field,value,zscore,nflyframes
a_mm_flyany_frameany,5.944784e-01,-5.017825e+00,479460
a_mm_flyfemale_frameany,6.411256e-01,-3.997320e+00,244595
a_mm_flymale_frameany,5.458987e-01,-6.284097e+00,234865
absangle2wall_flyany_frameattemptedcopulation,2.121866e+00,2.078751e+00,257
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.525142e+00,1.416878e+01,353
absangle2wall_flyany_framecrabwalkall,1.516192e+00,1.762318e+01,5057
absangle2wall_flyany_framecrabwalkextreme,1.391381e+00,5.503808e+00,227
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.534219e+00,1.321088e+01,139062
absangle2wall_flyany_framenearwall,1.557796e+00,5.854071e+00,227069
absangle2wall_flyany_framepivotcenterstart,1.576471e+00,-1.280788e+00,1192
absangle2wall_flyany_framepivottailstart,9.560374e-01,4.085032e+00,421
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610334e+00,-1.584723e+00,340398
absangle2wall_flyany_frametouch,1.628253e+00,4.988164e+00,29826
absangle2wall_flyany_framewalk,1.449550e+00,5.777193e+00,33703
absangle2wall_flyany_framewinggrooming,2.330262e+00,1.044142e+01,727
absangle2wall_flyfemale_framenearwall,1.572327e+00,5.943753e+00,96770
absangle2wall_flymale_framenearwall,1.541859e+00,4.844694e+00,130299
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671816e+00,4.927220e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.689984e+00,5.951268e+00,230230
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.816685e+00,NaN,586
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.712400e+00,8.602896e+00,235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.718970e+00,3.719884e+00,141599
absanglefrom1to2_nose2ell_flyany_frametouch,6.441261e-01,-1.708961e+00,29826
absanglefrom1to2_nose2ell_flyfemale_framechase,4.513295e-01,2.916508e+00,386
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.066560e+00,7.225776e+00,107690
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.321859e-01,-1.323121e+00,5513
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.699522e+00,1.499345e+00,370
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.934494e-01,1.127812e-01,222
absanglefrom1to2_nose2ell_flymale_framechase,2.496565e-01,-8.875279e-02,7927
absanglefrom1to2_nose2ell_flymale_framenearfly,1.298079e+00,-3.005212e+00,122540
absanglefrom1to2_nose2ell_flymale_frametouch,5.525199e-01,-1.553351e+00,24313
absanglefrom1to2_nose2ell_flymale_framewingextension,3.804508e-01,-1.884885e+00,4542
absdangle2wall_flyany_framenearwall,7.752897e-01,-7.503901e+00,227060
absdangle2wall_flyfemale_framenearwall,7.952748e-01,-6.798437e+00,96766
absdangle2wall_flymale_framenearwall,7.540509e-01,-7.162309e+00,130294
absdtheta_flyany_frameany,6.599616e-01,-7.697517e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.779585e+00,4.261861e-01,862
absdtheta_flyany_framecrabwalkall,1.196858e+00,-5.450997e+00,5057
absdtheta_flyany_framecrabwalkextreme,1.549399e+00,-2.172535e+00,227
absdtheta_flyany_framemove,1.464334e+00,-4.996665e+00,139042
absdtheta_flyany_framenearfly,7.883383e-01,-6.434525e+00,230220
absdtheta_flyany_framenearwall,7.776581e-01,-7.502731e+00,227060
absdtheta_flyany_framenotnearfly_notnearwall,4.902302e-01,-3.885784e+00,137954
absdtheta_flyany_framepivotcenter,4.894259e+00,-3.642596e+00,3722
absdtheta_flyany_framepivottail,5.439562e+00,1.091772e+00,1550
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.394870e-01,-3.049510e+00,340398
absdtheta_flyany_frametouch,1.260246e+00,-3.941663e+00,29826
absdtheta_flyany_framewalk,1.327917e+00,-3.442210e+00,33703
absdtheta_flyany_framewingextension,1.374665e+00,4.973711e-01,4912
absdtheta_flyany_framewingflick,1.947345e+00,-1.121163e-01,846
absdtheta_flyany_framewinggrooming,5.456157e-01,-2.226607e+00,727
absdtheta_flyfemale_frameany,6.145650e-01,-7.099232e+00,244585
absdtheta_flymale_frameany,7.072389e-01,-7.242272e+00,234855
absdtheta_flymale_framechase,1.602822e+00,-1.223658e+00,7927
absdv_cor_flyany_frameany,4.081269e-01,-9.541404e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.158486e-01,1.040254e-01,257
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.491294e+00,-5.669630e+00,862
absdv_cor_flyany_framecrabwalkall,2.894008e+00,-8.686388e+00,5057
absdv_cor_flyany_framecrabwalkextreme,3.934992e+00,-2.772914e+00,227
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.952460e-01,-1.130167e+01,139042
absdv_cor_flyany_framenearfly,5.036774e-01,-7.928876e+00,230220
absdv_cor_flyany_framenearwall,5.048049e-01,-9.949181e+00,227060
absdv_cor_flyany_framenotnearfly_notnearwall,2.894081e-01,-4.053085e+00,137954
absdv_cor_flyany_framepivotcenter,3.088783e-02,-7.525694e-01,3722
absdv_cor_flyany_framepivottail,1.509341e+00,-4.120082e+00,1550
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.723869e-01,2.358749e+00,340398
absdv_cor_flyany_frametouch,8.535618e-01,-5.792669e+00,29826
absdv_cor_flyany_framewalk,1.691027e+00,-8.996833e+00,33703
absdv_cor_flyany_framewingextension,9.412586e-01,-9.481263e-03,4912
absdv_cor_flyany_framewingflick,1.616594e+00,-1.850976e+00,846
absdv_cor_flyany_framewinggrooming,2.278684e-01,9.335754e+00,727
absdv_cor_flyfemale_frameany,4.090007e-01,-8.066685e+00,244585
absdv_cor_flymale_frameany,4.072168e-01,-9.592062e+00,234855
absdv_cor_flymale_framechase,1.200513e+00,-4.546536e+00,7927
absphidiff_nose2ell_flyany_framenearfly,1.237081e+00,-8.264948e+00,230220
absphidiff_nose2ell_flyany_frametouch,1.350762e+00,-5.878412e+00,29826
absphidiff_nose2ell_flyfemale_framechase,1.185775e+00,1.025189e+01,386
absphidiff_nose2ell_flyfemale_framenearfly,1.219100e+00,-9.924475e+00,107686
absphidiff_nose2ell_flyfemale_frametouch,1.431151e+00,-6.319385e+00,5513
absphidiff_nose2ell_flyfemale_framewingextension,1.343649e+00,-1.423637e-01,370
absphidiff_nose2ell_flymale_framechase,5.092050e-01,2.182047e+00,7927
absphidiff_nose2ell_flymale_framenearfly,1.255632e+00,-6.634182e+00,122534
absphidiff_nose2ell_flymale_frametouch,1.266598e+00,-4.132159e+00,24313
absphidiff_nose2ell_flymale_framewingextension,1.093152e+00,-1.413154e+00,4542
abssmoothdtheta_flyany_frameany,4.747930e-01,-7.437344e+00,479440
abssmoothdtheta_flyfemale_frameany,4.577093e-01,-6.938749e+00,244585
abssmoothdtheta_flymale_frameany,4.925844e-01,-6.896638e+00,234855
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342916e+00,-5.545113e+00,726
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.218692e+00,-5.700598e+00,230230
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.182584e+00,NaN,586
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.383174e+00,-5.352063e+00,235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.228106e+00,-5.354871e+00,141599
absthetadiff_nose2ell_flyany_frametouch,1.426496e+00,-4.128484e+00,29826
absthetadiff_nose2ell_flyfemale_framechase,8.533013e-01,7.883753e+00,386
absthetadiff_nose2ell_flyfemale_framenearfly,1.179193e+00,-7.367974e+00,107690
absthetadiff_nose2ell_flyfemale_frametouch,1.645197e+00,-4.501608e+00,5513
absthetadiff_nose2ell_flyfemale_framewingextension,1.303969e+00,1.638824e-01,370
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.614482e-01,8.560055e-01,222
absthetadiff_nose2ell_flymale_framechase,4.650923e-01,3.286928e+00,7927
absthetadiff_nose2ell_flymale_framenearfly,1.260009e+00,-4.042518e+00,122540
absthetadiff_nose2ell_flymale_frametouch,1.199177e+00,-2.860640e+00,24313
absthetadiff_nose2ell_flymale_framewingextension,7.494834e-01,-8.662222e-01,4542
absyaw_flyany_framemove,4.978208e-01,-1.475389e+00,139062
absyaw_flyfemale_framemove,5.060926e-01,-2.025477e+00,65849
absyaw_flymale_framemove,4.892419e-01,-9.031750e-01,73213
accmag_flyany_frameany,4.139220e+01,-8.197555e+00,479440
accmag_flyfemale_frameany,3.956810e+01,-7.252044e+00,244585
accmag_flymale_frameany,4.329186e+01,-8.363732e+00,234855
angle_biggest_wing_flyany_frameany,3.272293e-02,-3.245550e-01,479460
angle_biggest_wing_flyany_framewingextension,8.051069e-01,2.594142e+00,4912
angle_biggest_wing_flyfemale_frameany,2.797251e-02,-1.028725e+00,244595
angle_biggest_wing_flymale_frameany,3.767014e-02,3.315327e-01,234865
angle_smallest_wing_flyany_frameany,2.330461e-02,2.895135e+00,479460
angle_smallest_wing_flyany_framewingextension,1.221674e-01,2.179666e+00,4912
angle_smallest_wing_flyfemale_frameany,2.128597e-02,2.372364e+00,244595
angle_smallest_wing_flymale_frameany,2.540688e-02,2.319712e+00,234865
angleonclosestfly_flyany_framenearfly,-5.565123e-01,-3.941982e+00,230230
angleonclosestfly_flyany_framestop_nearfly,-5.420036e-01,-2.963581e+00,141599
angleonclosestfly_flyany_frametouch,-2.645506e-01,1.740812e+00,29826
angleonclosestfly_flyfemale_framechase,-2.656033e-01,-4.415185e+00,386
angleonclosestfly_flyfemale_framenearfly,-8.289657e-01,-4.956847e+00,107690
angleonclosestfly_flyfemale_frametouch,-2.267421e-01,3.054367e+00,5513
angleonclosestfly_flyfemale_framewingextension,-2.961656e-01,-1.883374e-01,370
angleonclosestfly_flymale_frameattemptedcopulation,-3.695222e-02,-1.023188e-01,222
angleonclosestfly_flymale_framechase,2.457320e-02,1.076910e+00,7927
angleonclosestfly_flymale_framenearfly,-2.729868e-01,3.209716e+00,122540
angleonclosestfly_flymale_frametouch,-3.038690e-01,-5.993273e-01,24313
angleonclosestfly_flymale_framewingextension,1.112515e-01,9.556230e-01,4542
anglesub_flyany_frameany,2.501732e-01,4.109588e+00,479460
anglesub_flyfemale_frameany,1.907752e-01,3.016616e-01,244595
anglesub_flymale_frameany,3.120319e-01,5.483218e+00,234865
area_flyany_frameany,1.614457e+00,-2.196425e+00,479460
area_flyfemale_frameany,1.851601e+00,-1.819481e+00,244595
area_flymale_frameany,1.367489e+00,-3.106405e+00,234865
area_inmost_wing_flyany_frameany,1.153843e+00,7.410185e+00,479460
area_inmost_wing_flyany_framewingextension,7.174527e-01,1.676576e+00,4912
area_inmost_wing_flyany_framewinggrooming,5.038372e-01,5.974315e+00,727
area_inmost_wing_flyfemale_frameany,1.214074e+00,6.668689e+00,244595
area_inmost_wing_flymale_frameany,1.091116e+00,6.823753e+00,234865
area_outmost_wing_flyany_frameany,1.171585e+00,6.036187e+00,479460
area_outmost_wing_flyany_framewingextension,1.221966e+00,-1.442091e+00,4912
area_outmost_wing_flyany_framewinggrooming,8.388049e-01,-2.802698e+00,727
area_outmost_wing_flyfemale_frameany,1.236992e+00,5.065053e+00,244595
area_outmost_wing_flymale_frameany,1.103467e+00,5.967467e+00,234865
arena_angle_flyany_frameany,4.239056e-01,5.158803e+00,479460
b_mm_flyany_frameany,2.147511e-01,1.029578e-01,479460
b_mm_flyfemale_frameany,2.297124e-01,2.332290e-02,244595
b_mm_flymale_frameany,1.991700e-01,-2.792237e-01,234865
boutfreq_flyany_framebackup,5.631335e-05,-5.370910e+00,479460
boutfreq_flyany_framebodyturn,7.362449e-04,-5.867640e+00,479460
boutfreq_flyany_framecrabwalkall,2.167021e-03,-1.045579e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.021983e-04,-5.558665e+00,479460
boutfreq_flyany_framejump,1.459976e-05,-2.902255e+00,479460
boutfreq_flyany_framepivotcenter,2.486130e-03,3.630466e+01,479460
boutfreq_flyany_framepivottail,8.780712e-04,-6.462008e+00,479460
boutfreq_flyany_framerighting,5.839903e-05,-1.444654e+00,479460
boutfreq_flyany_framestop,2.584991e-02,1.166524e+01,479460
boutfreq_flyany_frametouch,5.401910e-03,1.519143e-01,479460
boutfreq_flyany_framewalk,7.299879e-03,-8.062441e+00,479460
boutfreq_flyany_framewingextension,7.425020e-04,2.841038e+00,479460
boutfreq_flyany_framewingflick,1.622659e-03,1.997340e+01,479460
boutfreq_flyany_framewinggrooming,7.299879e-05,-4.815472e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.664304e-05,5.444661e-01,234855
boutfreq_flymale_framechase,4.577292e-03,5.196714e+00,234855
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,234855
corfrac_maj_flyany_frameany,-8.048226e-02,3.072575e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.685128e-01,2.946263e+01,862
corfrac_maj_flyany_framecrabwalkall,-1.336184e-01,1.267275e+01,5057
corfrac_maj_flyany_framecrabwalkextreme,4.102246e-02,1.341400e+01,227
corfrac_maj_flyany_framepivotcenter,-3.369337e-02,3.908544e+00,3722
corfrac_maj_flyany_framepivottail,-6.066267e-01,1.010881e+01,1550
corfrac_maj_flyfemale_frameany,-6.710283e-02,3.666596e+00,244585
corfrac_maj_flymale_frameany,-9.441601e-02,1.849434e+00,234855
da_flyany_frameany,-1.880551e-05,-1.338224e+00,479440
da_flyfemale_frameany,-3.787135e-05,4.775092e-01,244585
da_flymale_frameany,1.050222e-06,-8.928999e-01,234855
dangle2wall_flyany_framenearwall,6.679909e-02,3.807225e+00,227060
dangle2wall_flyfemale_framenearwall,7.302926e-02,2.435061e+00,96766
dangle2wall_flymale_framenearwall,6.029829e-02,4.653376e+00,130294
dangle_biggest_wing_flyany_frameany,1.529231e-02,1.199514e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.651295e-03,-2.585637e-01,244585
dangle_biggest_wing_flymale_frameany,2.741562e-02,2.116957e+00,234855
dangle_smallest_wing_flyany_frameany,-1.529231e-02,-1.196568e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.618278e-03,2.542873e-01,244585
dangle_smallest_wing_flymale_frameany,-2.745000e-02,-2.106481e+00,234855
danglesub_flyany_framemove,-2.033444e-03,5.773231e+00,139042
danglesub_flyany_framenearfly,-8.150263e-03,6.321046e+00,230220
danglesub_flyfemale_framenearfly,-7.927124e-03,6.370888e+00,107686
danglesub_flymale_framenearfly,-8.239936e-03,5.697088e+00,122534
darea_flyany_frameany,-4.907097e-05,-1.232330e+00,479440
darea_flyany_frameattemptedcopulation,-1.360797e-01,6.735721e-01,257
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.941731e-02,5.705018e-01,862
darea_flyany_framechase,6.454453e-02,1.181376e+00,8313
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.202571e-02,4.726786e+00,5057
darea_flyany_framecrabwalkextreme,3.593159e-02,3.578193e+00,227
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.939062e-02,9.121495e-01,3722
darea_flyany_framepivottail,5.298068e-02,3.311889e+00,1550
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.282529e-03,3.217221e+00,340398
darea_flyany_frametouch,-6.348115e-02,1.684600e+00,29826
darea_flyany_framewalk,3.468092e-02,2.142300e+00,33703
darea_flyany_framewingextension,-4.152058e-02,-1.086167e-01,4912
darea_flyany_framewingflick,5.287059e-01,6.665315e-01,846
darea_flyany_framewinggrooming,-2.054030e-02,-4.134078e+00,727
darea_flyfemale_frameany,-1.287307e-04,8.158619e-01,244585
darea_flymale_frameany,3.388908e-05,-1.081818e+00,234855
darea_inmost_wing_flyany_frameany,-1.788794e-02,-5.896076e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.941053e-03,-4.906814e+00,244585
darea_inmost_wing_flymale_frameany,-3.345408e-02,-5.190340e+00,234855
darea_outmost_wing_flyany_frameany,1.812093e-02,5.901873e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.405155e-01,4.416490e-01,4912
darea_outmost_wing_flyfemale_frameany,3.040073e-03,4.911414e+00,244585
darea_outmost_wing_flymale_frameany,3.382659e-02,5.223638e+00,234855
db_flyany_frameany,5.689538e-07,-3.178828e-01,479440
db_flyfemale_frameany,-2.511364e-06,1.110351e+00,244585
db_flymale_frameany,3.776889e-06,-1.111012e+00,234855
dcenter_flyany_frameany,1.017043e+01,-2.234191e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.068097e+01,-4.482711e-01,862
dcenter_flyany_framebodyturnstart,9.913892e+00,-2.273949e+00,353
dcenter_flyany_framecrabwalkallstart,8.154663e+00,-7.547755e+00,1039
dcenter_flyany_framecrabwalkextreme,2.929131e+00,-9.709137e+00,227
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.043582e+00,-5.858065e+00,139062
dcenter_flyany_framenearwall,1.065435e+01,1.525858e+00,227069
dcenter_flyany_framepivotcenter,9.642392e+00,1.197925e+00,3722
dcenter_flyany_framepivotcenterstart,9.383390e+00,-6.581916e-01,1192
dcenter_flyany_framepivottailstart,1.030331e+01,1.412020e+00,421
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063004e+01,-7.357132e-01,340398
dcenter_flyany_frametouch,2.896967e+00,-1.698752e+00,29826
dcenter_flyany_framewalk,1.040976e+01,-4.448988e+00,33703
dcenter_flyany_framewingflick,3.507883e+00,-1.949910e+00,846
dcenter_flyany_framewinggrooming,6.420546e+00,-1.106739e+01,727
dcenter_flyfemale_frameany,1.030062e+01,-2.198987e+00,244595
dcenter_flyfemale_framewingflick,3.508540e+00,NaN,658
dcenter_flymale_frameany,1.003484e+01,-1.912861e+00,234865
dcenter_flymale_framewingextension,3.050308e+00,-1.692456e+00,4542
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.006910e-01,4.330176e+00,139042
ddcenter_flyany_framenearfly,2.250513e-02,-5.298092e+00,230220
ddcenter_flyfemale_framenearfly,2.401807e-02,-5.209412e+00,107686
ddcenter_flymale_framenearfly,2.096270e-02,-5.194073e+00,122534
ddell2nose_flyany_framenearfly,1.395272e-01,-5.792354e+00,230220
ddell2nose_flyfemale_framenearfly,1.384101e-01,-5.593031e+00,107686
ddell2nose_flymale_framenearfly,1.408078e-01,-5.854896e+00,122534
ddist2wall_flyany_framenearwall,8.163264e-03,-2.448744e+00,227060
ddist2wall_flyfemale_framenearwall,1.064942e-02,-1.874118e+00,96766
ddist2wall_flymale_framenearwall,5.609793e-03,-2.107736e+00,130294
ddnose2ell_flyany_frameattemptedcopulation,4.307591e-01,-1.001769e-01,257
ddnose2ell_flyany_framenearfly,1.130033e-01,-6.040086e+00,230220
ddnose2ell_flyfemale_framenearfly,1.201498e-01,-5.945937e+00,107686
ddnose2ell_flymale_framechase,-6.855428e-02,1.531649e+00,7927
ddnose2ell_flymale_framenearfly,1.056948e-01,-5.742905e+00,122534
decc_flyany_frameany,1.301515e-05,1.072937e+00,479440
decc_flyfemale_frameany,1.877442e-05,8.904242e-01,244585
decc_flymale_frameany,7.017286e-06,-1.059726e-01,234855
dell2nose_flyany_frameany,9.268749e+00,-2.159182e+00,479460
dell2nose_flyany_framewingflick,1.962905e+00,-2.070742e+00,846
dell2nose_flyfemale_frameany,9.108631e+00,-2.640661e+00,244595
dell2nose_flyfemale_framewingflick,1.548089e+00,NaN,658
dell2nose_flymale_frameany,9.435501e+00,-1.366642e+00,234865
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.962431e+01,9.181155e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.790414e+01,1.894798e+00,257
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.680557e+01,1.848960e+01,353
dist2wall_flyany_framecrabwalkall,1.583279e+01,2.624061e+01,5057
dist2wall_flyany_framecrabwalkextreme,1.793075e+01,1.912155e+01,227
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.799304e+01,1.507444e+01,139062
dist2wall_flyany_framepivotcenterstart,2.024650e+01,2.149374e+00,1192
dist2wall_flyany_framepivottailstart,1.030564e+01,9.370909e+00,421
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.016307e+01,4.021300e+00,340398
dist2wall_flyany_frametouch,1.572843e+01,1.091246e+01,29826
dist2wall_flyany_framewalk,1.780202e+01,1.220027e+01,33703
dist2wall_flyany_framewinggrooming,2.056549e+01,8.681774e-02,727
dist2wall_flyfemale_frameany,2.169886e+01,9.942807e+00,244595
dist2wall_flymale_frameany,1.746381e+01,7.042195e+00,234865
dmax_wing_angle_flyany_frameany,-3.830996e-03,-1.939980e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.167117e-01,-1.526958e+00,4912
dmax_wing_angle_flyany_framewingflick,-1.083111e+01,-1.084482e+00,846
dmax_wing_angle_flyfemale_frameany,-1.121905e-02,-2.682401e+00,244585
dmax_wing_angle_flymale_frameany,3.863143e-03,-5.700005e-01,234855
dmax_wing_area_flyany_frameany,-1.500968e-01,5.630312e+00,479440
dmax_wing_area_flyany_framewingextension,-4.613574e-01,4.867233e-01,4912
dmax_wing_area_flyfemale_frameany,-1.522206e-01,5.244113e+00,244585
dmax_wing_area_flymale_frameany,-1.478849e-01,3.935256e+00,234855
dmin_wing_angle_flyany_frameany,3.830996e-03,1.946042e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.418253e-01,2.213206e-01,4912
dmin_wing_angle_flyany_framewingflick,-1.078555e+01,-5.783489e-01,846
dmin_wing_angle_flyfemale_frameany,1.125207e-02,2.678873e+00,244585
dmin_wing_angle_flymale_frameany,-3.897528e-03,5.816725e-01,234855
dmin_wing_area_flyany_frameany,1.503298e-01,-5.627059e+00,479440
dmin_wing_area_flyany_framewingextension,3.579935e-01,-5.508033e-01,4912
dmin_wing_area_flyfemale_frameany,1.523196e-01,-5.245205e+00,244585
dmin_wing_area_flymale_frameany,1.482575e-01,-3.921986e+00,234855
dnose2ell_angle_30tomin30_flyany_frameany,9.756421e+00,-2.355509e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004690e+01,-2.046636e+00,244595
dnose2ell_angle_30tomin30_flymale_frameany,9.453907e+00,-2.248662e+00,234865
dnose2ell_angle_min20to20_flyany_frameany,4.794161e+01,5.972126e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.257774e+01,2.103768e+00,244595
dnose2ell_angle_min20to20_flymale_frameany,5.352769e+01,7.138689e+00,234865
dnose2ell_angle_min30to30_flyany_frameany,3.831912e+01,5.810646e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.462604e+01,2.289988e+00,244595
dnose2ell_angle_min30to30_flymale_frameany,4.216520e+01,6.846120e+00,234865
dnose2ell_flyany_frameany,9.324551e+00,-1.974115e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.125191e-01,-4.920798e-01,257
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.937277e+00,-3.635957e-02,862
dnose2ell_flyany_framebodyturnstart,9.212901e+00,-1.679663e+00,353
dnose2ell_flyany_framecrabwalkallstart,7.335878e+00,-7.039855e+00,1039
dnose2ell_flyany_framecrabwalkextreme,1.770317e+00,-9.271157e+00,227
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.846206e+00,1.991302e+00,227069
dnose2ell_flyany_framepivotcenter,8.956690e+00,1.271076e+00,3722
dnose2ell_flyany_framepivotcenterstart,8.709698e+00,-5.228704e-01,1192
dnose2ell_flyany_framepivottailstart,9.589756e+00,1.836294e+00,421
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.795562e+00,-5.920792e-01,340398
dnose2ell_flyany_frametouch,1.140278e+00,6.443354e-01,29826
dnose2ell_flyany_framewalk,9.634982e+00,-3.972903e+00,33703
dnose2ell_flyany_framewingflick,2.947632e+00,-1.575131e+00,846
dnose2ell_flyany_framewinggrooming,5.879192e+00,-1.068302e+01,727
dnose2ell_flyfemale_frameany,9.651473e+00,-1.545368e+00,244595
dnose2ell_flyfemale_framewingflick,3.511458e+00,NaN,658
dnose2ell_flymale_frameany,8.984084e+00,-2.037670e+00,234865
dnose2ell_flymale_framechase,1.476719e+00,-1.875312e+00,7927
dnose2ell_flymale_framewingextension,8.782878e-01,-1.691871e+00,4542
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.020671e+01,-2.023437e+00,479460
dnose2tail_flyany_framemove,9.129748e+00,-5.339849e+00,139062
dnose2tail_flyfemale_frameany,1.072041e+01,-1.119643e+00,244595
dnose2tail_flymale_frameany,9.671726e+00,-2.452560e+00,234865
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479440
dnwingsdetected_flyfemale_frameany,2.479097e-04,4.675004e-01,244585
dnwingsdetected_flymale_frameany,-2.581805e-04,-3.046823e-01,234855
dphi_flyany_framemove,1.543353e-01,3.928897e+00,139042
dphi_flyfemale_framemove,1.624431e-01,2.993536e+00,65839
dphi_flymale_framemove,1.457925e-01,2.905918e+00,73203
dtheta_flyany_frameany,-1.729462e-02,-2.343487e+00,479440
dtheta_flyfemale_frameany,-2.006698e-02,-2.139231e+00,244585
dtheta_flymale_frameany,-1.440740e-02,-1.388238e+00,234855
du_cor_flyany_frameany,1.255259e+00,-8.107592e+00,479440
du_cor_flyfemale_frameany,1.241944e+00,-7.574606e+00,244585
du_cor_flymale_frameany,1.269126e+00,-7.447073e+00,234855
du_ctr_flyany_frameany,1.480227e+00,-8.071957e+00,479440
du_ctr_flyany_frameattemptedcopulation,6.946205e-01,-2.211583e-01,257
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.860229e+00,-5.495089e+00,862
du_ctr_flyany_framecrabwalkall,5.510171e+00,-7.840519e+00,5057
du_ctr_flyany_framecrabwalkextreme,6.662897e-01,-3.352204e+00,227
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.526959e+00,-7.595604e+00,139042
du_ctr_flyany_framenearfly,1.870378e+00,-6.869785e+00,230220
du_ctr_flyany_framenearwall,1.841806e+00,-8.057488e+00,227060
du_ctr_flyany_framenotnearfly_notnearwall,1.213583e+00,-4.176689e+00,137954
