field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226313e-01,-2.871771e+00,479460
a_mm_flyfemale_frameany,6.668908e-01,-2.417347e+00,222823
a_mm_flymale_frameany,5.841582e-01,-2.352896e+00,255325
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.097679e-01,3.032825e-01,689
absangle2wall_flyany_framebodyturnstart,1.082835e+00,-4.292342e-01,1725
absangle2wall_flyany_framecrabwalkall,1.088874e+00,-2.511702e+00,43794
absangle2wall_flyany_framecrabwalkextreme,1.016609e+00,5.179015e-01,2007
absangle2wall_flyany_framejump,1.705833e+00,6.225722e-01,457
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253285e+00,-3.036616e+00,262668
absangle2wall_flyany_framenearwall,1.369489e+00,-2.414361e-01,427139
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.525532e-01,7.349030e-01,3668
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644925e+00,-5.231339e-01,216792
absangle2wall_flyany_frametouch,1.362200e+00,-1.855361e+00,13178
absangle2wall_flyany_framewalk,1.320720e+00,-1.435969e+00,140571
absangle2wall_flyany_framewinggrooming,1.540008e+00,-1.018095e+00,34827
absangle2wall_flyfemale_framenearwall,1.375883e+00,-3.207403e-01,201092
absangle2wall_flymale_framenearwall,1.365476e+00,-4.618149e-02,225277
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.729021e+00,1.363380e+00,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562036e+00,1.496076e+00,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507007e+00,1.090953e+00,2008
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.280038e+00,2.148147e+00,295
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578342e+00,6.989984e-01,205058
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500724e+00,9.641544e-01,1723
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569654e+00,2.939828e-01,88608
absanglefrom1to2_nose2ell_flyany_frametouch,7.380658e-01,7.110531e-01,13178
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543587e+00,-1.226545e+00,98215
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.291104e-01,-1.611248e+00,5699
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.128056e-01,1.608536e+00,2046
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609796e+00,1.859747e+00,106384
absanglefrom1to2_nose2ell_flymale_frametouch,7.407166e-01,1.381905e+00,7449
absanglefrom1to2_nose2ell_flymale_framewingextension,9.243236e-01,1.463910e+00,569
absdangle2wall_flyany_framenearwall,1.317777e+00,-1.810039e+00,427121
absdangle2wall_flyfemale_framenearwall,1.202881e+00,-2.507749e+00,201084
absdangle2wall_flymale_framenearwall,1.417954e+00,-9.947197e-01,225267
absdtheta_flyany_frameany,1.244363e+00,-6.920853e-01,479440
absdtheta_flyany_framebackup,2.337032e+00,-8.390836e-01,2709
absdtheta_flyany_framebodyturn,5.248416e+00,-1.275562e+00,4444
absdtheta_flyany_framecrabwalkall,1.622869e+00,-8.927823e-01,43793
absdtheta_flyany_framecrabwalkextreme,1.639079e+00,-1.745748e+00,2007
absdtheta_flyany_framemove,1.952500e+00,-4.915230e-01,262648
absdtheta_flyany_framenearfly,1.302250e+00,-1.148594e+00,205052
absdtheta_flyany_framenearwall,1.312856e+00,-1.793704e+00,427121
absdtheta_flyany_framenotnearfly_notnearwall,7.835312e-01,2.177483e-01,46234
absdtheta_flyany_framepivotcenter,5.704580e+00,-1.327269e+00,277
absdtheta_flyany_framepivottail,4.688349e+00,-2.129959e+00,15117
absdtheta_flyany_framerighting,9.145091e+00,3.129475e-01,627
absdtheta_flyany_framestop,3.750848e-01,-1.594849e+00,216792
absdtheta_flyany_frametouch,1.565534e+00,-1.055050e+00,13178
absdtheta_flyany_framewalk,1.604223e+00,-1.571219e-01,140571
absdtheta_flyany_framewingextension,1.929999e+00,2.707387e+00,597
absdtheta_flyany_framewingflick,1.618019e+00,-9.357901e-01,617
absdtheta_flyany_framewinggrooming,6.397173e-01,-1.324164e+00,34824
absdtheta_flyfemale_frameany,1.143437e+00,-1.222202e+00,222813
absdtheta_flymale_frameany,1.333808e+00,-1.359489e-01,255315
absdtheta_flymale_framechase,1.884409e+00,-1.214781e-01,2046
absdv_cor_flyany_frameany,1.456988e+00,-1.612085e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.342798e+00,-3.608717e-01,2709
absdv_cor_flyany_framebodyturn,2.852482e+00,-5.497239e-01,4444
absdv_cor_flyany_framecrabwalkall,5.099043e+00,-1.855109e+00,43793
absdv_cor_flyany_framecrabwalkextreme,4.333768e+00,-1.818307e+00,2007
absdv_cor_flyany_framejump,1.782994e+01,1.444532e+00,457
absdv_cor_flyany_framemove,2.553917e+00,-2.008036e+00,262648
absdv_cor_flyany_framenearfly,1.354725e+00,-1.878235e+00,205052
absdv_cor_flyany_framenearwall,1.585751e+00,-2.758995e+00,427121
absdv_cor_flyany_framenotnearfly_notnearwall,6.006989e-01,-4.859828e-01,46234
absdv_cor_flyany_framepivotcenter,5.553620e-02,-1.505782e-01,277
absdv_cor_flyany_framepivottail,2.338109e+00,-4.240626e-01,15117
absdv_cor_flyany_framerighting,6.673274e+00,1.100118e+00,627
absdv_cor_flyany_framestop,1.178048e-01,-1.956701e+00,216792
absdv_cor_flyany_frametouch,1.596814e+00,-1.137659e+00,13178
absdv_cor_flyany_framewalk,3.075752e+00,-2.052728e+00,140571
absdv_cor_flyany_framewingextension,1.260350e+00,9.532781e-01,597
absdv_cor_flyany_framewingflick,2.682045e+00,-2.684779e-01,617
absdv_cor_flyany_framewinggrooming,1.071481e-01,-2.138342e+00,34824
absdv_cor_flyfemale_frameany,1.307660e+00,-1.550139e+00,222813
absdv_cor_flymale_frameany,1.592680e+00,-1.535559e+00,255315
absdv_cor_flymale_framechase,2.235861e+00,-1.500689e-02,2046
absphidiff_nose2ell_flyany_framenearfly,1.585449e+00,-5.959429e-01,205052
absphidiff_nose2ell_flyany_frametouch,1.588506e+00,9.360046e-01,13178
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587522e+00,-9.387607e-01,98213
absphidiff_nose2ell_flyfemale_frametouch,1.606868e+00,-1.533430e-01,5699
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.808236e-01,-3.113684e+00,2046
absphidiff_nose2ell_flymale_framenearfly,1.584390e+00,-2.965183e-01,106380
absphidiff_nose2ell_flymale_frametouch,1.570060e+00,1.097243e+00,7449
absphidiff_nose2ell_flymale_framewingextension,1.599951e+00,3.151023e+00,569
abssmoothdtheta_flyany_frameany,9.549300e-01,-6.156216e-01,479440
abssmoothdtheta_flyfemale_frameany,8.932174e-01,-1.158569e+00,222813
abssmoothdtheta_flymale_frameany,1.010238e+00,-3.119452e-02,255315
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.474836e+00,-1.881854e+00,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585126e+00,-1.268660e+00,2008
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.661392e+00,-6.630003e-02,295
absthetadiff_nose2ell_flyany_framenearfly,1.562347e+00,-4.239677e-01,205058
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515630e+00,-1.820541e+00,1723
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497931e+00,-7.676508e-01,88608
absthetadiff_nose2ell_flyany_frametouch,1.771926e+00,6.514214e-01,13178
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576135e+00,-6.695805e-01,98215
absthetadiff_nose2ell_flyfemale_frametouch,1.803217e+00,-7.016133e-01,5699
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.210732e-01,9.848884e-01,2046
absthetadiff_nose2ell_flymale_framenearfly,1.550785e+00,-1.953708e-01,106384
absthetadiff_nose2ell_flymale_frametouch,1.743444e+00,8.765010e-01,7449
absthetadiff_nose2ell_flymale_framewingextension,1.015225e+00,7.695645e-01,569
absyaw_flyany_framemove,6.530993e-01,2.495467e+00,262668
absyaw_flyfemale_framemove,7.155323e-01,4.939504e+00,122382
absyaw_flymale_framemove,5.992325e-01,7.796028e-01,139896
accmag_flyany_frameany,8.758255e+01,-1.853958e+00,479440
accmag_flyfemale_frameany,8.535409e+01,-1.728893e+00,222813
accmag_flymale_frameany,8.972014e+01,-1.807953e+00,255315
angle_biggest_wing_flyany_frameany,1.043548e-01,6.979243e+00,479460
angle_biggest_wing_flyany_framewingextension,5.915751e-01,-3.078041e+00,597
angle_biggest_wing_flyfemale_frameany,9.744507e-02,5.685900e+00,222823
angle_biggest_wing_flymale_frameany,1.099636e-01,5.856596e+00,255325
angle_smallest_wing_flyany_frameany,6.493147e-02,1.116139e+01,479460
angle_smallest_wing_flyany_framewingextension,2.176641e-01,6.961073e+00,597
angle_smallest_wing_flyfemale_frameany,5.311081e-02,8.330520e+00,222823
angle_smallest_wing_flymale_frameany,7.517021e-02,9.234145e+00,255325
angleonclosestfly_flyany_framenearfly,-2.994159e-01,2.375674e+00,205058
angleonclosestfly_flyany_framestop_nearfly,-2.790676e-01,2.162489e+00,88608
angleonclosestfly_flyany_frametouch,-2.739351e-01,9.925729e-01,13178
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.124661e-01,1.537354e+00,98215
angleonclosestfly_flyfemale_frametouch,-3.685581e-01,-2.479767e-01,5699
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.503288e-03,-3.876129e-01,2046
angleonclosestfly_flymale_framenearfly,-2.913297e-01,1.908284e+00,106384
angleonclosestfly_flymale_frametouch,-2.008159e-01,1.210720e+00,7449
angleonclosestfly_flymale_framewingextension,1.926462e-01,1.175922e+00,569
anglesub_flyany_frameany,2.013882e-01,1.819971e-01,479460
anglesub_flyfemale_frameany,2.081221e-01,1.682030e+00,222823
anglesub_flymale_frameany,1.954903e-01,-6.658714e-01,255325
area_flyany_frameany,1.781830e+00,-2.013786e+00,479460
area_flyfemale_frameany,2.028187e+00,-1.665841e+00,222823
area_flymale_frameany,1.566882e+00,-1.560258e+00,255325
area_inmost_wing_flyany_frameany,1.011092e+00,4.414926e+00,479460
area_inmost_wing_flyany_framewingextension,7.529700e-01,2.894956e+00,597
area_inmost_wing_flyany_framewinggrooming,3.754071e-01,-9.756546e-02,34827
area_inmost_wing_flyfemale_frameany,1.076881e+00,4.452428e+00,222823
area_inmost_wing_flymale_frameany,9.541183e-01,3.807449e+00,255325
area_outmost_wing_flyany_frameany,1.096840e+00,5.199680e+00,479460
area_outmost_wing_flyany_framewingextension,1.117904e+00,-2.906391e+00,597
area_outmost_wing_flyany_framewinggrooming,7.917859e-01,-1.771927e+00,34827
area_outmost_wing_flyfemale_frameany,1.186602e+00,5.235904e+00,222823
area_outmost_wing_flymale_frameany,1.018230e+00,4.529764e+00,255325
arena_angle_flyany_frameany,1.960276e-02,-2.495252e-04,479460
b_mm_flyany_frameany,2.266870e-01,-1.062433e+00,479460
b_mm_flyfemale_frameany,2.419448e-01,-8.625297e-01,222823
b_mm_flymale_frameany,2.133136e-01,-6.315417e-01,255325
boutfreq_flyany_framebackup,1.437033e-03,1.355833e+00,479460
boutfreq_flyany_framebodyturn,3.597798e-03,-5.463196e-01,479460
boutfreq_flyany_framecrabwalkall,1.000918e-02,-6.449201e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.078296e-03,2.289889e+00,479460
boutfreq_flyany_framejump,3.503942e-04,-1.375591e+00,479460
boutfreq_flyany_framepivotcenter,2.106537e-04,7.159064e-02,479460
boutfreq_flyany_framepivottail,7.652359e-03,8.461722e-01,479460
boutfreq_flyany_framerighting,1.188837e-04,-8.108464e-01,479460
boutfreq_flyany_framestop,1.297293e-02,-3.396082e-01,479460
boutfreq_flyany_frametouch,4.634380e-03,-3.339458e-02,479460
boutfreq_flyany_framewalk,1.790347e-02,-3.270674e-01,479460
boutfreq_flyany_framewingextension,1.293121e-04,-4.751329e-01,479460
boutfreq_flyany_framewingflick,1.188837e-03,1.373604e+01,479460
boutfreq_flyany_framewinggrooming,1.205523e-03,-1.606249e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.175019e-05,-1.291634e+00,255315
boutfreq_flymale_framechase,5.679259e-04,-7.895146e-01,255315
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,255315
corfrac_maj_flyany_frameany,-1.397604e-01,-3.012660e+00,479440
corfrac_maj_flyany_framebackup,-2.255528e-01,-2.046418e-01,2709
corfrac_maj_flyany_framebodyturn,-7.720238e-01,-2.074828e+00,4444
corfrac_maj_flyany_framecrabwalkall,-3.388761e-01,-2.640505e+00,43793
corfrac_maj_flyany_framecrabwalkextreme,-5.980145e-01,-1.603064e+00,2007
corfrac_maj_flyany_framepivotcenter,-1.776138e-01,-3.908863e+00,277
corfrac_maj_flyany_framepivottail,-7.141067e-01,-2.908598e+00,15117
corfrac_maj_flyfemale_frameany,-1.551407e-01,-3.212515e+00,222813
corfrac_maj_flymale_frameany,-1.265489e-01,-2.413112e+00,255315
da_flyany_frameany,-1.254328e-05,-7.217888e-01,479440
da_flyfemale_frameany,-6.904758e-05,-6.281085e-01,222813
da_flymale_frameany,2.062176e-06,-8.743347e-01,255315
dangle2wall_flyany_framenearwall,2.612663e-04,-2.922496e+00,427121
dangle2wall_flyfemale_framenearwall,5.949925e-03,-2.388108e+00,201084
dangle2wall_flymale_framenearwall,-4.380025e-03,-2.781433e+00,225267
dangle_biggest_wing_flyany_frameany,6.342731e-02,7.041699e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.045658e-02,8.061803e+00,222813
dangle_biggest_wing_flymale_frameany,4.917460e-02,4.642098e+00,255315
dangle_smallest_wing_flyany_frameany,-6.340584e-02,-7.037626e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.999033e-02,-7.996880e+00,222813
dangle_smallest_wing_flymale_frameany,-4.975169e-02,-4.662881e+00,255315
danglesub_flyany_framemove,-1.450903e-02,1.072674e+00,262648
danglesub_flyany_framenearfly,-6.419686e-02,2.044364e+00,205052
danglesub_flyfemale_framenearfly,-5.825066e-02,2.304640e+00,98213
danglesub_flymale_framenearfly,-6.984815e-02,1.667236e+00,106380
darea_flyany_frameany,-6.942655e-05,-1.723607e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.744092e-01,1.266636e+00,2709
darea_flyany_framebodyturn,5.304651e-03,1.880578e+00,4444
darea_flyany_framechase,8.776170e-02,1.922138e+00,2111
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.050375e-02,1.399709e+00,43793
darea_flyany_framecrabwalkextreme,-2.492383e-02,1.058065e+00,2007
darea_flyany_framejump,2.836010e-01,2.728001e+00,457
darea_flyany_framepivotcenter,2.281406e-01,3.185587e+00,277
darea_flyany_framepivottail,-4.455695e-02,9.214165e-01,15117
darea_flyany_framerighting,-1.125291e-01,-1.507821e+00,627
darea_flyany_framestop,-1.476277e-02,-7.136977e-01,216792
darea_flyany_frametouch,-9.983506e-02,-1.277246e+00,13178
darea_flyany_framewalk,2.790984e-02,-5.111943e-01,140571
darea_flyany_framewingextension,4.959898e-02,1.006342e+00,597
darea_flyany_framewingflick,6.100642e-02,-8.791572e-01,617
darea_flyany_framewinggrooming,-6.117968e-03,1.850241e+00,34824
darea_flyfemale_frameany,-2.394706e-04,-9.598690e-02,222813
darea_flymale_frameany,-1.944720e-05,-1.249098e+00,255315
darea_inmost_wing_flyany_frameany,-3.033744e-02,-7.009546e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.816986e-02,-6.800538e+00,222813
darea_inmost_wing_flymale_frameany,-2.448811e-02,-5.190852e+00,255315
darea_outmost_wing_flyany_frameany,3.054768e-02,7.014629e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.637041e-01,-6.582273e-01,597
darea_outmost_wing_flyfemale_frameany,3.854798e-02,6.828089e+00,222813
darea_outmost_wing_flymale_frameany,2.530325e-02,5.250541e+00,255315
db_flyany_frameany,-4.987030e-06,-2.177313e+00,479440
db_flyfemale_frameany,-4.036218e-06,5.832917e-01,222813
db_flymale_frameany,-5.034601e-06,-1.584154e+00,255315
dcenter_flyany_frameany,1.030756e+01,-2.807375e+00,479460
dcenter_flyany_framebackupstart,8.806467e+00,1.829072e-01,689
dcenter_flyany_framebodyturn,1.056737e+01,-2.193533e+00,4444
dcenter_flyany_framebodyturnstart,1.053212e+01,-2.026365e+00,1725
dcenter_flyany_framecrabwalkallstart,1.071053e+01,-1.331422e+00,4798
dcenter_flyany_framecrabwalkextreme,8.244246e+00,1.275505e-01,2007
dcenter_flyany_framecrabwalkextremestart,8.424605e+00,3.549197e-01,517
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.040436e+01,-2.314892e+00,262668
dcenter_flyany_framenearwall,9.660600e+00,-2.793130e+00,427139
dcenter_flyany_framepivotcenter,1.008475e+01,3.701686e-01,277
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.604117e+00,-1.410775e+00,3668
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.012469e+01,-2.613617e+00,216792
dcenter_flyany_frametouch,2.898978e+00,-1.682734e+00,13178
dcenter_flyany_framewalk,1.139828e+01,-2.201193e+00,140571
dcenter_flyany_framewingflick,8.434293e+00,2.533960e+00,617
dcenter_flyany_framewinggrooming,1.161404e+01,-2.955863e+00,34827
dcenter_flyfemale_frameany,9.989790e+00,-3.576828e+00,222823
dcenter_flyfemale_framewingflick,8.095226e+00,NaN,229
dcenter_flymale_frameany,1.058750e+01,-1.765359e+00,255325
dcenter_flymale_framewingextension,4.597545e+00,-3.856013e-01,569
dcenter_flymale_framewingflick,8.726092e+00,4.194649e+00,388
ddcenter_flyany_framemove,9.522273e-02,-2.527512e+00,262648
ddcenter_flyany_framenearfly,2.856776e-01,-1.816515e+00,205052
ddcenter_flyfemale_framenearfly,2.544124e-01,-1.966771e+00,98213
ddcenter_flymale_framenearfly,3.147993e-01,-1.655787e+00,106380
ddell2nose_flyany_framenearfly,8.117757e-01,-2.026299e+00,205052
ddell2nose_flyfemale_framenearfly,7.491823e-01,-2.115523e+00,98213
ddell2nose_flymale_framenearfly,8.702203e-01,-1.936957e+00,106380
ddist2wall_flyany_framenearwall,7.573026e-03,-2.797252e+00,427121
ddist2wall_flyfemale_framenearwall,9.260806e-03,-2.046335e+00,201084
ddist2wall_flymale_framenearwall,5.300133e-03,-2.662399e+00,225267
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.237192e-01,-2.019797e+00,205052
ddnose2ell_flyfemale_framenearfly,7.452979e-01,-2.286105e+00,98213
ddnose2ell_flymale_framechase,-2.120775e+00,-2.528576e+00,2046
ddnose2ell_flymale_framenearfly,8.978065e-01,-1.677890e+00,106380
decc_flyany_frameany,-1.879435e-06,-1.160061e+00,479440
decc_flyfemale_frameany,3.541996e-05,1.746275e+00,222813
decc_flymale_frameany,-1.080322e-05,-7.345018e-01,255315
dell2nose_flyany_frameany,9.413708e+00,-2.680537e+00,479460
dell2nose_flyany_framewingflick,7.489242e+00,2.587903e+00,617
dell2nose_flyfemale_frameany,9.044784e+00,-3.334807e+00,222823
dell2nose_flyfemale_framewingflick,7.117264e+00,NaN,229
dell2nose_flymale_frameany,9.737137e+00,-1.768456e+00,255325
dell2nose_flymale_framewingflick,7.802839e+00,3.838152e+00,388
dist2wall_flyany_frameany,9.903409e+00,-2.717857e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.240339e+00,-1.360795e+00,689
dist2wall_flyany_framebodyturnstart,6.534677e+00,-2.348295e+00,1725
dist2wall_flyany_framecrabwalkall,6.305900e+00,-1.814506e+00,43794
dist2wall_flyany_framecrabwalkextreme,7.045815e+00,-1.831298e+00,2007
dist2wall_flyany_framejump,1.801338e+01,-1.019663e+00,457
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.660609e+00,-2.966639e+00,262668
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.885336e+00,-1.651226e+00,3668
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.247506e+01,-2.723432e+00,216792
dist2wall_flyany_frametouch,7.671643e+00,-2.449764e+00,13178
dist2wall_flyany_framewalk,7.525662e+00,-2.554354e+00,140571
dist2wall_flyany_framewinggrooming,1.710192e+01,-2.294050e+00,34827
dist2wall_flyfemale_frameany,9.870178e+00,-3.082283e+00,222823
dist2wall_flymale_frameany,9.893704e+00,-2.033999e+00,255325
dmax_wing_angle_flyany_frameany,2.509575e-02,3.207286e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.132127e-01,-4.628683e-01,597
dmax_wing_angle_flyany_framewingflick,-5.011085e+00,1.931584e+00,617
dmax_wing_angle_flyfemale_frameany,2.967446e-02,3.933609e+00,222813
dmax_wing_angle_flymale_frameany,2.082183e-02,1.342204e+00,255315
dmax_wing_area_flyany_frameany,-7.739303e-01,-1.163170e+01,479440
dmax_wing_area_flyany_framewingextension,-9.766424e-01,-1.141485e+00,597
dmax_wing_area_flyfemale_frameany,-8.500458e-01,-1.125036e+01,222813
dmax_wing_area_flymale_frameany,-7.062186e-01,-7.837260e+00,255315
dmin_wing_angle_flyany_frameany,-2.507427e-02,-3.198410e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.743436e-01,-6.855614e-01,597
dmin_wing_angle_flyany_framewingflick,-5.718562e+00,2.287711e+00,617
dmin_wing_angle_flyfemale_frameany,-2.920821e-02,-3.876695e+00,222813
dmin_wing_angle_flymale_frameany,-2.139893e-02,-1.375385e+00,255315
dmin_wing_area_flyany_frameany,7.741405e-01,1.163441e+01,479440
dmin_wing_area_flyany_framewingextension,4.252235e-01,-5.792154e-01,597
dmin_wing_area_flyfemale_frameany,8.504239e-01,1.122694e+01,222813
dmin_wing_area_flymale_frameany,7.070338e-01,7.859377e+00,255315
dnose2ell_angle_30tomin30_flyany_frameany,9.956629e+00,-2.688418e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.643415e+00,-3.528464e+00,222823
dnose2ell_angle_30tomin30_flymale_frameany,1.023410e+01,-1.601758e+00,255325
dnose2ell_angle_min20to20_flyany_frameany,3.964597e+01,-1.822423e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.736971e+01,-2.271688e+00,222823
dnose2ell_angle_min20to20_flymale_frameany,4.165864e+01,-8.929415e-01,255325
dnose2ell_angle_min30to30_flyany_frameany,3.183024e+01,-1.936477e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.997972e+01,-2.533455e+00,222823
dnose2ell_angle_min30to30_flymale_frameany,3.346200e+01,-8.850836e-01,255325
dnose2ell_flyany_frameany,9.409037e+00,-2.686791e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.087286e+00,3.192174e-01,689
dnose2ell_flyany_framebodyturn,9.708128e+00,-2.050806e+00,4444
dnose2ell_flyany_framebodyturnstart,9.684173e+00,-1.857025e+00,1725
dnose2ell_flyany_framecrabwalkallstart,9.860970e+00,-1.134457e+00,4798
dnose2ell_flyany_framecrabwalkextreme,7.233611e+00,1.986221e-01,2007
dnose2ell_flyany_framecrabwalkextremestart,7.409567e+00,4.661203e-01,517
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.740831e+00,-2.606185e+00,427139
dnose2ell_flyany_framepivotcenter,9.344734e+00,4.766920e-01,277
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.735780e+00,-1.357261e+00,3668
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.227757e+00,-2.547426e+00,216792
dnose2ell_flyany_frametouch,1.119120e+00,6.079492e-01,13178
dnose2ell_flyany_framewalk,1.050943e+01,-2.092540e+00,140571
dnose2ell_flyany_framewingflick,8.025619e+00,2.432188e+00,617
dnose2ell_flyany_framewinggrooming,1.076375e+01,-2.936521e+00,34827
dnose2ell_flyfemale_frameany,9.050803e+00,-3.666541e+00,222823
dnose2ell_flyfemale_framewingflick,7.705590e+00,NaN,229
dnose2ell_flymale_frameany,9.723611e+00,-1.513647e+00,255325
dnose2ell_flymale_framechase,1.859542e+00,7.870648e-02,2046
dnose2ell_flymale_framewingextension,2.904938e+00,-1.417070e-01,569
dnose2ell_flymale_framewingflick,8.287552e+00,4.244256e+00,388
dnose2tail_flyany_frameany,1.029883e+01,-2.764728e+00,479460
dnose2tail_flyany_framemove,1.043052e+01,-2.165081e+00,262668
dnose2tail_flyfemale_frameany,9.921491e+00,-3.820357e+00,222823
dnose2tail_flymale_frameany,1.063102e+01,-1.495559e+00,255325
dnwingsdetected_flyany_frameany,6.324116e-05,1.449639e+00,479440
dnwingsdetected_flyfemale_frameany,6.803989e-04,1.790466e+00,222813
dnwingsdetected_flymale_frameany,-5.937830e-04,-1.223849e+00,255315
dphi_flyany_framemove,2.137107e-02,5.545596e-01,262648
dphi_flyfemale_framemove,3.773773e-03,1.416543e-01,122372
dphi_flymale_framemove,1.944661e-02,3.073313e-01,139886
dtheta_flyany_frameany,-6.004427e-03,-5.321436e-01,479440
dtheta_flyfemale_frameany,1.746951e-02,2.000195e+00,222813
dtheta_flymale_frameany,-2.659173e-02,-2.406403e+00,255315
du_cor_flyany_frameany,4.727631e+00,-1.690941e+00,479440
du_cor_flyfemale_frameany,4.137181e+00,-2.026958e+00,222813
du_cor_flymale_frameany,5.265707e+00,-1.247568e+00,255315
du_ctr_flyany_frameany,5.021159e+00,-1.709581e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.833809e+00,-8.599214e-02,2709
du_ctr_flyany_framebodyturn,4.784203e+00,-1.780683e+00,4444
du_ctr_flyany_framecrabwalkall,9.479261e+00,-2.245459e+00,43793
du_ctr_flyany_framecrabwalkextreme,9.530166e-01,-8.033513e-01,2007
du_ctr_flyany_framejump,4.086690e+01,2.620932e+00,457
du_ctr_flyany_framemove,9.091437e+00,-1.963980e+00,262648
du_ctr_flyany_framenearfly,4.502914e+00,-1.738207e+00,205052
