field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366366e-01,1.936836e+00,455316
a_mm_flyfemale_frameany,6.870658e-01,2.562899e+00,233407
a_mm_flymale_frameany,5.834862e-01,1.469362e-01,221352
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.065288e+00,6.004444e+00,484
absangle2wall_flyany_framebodyturnstart,1.211509e+00,3.678642e+00,981
absangle2wall_flyany_framecrabwalkall,1.197387e+00,1.441038e+00,39735
absangle2wall_flyany_framecrabwalkextreme,1.156491e+00,1.290977e+00,1597
absangle2wall_flyany_framejump,1.666769e+00,-8.494883e-01,548
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.415702e+00,5.234824e+00,281234
absangle2wall_flyany_framenearwall,1.468999e+00,3.432890e+00,362778
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.006080e+00,7.305493e+00,1765
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722745e+00,1.344970e+00,174082
absangle2wall_flyany_frametouch,1.615743e+00,5.287028e+00,15290
absangle2wall_flyany_framewalk,1.430375e+00,3.904866e+00,140552
absangle2wall_flyany_framewinggrooming,1.691440e+00,1.468071e+00,9252
absangle2wall_flyfemale_framenearwall,1.431624e+00,1.828201e+00,200738
absangle2wall_flymale_framenearwall,1.512481e+00,4.680016e+00,161624
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.492343e+00,-1.499865e+00,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549188e+00,1.635657e+00,325
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399485e+00,-6.398003e-01,1812
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.098094e+00,-1.189311e-01,236
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578469e+00,1.934042e+00,175125
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416148e+00,-5.037113e-02,786
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538804e+00,6.379000e-01,64546
absanglefrom1to2_nose2ell_flyany_frametouch,8.617660e-01,5.437446e+00,15290
absanglefrom1to2_nose2ell_flyfemale_framechase,2.780694e-01,-4.077669e-01,250
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486199e+00,-2.002125e+00,95227
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.284418e-01,2.701648e+00,9495
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.353681e-01,3.428086e+00,415
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675651e+00,3.879309e+00,79756
absanglefrom1to2_nose2ell_flymale_frametouch,8.997126e-01,4.987629e+00,5753
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.219888e+00,-4.350504e+00,362765
absdangle2wall_flyfemale_framenearwall,1.441012e+00,-2.079482e+00,200732
absdangle2wall_flymale_framenearwall,9.589277e-01,-6.408910e+00,161617
absdtheta_flyany_frameany,1.119845e+00,-4.298907e+00,455297
absdtheta_flyany_framebackup,1.922968e+00,-3.376719e+00,2122
absdtheta_flyany_framebodyturn,4.834511e+00,-3.283560e+00,2431
absdtheta_flyany_framecrabwalkall,1.387831e+00,-3.453293e+00,39733
absdtheta_flyany_framecrabwalkextreme,1.472714e+00,-3.412780e+00,1597
absdtheta_flyany_framemove,1.598338e+00,-4.058626e+00,281215
absdtheta_flyany_framenearfly,1.133983e+00,-4.678222e+00,175116
absdtheta_flyany_framenearwall,1.208808e+00,-4.444065e+00,362765
absdtheta_flyany_framenotnearfly_notnearwall,9.374856e-01,-4.585911e-01,81460
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.334234e+00,-4.132365e+00,6028
absdtheta_flyany_framerighting,8.196520e+00,-1.873307e+00,813
absdtheta_flyany_framestop,3.179721e-01,-5.063690e+00,174082
absdtheta_flyany_frametouch,1.141742e+00,-6.450139e+00,15290
absdtheta_flyany_framewalk,1.307491e+00,-3.635377e+00,140552
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.312396e-01,3.755829e-01,9252
absdtheta_flyfemale_frameany,1.370754e+00,-1.246179e+00,233398
absdtheta_flymale_frameany,8.552661e-01,-7.176678e+00,221342
absdtheta_flymale_framechase,1.251394e+00,-2.928913e+00,415
absdv_cor_flyany_frameany,1.483199e+00,-3.923234e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.150625e+00,-2.778567e+00,2122
absdv_cor_flyany_framebodyturn,2.707189e+00,-9.443922e-01,2431
absdv_cor_flyany_framecrabwalkall,4.721666e+00,-3.084342e+00,39733
absdv_cor_flyany_framecrabwalkextreme,4.173100e+00,-1.975971e+00,1597
absdv_cor_flyany_framejump,1.645152e+01,2.862555e-01,548
absdv_cor_flyany_framemove,2.186425e+00,-4.407845e+00,281215
absdv_cor_flyany_framenearfly,1.233243e+00,-4.587190e+00,175116
absdv_cor_flyany_framenearwall,1.604194e+00,-4.324391e+00,362765
absdv_cor_flyany_framenotnearfly_notnearwall,1.333391e+00,2.056790e+00,81460
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.842387e+00,-2.429819e+00,6028
absdv_cor_flyany_framerighting,5.238643e+00,-2.302421e+00,813
absdv_cor_flyany_framestop,1.299102e-01,-2.802441e+00,174082
absdv_cor_flyany_frametouch,1.020636e+00,-5.521700e+00,15290
absdv_cor_flyany_framewalk,2.794691e+00,-3.142444e+00,140552
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.069829e-01,6.132065e+00,9252
absdv_cor_flyfemale_frameany,1.825182e+00,-5.142861e-01,233398
absdv_cor_flymale_frameany,1.123503e+00,-6.770603e+00,221342
absdv_cor_flymale_framechase,1.600938e+00,-2.807889e+00,415
absphidiff_nose2ell_flyany_framenearfly,1.592293e+00,-7.719125e-01,175116
absphidiff_nose2ell_flyany_frametouch,1.467407e+00,-2.787752e+00,15290
absphidiff_nose2ell_flyfemale_framechase,3.455284e-01,-1.381704e+00,250
absphidiff_nose2ell_flyfemale_framenearfly,1.618034e+00,-8.309959e-01,95223
absphidiff_nose2ell_flyfemale_frametouch,1.472720e+00,-5.070592e+00,9495
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.834068e-01,8.230410e+00,415
absphidiff_nose2ell_flymale_framenearfly,1.565659e+00,-7.726595e-01,79751
absphidiff_nose2ell_flymale_frametouch,1.463039e+00,-8.813645e-01,5753
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.561220e-01,-4.149196e+00,455297
abssmoothdtheta_flyfemale_frameany,1.094936e+00,-1.029672e+00,233398
abssmoothdtheta_flymale_frameany,6.044102e-01,-7.084613e+00,221342
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.852492e+00,3.227796e+00,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768559e+00,1.668178e+00,1812
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.878403e+00,2.319253e+00,236
absthetadiff_nose2ell_flyany_framenearfly,1.708176e+00,1.619025e+00,175125
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.703859e+00,1.956742e+00,786
absthetadiff_nose2ell_flyany_framestop_nearfly,1.717004e+00,2.950944e+00,64546
absthetadiff_nose2ell_flyany_frametouch,1.834521e+00,7.874790e-01,15290
absthetadiff_nose2ell_flyfemale_framechase,2.928719e-01,-1.164794e+00,250
absthetadiff_nose2ell_flyfemale_framenearfly,1.817278e+00,2.855132e+00,95227
absthetadiff_nose2ell_flyfemale_frametouch,1.902403e+00,-5.169356e-02,9495
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.890793e-01,4.433430e+00,415
absthetadiff_nose2ell_flymale_framenearfly,1.594734e+00,3.408431e-01,79756
absthetadiff_nose2ell_flymale_frametouch,1.767441e+00,7.537400e-01,5753
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.438287e-01,3.967675e+00,281234
absyaw_flyfemale_framemove,6.381090e-01,3.725873e+00,179431
absyaw_flymale_framemove,6.497931e-01,3.505932e+00,101550
accmag_flyany_frameany,9.619011e+01,-3.245637e+00,455297
accmag_flyfemale_frameany,1.199138e+02,-4.137754e-01,233398
accmag_flymale_frameany,7.120077e+01,-6.386768e+00,221342
angle_biggest_wing_flyany_frameany,1.133993e-02,-1.855546e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.467209e-02,-1.553478e+00,233407
angle_biggest_wing_flymale_frameany,7.121210e-03,-1.626856e+00,221352
angle_smallest_wing_flyany_frameany,4.679056e-03,-5.259635e-01,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.666414e-03,-3.125800e-01,233407
angle_smallest_wing_flymale_frameany,3.453701e-03,-5.319789e-01,221352
angleonclosestfly_flyany_framenearfly,-4.154023e-01,5.381855e-02,175125
angleonclosestfly_flyany_framestop_nearfly,-4.433047e-01,-6.475317e-01,64546
angleonclosestfly_flyany_frametouch,-4.137819e-01,-1.670655e+00,15290
angleonclosestfly_flyfemale_framechase,1.123151e-01,1.764464e+00,250
angleonclosestfly_flyfemale_framenearfly,-3.788530e-01,1.188125e+00,95227
angleonclosestfly_flyfemale_frametouch,-5.011587e-01,-1.809062e+00,9495
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.456530e-02,-2.712663e+00,415
angleonclosestfly_flymale_framenearfly,-4.523405e-01,-2.778862e+00,79756
angleonclosestfly_flymale_frametouch,-3.273624e-01,-3.391877e-01,5753
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.073758e-01,1.078561e+00,455316
anglesub_flyfemale_frameany,2.204518e-01,3.532681e+00,233407
anglesub_flymale_frameany,1.932872e-01,-6.164676e-01,221352
area_flyany_frameany,1.719088e+00,1.264515e+00,455316
area_flyfemale_frameany,1.961643e+00,1.196593e+00,233407
area_flymale_frameany,1.463348e+00,4.680820e-01,221352
area_inmost_wing_flyany_frameany,9.497087e-01,1.309163e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.858455e-01,-4.383903e-01,9252
area_inmost_wing_flyfemale_frameany,9.499672e-01,3.212975e-02,233407
area_inmost_wing_flymale_frameany,9.503451e-01,2.577093e+00,221352
area_outmost_wing_flyany_frameany,9.795387e-01,5.939328e-01,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.257977e-01,-2.354514e+00,9252
area_outmost_wing_flyfemale_frameany,9.935565e-01,-6.020573e-01,233407
area_outmost_wing_flymale_frameany,9.651056e-01,1.869525e+00,221352
arena_angle_flyany_frameany,-1.371205e-03,3.520245e-01,455316
b_mm_flyany_frameany,2.136285e-01,6.639091e-01,455316
b_mm_flyfemale_frameany,2.270313e-01,6.250279e-02,233407
b_mm_flymale_frameany,1.994865e-01,7.311116e-01,221352
boutfreq_flyany_framebackup,1.073979e-03,3.795674e-01,455316
boutfreq_flyany_framebodyturn,2.154548e-03,-4.040493e+00,455316
boutfreq_flyany_framecrabwalkall,1.016876e-02,-2.932133e+00,455316
boutfreq_flyany_framecrabwalkextreme,9.773432e-04,-3.441776e-01,455316
boutfreq_flyany_framejump,4.524330e-04,-1.318560e+00,455316
boutfreq_flyany_framepivotcenter,1.273841e-04,-2.704936e-01,455316
boutfreq_flyany_framepivottail,3.876429e-03,-3.094108e+00,455316
boutfreq_flyany_framerighting,2.196277e-04,-6.074833e-01,455316
boutfreq_flyany_framestop,9.889835e-03,-2.969914e+00,455316
boutfreq_flyany_frametouch,4.629752e-03,-1.008868e+00,455316
boutfreq_flyany_framewalk,1.747358e-02,-2.628697e+00,455316
boutfreq_flyany_framewingextension,5.051437e-05,-1.547791e+00,455316
boutfreq_flyany_framewingflick,2.855160e-05,-1.255606e+00,455316
boutfreq_flyany_framewinggrooming,4.085075e-04,-2.622580e+00,455316
boutfreq_flymale_frameattemptedcopulation,4.517895e-06,-8.612938e-01,221342
boutfreq_flymale_framechase,1.581263e-04,-2.779100e+00,221342
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,221342
corfrac_maj_flyany_frameany,-1.398868e-01,2.089358e-01,455297
corfrac_maj_flyany_framebackup,-2.354160e-01,-1.147811e+00,2122
corfrac_maj_flyany_framebodyturn,-7.949835e-01,-5.183606e+00,2431
corfrac_maj_flyany_framecrabwalkall,-3.117499e-01,-1.249715e+00,39733
corfrac_maj_flyany_framecrabwalkextreme,-4.524494e-01,1.506716e+00,1597
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.142468e-01,-2.042645e+00,6028
corfrac_maj_flyfemale_frameany,-1.839744e-01,-1.834996e+00,233398
corfrac_maj_flymale_frameany,-9.374529e-02,2.765802e+00,221342
da_flyany_frameany,-3.109206e-05,-3.243391e+00,455297
da_flyfemale_frameany,-4.555914e-05,4.648365e-01,233398
da_flymale_frameany,-2.126772e-05,-1.761325e+00,221342
dangle2wall_flyany_framenearwall,3.892560e-02,2.852012e-01,362765
dangle2wall_flyfemale_framenearwall,5.114879e-02,1.105155e-01,200732
dangle2wall_flymale_framenearwall,2.458504e-02,1.372966e-01,161617
dangle_biggest_wing_flyany_frameany,5.819474e-02,5.270381e+00,455297
dangle_biggest_wing_flyfemale_frameany,5.224449e-02,4.305792e+00,233398
dangle_biggest_wing_flymale_frameany,6.706297e-02,4.965312e+00,221342
dangle_smallest_wing_flyany_frameany,-5.823056e-02,-5.272652e+00,455297
dangle_smallest_wing_flyfemale_frameany,-5.223891e-02,-4.301353e+00,233398
dangle_smallest_wing_flymale_frameany,-6.718204e-02,-4.955806e+00,221342
danglesub_flyany_framemove,-4.798641e-02,-1.085428e+01,281215
danglesub_flyany_framenearfly,-6.674763e-02,2.792341e+00,175116
danglesub_flyfemale_framenearfly,-8.669184e-02,1.152303e+00,95223
danglesub_flymale_framenearfly,-4.482322e-02,4.163141e+00,79751
darea_flyany_frameany,-1.033025e-04,-3.474361e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.445660e-01,1.319808e+00,2122
darea_flyany_framebodyturn,-4.443874e-02,-6.767983e-01,2431
darea_flyany_framechase,1.721895e-01,4.331022e+00,665
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.825167e-02,-1.191589e-01,39733
darea_flyany_framecrabwalkextreme,-7.265481e-02,-1.769042e+00,1597
darea_flyany_framejump,-5.051250e-01,-3.676239e+00,548
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.402469e-02,3.179467e+00,6028
darea_flyany_framerighting,2.249106e-02,8.379694e-02,813
darea_flyany_framestop,-1.329528e-02,1.970385e+00,174082
darea_flyany_frametouch,-6.944322e-02,1.431439e+00,15290
darea_flyany_framewalk,2.650530e-02,8.181709e-01,140552
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.533053e-02,-1.192573e+01,9252
darea_flyfemale_frameany,-2.610524e-04,4.324826e-01,233398
darea_flymale_frameany,4.110143e-05,-1.435264e+00,221342
darea_inmost_wing_flyany_frameany,-6.121002e-03,-4.773244e+00,455297
darea_inmost_wing_flyfemale_frameany,2.496059e-02,-3.273593e+00,233398
darea_inmost_wing_flymale_frameany,-4.066202e-02,-5.056495e+00,221342
darea_outmost_wing_flyany_frameany,6.604647e-03,4.793587e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.427637e-02,3.289372e+00,233398
darea_outmost_wing_flymale_frameany,4.097347e-02,5.092842e+00,221342
db_flyany_frameany,-2.115024e-06,-1.733179e+00,455297
db_flyfemale_frameany,-1.523127e-05,4.948134e-01,233398
db_flymale_frameany,1.105063e-05,-9.836353e-01,221342
dcenter_flyany_frameany,1.098299e+01,-4.436220e-01,455316
dcenter_flyany_framebackupstart,7.324914e+00,-1.022706e+00,489
dcenter_flyany_framebodyturn,1.292027e+01,5.384076e+00,2431
dcenter_flyany_framebodyturnstart,1.263958e+01,5.118698e+00,981
dcenter_flyany_framecrabwalkallstart,1.156202e+01,1.285385e+00,4626
dcenter_flyany_framecrabwalkextreme,8.559036e+00,1.177453e+00,1597
dcenter_flyany_framecrabwalkextremestart,9.013187e+00,1.877446e+00,444
dcenter_flyany_framejumpstart,1.098684e+01,-4.156343e-01,206
dcenter_flyany_framemove,1.114757e+01,3.258776e-01,281234
dcenter_flyany_framenearwall,1.005308e+01,-8.797400e-01,362778
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063984e+01,2.537836e+00,1765
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.639378e+00,-3.302198e+00,174082
dcenter_flyany_frametouch,2.724991e+00,-5.504220e+00,15290
dcenter_flyany_framewalk,1.321123e+01,3.389632e+00,140552
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.176127e+01,-3.945624e+00,9252
dcenter_flyfemale_frameany,1.102570e+01,-7.062597e-01,233407
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093782e+01,-1.713395e-01,221352
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.772644e-01,1.256089e+01,281215
ddcenter_flyany_framenearfly,2.967935e-01,-2.598333e+00,175116
ddcenter_flyfemale_framenearfly,3.136449e-01,-2.123229e+00,95223
ddcenter_flymale_framenearfly,2.782432e-01,-2.952142e+00,79751
ddell2nose_flyany_framenearfly,9.254866e-01,-2.406386e+00,175116
ddell2nose_flyfemale_framenearfly,9.124310e-01,-2.290544e+00,95223
ddell2nose_flymale_framenearfly,9.403559e-01,-2.460216e+00,79751
ddist2wall_flyany_framenearwall,1.981216e-02,-3.096037e-01,362765
ddist2wall_flyfemale_framenearwall,2.374990e-02,1.139480e-01,200732
ddist2wall_flymale_framenearwall,1.471225e-02,-7.399565e-01,161617
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.869527e-01,-2.764523e+00,175116
ddnose2ell_flyfemale_framenearfly,1.107580e+00,-1.412935e+00,95223
ddnose2ell_flymale_framechase,-3.103057e+00,-4.268732e+00,415
ddnose2ell_flymale_framenearfly,6.551706e-01,-3.940433e+00,79751
decc_flyany_frameany,1.481308e-05,1.352227e+00,455297
decc_flyfemale_frameany,6.074985e-07,-4.562503e-02,233398
decc_flymale_frameany,3.185664e-05,1.327290e+00,221342
dell2nose_flyany_frameany,1.007838e+01,-4.246939e-01,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008304e+01,-5.411480e-01,233407
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007103e+01,-2.645363e-01,221352
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.173537e+01,7.820905e-01,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.076130e+00,3.568411e+00,489
dist2wall_flyany_framebodyturnstart,8.571039e+00,2.436157e+00,981
dist2wall_flyany_framecrabwalkall,8.007375e+00,3.900845e+00,39735
dist2wall_flyany_framecrabwalkextreme,9.316128e+00,2.625488e+00,1597
dist2wall_flyany_framejump,1.763201e+01,-7.754701e-01,548
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.144077e+01,3.708454e+00,281234
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.520586e+00,3.046317e+00,1765
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.249484e+01,-1.888494e+00,174082
dist2wall_flyany_frametouch,9.577413e+00,1.585913e+00,15290
dist2wall_flyany_framewalk,1.181940e+01,3.311613e+00,140552
dist2wall_flyany_framewinggrooming,1.705614e+01,-2.402472e+00,9252
dist2wall_flyfemale_frameany,1.130189e+01,-7.714946e-01,233407
dist2wall_flymale_frameany,1.217919e+01,2.135014e+00,221352
dmax_wing_angle_flyany_frameany,2.514531e-02,2.924476e+00,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.061064e-02,2.191067e+00,233398
dmax_wing_angle_flymale_frameany,3.192740e-02,2.321990e+00,221342
dmax_wing_area_flyany_frameany,-3.997448e-01,-1.779728e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.511880e-01,-2.066833e+00,233398
dmax_wing_area_flymale_frameany,-3.430180e-01,-7.221489e-01,221342
dmin_wing_angle_flyany_frameany,-2.518113e-02,-2.927436e+00,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.060507e-02,-2.213488e+00,233398
dmin_wing_angle_flymale_frameany,-3.204647e-02,-2.314631e+00,221342
dmin_wing_area_flyany_frameany,4.002285e-01,1.789368e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.518722e-01,2.062318e+00,233398
dmin_wing_area_flymale_frameany,3.433295e-01,7.358493e-01,221342
dnose2ell_angle_30tomin30_flyany_frameany,1.066060e+01,-4.498025e-01,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067542e+01,-9.008760e-01,233407
dnose2ell_angle_30tomin30_flymale_frameany,1.064671e+01,-1.894287e-02,221352
dnose2ell_angle_min20to20_flyany_frameany,3.826104e+01,-1.129135e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,3.882055e+01,-1.177135e-01,233407
dnose2ell_angle_min20to20_flymale_frameany,3.771020e+01,-1.514814e+00,221352
dnose2ell_angle_min30to30_flyany_frameany,3.089554e+01,-1.118150e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.136053e+01,-2.419817e-01,233407
dnose2ell_angle_min30to30_flymale_frameany,3.043662e+01,-1.427430e+00,221352
dnose2ell_flyany_frameany,1.004468e+01,-4.762576e-01,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.417343e+00,-1.057804e+00,489
dnose2ell_flyany_framebodyturn,1.201785e+01,5.251461e+00,2431
dnose2ell_flyany_framebodyturnstart,1.175172e+01,4.989272e+00,981
dnose2ell_flyany_framecrabwalkallstart,1.056604e+01,1.089886e+00,4626
dnose2ell_flyany_framecrabwalkextreme,7.548193e+00,1.213238e+00,1597
dnose2ell_flyany_framecrabwalkextremestart,7.956681e+00,1.867645e+00,444
dnose2ell_flyany_framejumpstart,1.009479e+01,-6.589322e-01,206
dnose2ell_flyany_framenearwall,9.098869e+00,-8.552938e-01,362778
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.674710e+00,2.281857e+00,1765
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.696906e+00,-3.349563e+00,174082
dnose2ell_flyany_frametouch,1.032962e+00,-2.828986e+00,15290
dnose2ell_flyany_framewalk,1.228616e+01,3.276736e+00,140552
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.092451e+01,-3.979946e+00,9252
dnose2ell_flyfemale_frameany,1.005137e+01,-9.423865e-01,233407
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003907e+01,-3.267336e-02,221352
dnose2ell_flymale_framechase,2.124405e+00,-6.187449e-02,415
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093289e+01,-4.575410e-01,455316
dnose2tail_flyany_framemove,1.103975e+01,1.373808e-01,281234
dnose2tail_flyfemale_frameany,1.091361e+01,-1.044178e+00,233407
dnose2tail_flymale_frameany,1.095623e+01,8.424090e-02,221352
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455297
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,233398
dnwingsdetected_flymale_frameany,1.370446e-04,1.118035e+00,221342
dphi_flyany_framemove,1.055414e-01,2.744237e+00,281215
dphi_flyfemale_framemove,2.161917e-01,3.997779e+00,179422
dphi_flymale_framemove,-9.487186e-03,-3.658460e-02,101540
dtheta_flyany_frameany,4.146980e-03,4.468788e-01,455297
dtheta_flyfemale_frameany,1.329938e-02,1.091562e+00,233398
dtheta_flymale_frameany,-5.986405e-03,-4.777079e-01,221342
du_cor_flyany_frameany,5.325481e+00,-3.323805e+00,455297
du_cor_flyfemale_frameany,6.833684e+00,-2.149115e-01,233398
du_cor_flymale_frameany,3.742055e+00,-5.636425e+00,221342
du_ctr_flyany_frameany,5.641443e+00,-3.411263e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.902909e+00,3.206698e+00,2122
du_ctr_flyany_framebodyturn,4.490236e+00,-3.399301e+00,2431
du_ctr_flyany_framecrabwalkall,8.939110e+00,-3.628918e+00,39733
du_ctr_flyany_framecrabwalkextreme,8.479404e-01,-2.549349e+00,1597
du_ctr_flyany_framejump,3.571841e+01,9.810662e-01,548
du_ctr_flyany_framemove,8.352778e+00,-3.494552e+00,281215
du_ctr_flyany_framenearfly,3.991895e+00,-4.685584e+00,175116
du_ctr_flyany_framenearwall,5.580670e+00,-3.906809e+00,362765
du_ctr_flyany_framenotnearfly_notnearwall,9.011030e+00,2.123713e+00,81460
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.229650e+00,-3.651983e-01,813
du_ctr_flyany_framestop,5.131066e-02,-6.342835e+00,174082
du_ctr_flyany_frametouch,1.061772e+00,-5.175151e+00,15290
du_ctr_flyany_framewalk,1.477772e+01,-1.517924e+00,140552
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
