field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467255e-01,8.704401e-01,479460
a_mm_flyfemale_frameany,6.948593e-01,1.573798e+00,230118
a_mm_flymale_frameany,6.022796e-01,2.801425e-01,248640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.917509e-01,2.817897e-01,483
absangle2wall_flyany_framebodyturnstart,1.153895e+00,2.136581e+00,1091
absangle2wall_flyany_framecrabwalkall,1.163260e+00,1.030180e+00,79794
absangle2wall_flyany_framecrabwalkextreme,1.007717e+00,4.955907e-01,2628
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295205e+00,-2.207792e-01,358893
absangle2wall_flyany_framenearwall,1.287437e+00,-3.201441e+00,419841
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.850573e-01,-2.240739e+00,1511
absangle2wall_flyany_framerightingstart,2.184986e+00,1.239309e+00,213
absangle2wall_flyany_framestop,1.456807e+00,-4.379872e+00,120567
absangle2wall_flyany_frametouch,1.310788e+00,-3.292465e+00,18847
absangle2wall_flyany_framewalk,1.352056e+00,1.018383e+00,237386
absangle2wall_flyany_framewinggrooming,1.354073e+00,-3.044592e+00,7450
absangle2wall_flyfemale_framenearwall,1.278633e+00,-3.502011e+00,189251
absangle2wall_flymale_framenearwall,1.297837e+00,-2.388989e+00,230010
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616278e+00,-1.212650e+00,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437906e+00,-1.010681e+00,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486362e+00,3.942053e-01,3133
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.282435e+00,1.726441e+00,451
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498510e+00,-3.588488e+00,205825
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448887e+00,-1.129787e+00,934
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.355360e+00,-4.786834e+00,49882
absanglefrom1to2_nose2ell_flyany_frametouch,7.711583e-01,9.590028e-01,18847
absanglefrom1to2_nose2ell_flyfemale_framechase,2.825420e-01,-3.219529e-01,481
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.460100e+00,-2.512167e+00,96583
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.604835e-01,-6.343999e-01,8038
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.013628e-01,1.156090e+00,915
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533567e+00,-5.177830e-01,108952
absanglefrom1to2_nose2ell_flymale_frametouch,7.819177e-01,1.371727e+00,10792
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.246820e+00,-2.287939e+00,419827
absdangle2wall_flyfemale_framenearwall,1.254666e+00,-1.956172e+00,189247
absdangle2wall_flymale_framenearwall,1.240940e+00,-2.283215e+00,230000
absdtheta_flyany_frameany,1.192814e+00,-1.054219e+00,479440
absdtheta_flyany_framebackup,2.137892e+00,-2.642077e+00,2347
absdtheta_flyany_framebodyturn,4.627177e+00,-3.872016e+00,2811
absdtheta_flyany_framecrabwalkall,1.343138e+00,-3.924496e+00,79791
absdtheta_flyany_framecrabwalkextreme,1.587130e+00,-2.329158e+00,2628
absdtheta_flyany_framemove,1.482412e+00,-5.510972e+00,358873
absdtheta_flyany_framenearfly,1.249093e+00,-1.240872e+00,205821
absdtheta_flyany_framenearwall,1.243987e+00,-2.266312e+00,419827
absdtheta_flyany_framenotnearfly_notnearwall,9.138897e-01,1.641674e+00,50704
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.759346e+00,-2.028418e+00,6121
absdtheta_flyany_framerighting,8.592992e+00,-5.353829e-01,3142
absdtheta_flyany_framestop,3.502937e-01,-2.540857e+00,120567
absdtheta_flyany_frametouch,1.176211e+00,-5.421574e+00,18847
absdtheta_flyany_framewalk,1.227961e+00,-4.487192e+00,237383
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.841979e-01,-3.359694e+00,7449
absdtheta_flyfemale_frameany,1.167806e+00,-9.898221e-01,230108
absdtheta_flymale_frameany,1.217027e+00,-9.931600e-01,248630
absdtheta_flymale_framechase,1.026309e+00,-4.135570e+00,915
absdv_cor_flyany_frameany,2.063849e+00,2.950524e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.171355e+00,-2.209389e+00,2347
absdv_cor_flyany_framebodyturn,2.523392e+00,-1.763232e+00,2811
absdv_cor_flyany_framecrabwalkall,5.079730e+00,-1.665322e+00,79791
absdv_cor_flyany_framecrabwalkextreme,3.883484e+00,-3.946889e+00,2628
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.713969e+00,-7.095070e-01,358873
absdv_cor_flyany_framenearfly,1.797099e+00,1.645675e+00,205821
absdv_cor_flyany_framenearwall,2.196159e+00,1.694478e+00,419827
absdv_cor_flyany_framenotnearfly_notnearwall,1.318341e+00,5.182242e+00,50704
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.929547e+00,-2.220335e+00,6121
absdv_cor_flyany_framerighting,6.136461e+00,2.054396e-01,3142
absdv_cor_flyany_framestop,1.552209e-01,2.194290e+00,120567
absdv_cor_flyany_frametouch,1.374653e+00,-2.882618e+00,18847
absdv_cor_flyany_framewalk,3.113157e+00,-1.645551e+00,237383
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.198660e-01,-5.028692e-01,7449
absdv_cor_flyfemale_frameany,1.942453e+00,2.883807e+00,230108
absdv_cor_flymale_frameany,2.181426e+00,2.564089e+00,248630
absdv_cor_flymale_framechase,2.169086e+00,-2.608918e-01,915
absphidiff_nose2ell_flyany_framenearfly,1.646609e+00,5.089074e-01,205821
absphidiff_nose2ell_flyany_frametouch,1.579807e+00,-4.119277e-01,18847
absphidiff_nose2ell_flyfemale_framechase,4.032034e-01,-5.831670e-01,481
absphidiff_nose2ell_flyfemale_framenearfly,1.656700e+00,6.572672e-01,96582
absphidiff_nose2ell_flyfemale_frametouch,1.570725e+00,-1.805409e+00,8038
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.792317e-01,-2.462551e+00,915
absphidiff_nose2ell_flymale_framenearfly,1.638124e+00,3.784648e-01,108949
absphidiff_nose2ell_flymale_frametouch,1.587204e+00,3.456673e-01,10792
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.402055e-01,-6.082374e-01,479440
abssmoothdtheta_flyfemale_frameany,9.435875e-01,-5.860293e-01,230108
abssmoothdtheta_flymale_frameany,9.386236e-01,-5.443337e-01,248630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593668e+00,7.086923e-01,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659609e+00,-2.006256e-01,3133
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745109e+00,1.594309e+00,451
absthetadiff_nose2ell_flyany_framenearfly,1.656902e+00,7.189689e-01,205825
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531845e+00,-1.276565e+00,934
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659049e+00,1.997012e+00,49882
absthetadiff_nose2ell_flyany_frametouch,1.880441e+00,1.610640e+00,18847
absthetadiff_nose2ell_flyfemale_framechase,3.228902e-01,-6.801257e-01,481
absthetadiff_nose2ell_flyfemale_framenearfly,1.667631e+00,6.386875e-01,96583
absthetadiff_nose2ell_flyfemale_frametouch,1.834222e+00,1.974361e-01,8038
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.395545e-01,-1.301056e+00,915
absthetadiff_nose2ell_flymale_framenearfly,1.648282e+00,7.640228e-01,108952
absthetadiff_nose2ell_flymale_frametouch,1.922287e+00,1.541320e+00,10792
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.189028e-01,-2.428162e+00,358893
absyaw_flyfemale_framemove,5.574671e-01,-2.088472e+00,163002
absyaw_flymale_framemove,4.840616e-01,-2.191208e+00,195801
accmag_flyany_frameany,9.813456e+01,-2.563772e-01,479440
accmag_flyfemale_frameany,9.476138e+01,-5.159342e-01,230108
accmag_flymale_frameany,1.014091e+02,5.436737e-02,248630
angle_biggest_wing_flyany_frameany,6.104693e-03,-3.796132e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.788564e-02,-2.409642e+00,230118
angle_biggest_wing_flymale_frameany,-5.443615e-03,-3.716754e+00,248640
angle_smallest_wing_flyany_frameany,1.697935e-03,-2.414759e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.103566e-02,-1.021766e-01,230118
angle_smallest_wing_flymale_frameany,-7.334714e-03,-3.209859e+00,248640
angleonclosestfly_flyany_framenearfly,-3.887719e-01,-1.094478e+00,205825
angleonclosestfly_flyany_framestop_nearfly,-4.541664e-01,-2.413731e+00,49882
angleonclosestfly_flyany_frametouch,-4.296045e-01,-2.801025e+00,18847
angleonclosestfly_flyfemale_framechase,-2.327371e-02,-4.526579e-01,481
angleonclosestfly_flyfemale_framenearfly,-3.584503e-01,1.525486e-01,96583
angleonclosestfly_flyfemale_frametouch,-3.298773e-01,3.777501e-01,8038
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.432534e-02,6.918787e-01,915
angleonclosestfly_flymale_framenearfly,-4.187685e-01,-3.105745e+00,108952
angleonclosestfly_flymale_frametouch,-5.228522e-01,-3.831372e+00,10792
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.220391e-01,2.670903e+00,479460
anglesub_flyfemale_frameany,2.264219e-01,3.659012e+00,230118
anglesub_flymale_frameany,2.180073e-01,1.459051e+00,248640
area_flyany_frameany,1.888095e+00,1.198283e+00,479460
area_flyfemale_frameany,2.153455e+00,1.608802e+00,230118
area_flymale_frameany,1.642489e+00,8.566283e-01,248640
area_inmost_wing_flyany_frameany,8.160928e-01,-1.153404e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.623892e-01,-8.071118e-01,7450
area_inmost_wing_flyfemale_frameany,8.321751e-01,-1.820366e+00,230118
area_inmost_wing_flymale_frameany,8.018253e-01,-1.269369e-01,248640
area_outmost_wing_flyany_frameany,8.297402e-01,-2.653601e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.744021e-01,-2.174292e+00,7450
area_outmost_wing_flyfemale_frameany,8.534508e-01,-3.213650e+00,230118
area_outmost_wing_flymale_frameany,8.078272e-01,-1.457689e+00,248640
arena_angle_flyany_frameany,-9.442129e-02,-1.275675e+00,479460
b_mm_flyany_frameany,2.311089e-01,1.272652e+00,479460
b_mm_flyfemale_frameany,2.464886e-01,1.469890e+00,230118
b_mm_flymale_frameany,2.168305e-01,1.175221e+00,248640
boutfreq_flyany_framebackup,1.007383e-03,-9.565285e-01,479460
boutfreq_flyany_framebodyturn,2.275477e-03,-3.346777e+00,479460
boutfreq_flyany_framecrabwalkall,1.507738e-02,4.811834e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.466233e-03,5.785528e+00,479460
boutfreq_flyany_framejump,4.797063e-05,-2.849272e+00,479460
boutfreq_flyany_framepivotcenter,1.105410e-04,-2.290601e+00,479460
boutfreq_flyany_framepivottail,3.151462e-03,-5.204989e+00,479460
boutfreq_flyany_framerighting,4.484211e-04,2.716300e+00,479460
boutfreq_flyany_framestop,1.262671e-02,-9.147243e-01,479460
boutfreq_flyany_frametouch,6.480207e-03,3.875084e+00,479460
boutfreq_flyany_framewalk,1.923622e-02,7.613442e-01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-6.912178e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-5.798622e-01,479460
boutfreq_flyany_framewinggrooming,3.045092e-04,-5.519884e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.044082e-06,-3.379457e-01,248630
boutfreq_flymale_framechase,1.061819e-03,8.025841e-01,248630
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,248630
corfrac_maj_flyany_frameany,-1.652915e-01,-4.554947e+00,479440
corfrac_maj_flyany_framebackup,-2.153348e-01,6.356931e-01,2347
corfrac_maj_flyany_framebodyturn,-7.544000e-01,-8.260028e-01,2811
corfrac_maj_flyany_framecrabwalkall,-3.243560e-01,-5.371360e-01,79791
corfrac_maj_flyany_framecrabwalkextreme,-5.808007e-01,-6.997380e-01,2628
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.342951e-01,-5.597929e+00,6121
corfrac_maj_flyfemale_frameany,-1.738579e-01,-4.031098e+00,230108
corfrac_maj_flymale_frameany,-1.583295e-01,-4.519208e+00,248630
da_flyany_frameany,1.339307e-05,3.355079e+00,479440
da_flyfemale_frameany,4.785332e-06,1.865269e+00,230108
da_flymale_frameany,3.629232e-05,-5.200016e-02,248630
dangle2wall_flyany_framenearwall,4.107376e-02,2.209605e+00,419827
dangle2wall_flyfemale_framenearwall,5.596113e-02,2.195609e+00,189247
dangle2wall_flymale_framenearwall,2.741446e-02,1.713450e+00,230000
dangle_biggest_wing_flyany_frameany,1.257836e-02,2.620571e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.579588e-02,2.477385e+00,230108
dangle_biggest_wing_flymale_frameany,1.007574e-02,2.107717e+00,248630
dangle_smallest_wing_flyany_frameany,-1.255814e-02,-2.615960e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.578089e-02,-2.489182e+00,230108
dangle_smallest_wing_flymale_frameany,-1.013995e-02,-2.083892e+00,248630
danglesub_flyany_framemove,-1.267538e-02,1.900400e+00,358873
danglesub_flyany_framenearfly,-1.056093e-01,-1.482467e+00,205821
danglesub_flyfemale_framenearfly,-9.810582e-02,-1.171328e+00,96582
danglesub_flymale_framenearfly,-1.128507e-01,-1.587041e+00,108949
darea_flyany_frameany,1.170191e-04,5.416348e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.369447e-01,2.708497e+00,2347
darea_flyany_framebodyturn,1.987308e-03,1.792144e+00,2811
darea_flyany_framechase,4.151277e-02,2.906957e-01,1403
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.045445e-03,2.207028e+00,79791
darea_flyany_framecrabwalkextreme,-1.431894e-02,8.658320e-01,2628
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.556520e-02,3.246944e+00,6121
darea_flyany_framerighting,5.395247e-02,4.992712e-01,3142
darea_flyany_framestop,-1.699701e-02,-1.222810e+00,120567
darea_flyany_frametouch,-6.834306e-02,1.128108e+00,18847
darea_flyany_framewalk,1.352937e-02,-3.645874e+00,237383
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.123371e-02,-5.398863e-01,7449
darea_flyfemale_frameany,9.027111e-05,2.229375e+00,230108
darea_flymale_frameany,1.382733e-04,-6.658340e-01,248630
darea_inmost_wing_flyany_frameany,9.454415e-03,-4.852833e+00,479440
darea_inmost_wing_flyfemale_frameany,1.698053e-02,-4.084516e+00,230108
darea_inmost_wing_flymale_frameany,2.211678e-03,-4.113303e+00,248630
darea_outmost_wing_flyany_frameany,-9.475178e-03,4.845212e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.624565e-02,4.104246e+00,230108
darea_outmost_wing_flymale_frameany,-2.659006e-03,4.121055e+00,248630
db_flyany_frameany,9.359894e-06,4.314931e+00,479440
db_flyfemale_frameany,8.669499e-06,2.146682e+00,230108
db_flymale_frameany,4.216464e-06,-1.221925e+00,248630
dcenter_flyany_frameany,1.055227e+01,-2.332920e+00,479460
dcenter_flyany_framebackupstart,6.274205e+00,-5.523502e+00,483
dcenter_flyany_framebodyturn,9.209991e+00,-6.326899e+00,2811
dcenter_flyany_framebodyturnstart,9.164478e+00,-6.310278e+00,1091
dcenter_flyany_framecrabwalkallstart,1.043923e+01,-2.777246e+00,7228
dcenter_flyany_framecrabwalkextreme,8.124547e+00,-9.596538e-01,2628
dcenter_flyany_framecrabwalkextremestart,7.775039e+00,-1.829256e+00,703
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041528e+01,-2.846571e+00,358893
dcenter_flyany_framenearwall,9.904312e+00,-2.366007e+00,419841
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.998912e+00,-6.529346e+00,1511
dcenter_flyany_framerightingstart,9.467496e+00,-1.542883e+00,213
dcenter_flyany_framestop,1.078269e+01,-1.218292e+00,120567
dcenter_flyany_frametouch,2.871838e+00,-1.881110e+00,18847
dcenter_flyany_framewalk,1.144025e+01,-2.390834e+00,237386
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.221466e+01,-1.804079e+00,7450
dcenter_flyfemale_frameany,1.068415e+01,-1.582313e+00,230118
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042778e+01,-2.544120e+00,248640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.049688e-01,1.634860e+00,358873
ddcenter_flyany_framenearfly,3.932054e-01,9.712307e-03,205821
ddcenter_flyfemale_framenearfly,3.591282e-01,-9.159735e-02,96582
ddcenter_flymale_framenearfly,4.252370e-01,5.738783e-02,108949
ddell2nose_flyany_framenearfly,1.229153e+00,7.051100e-01,205821
ddell2nose_flyfemale_framenearfly,1.183733e+00,7.632184e-01,96582
ddell2nose_flymale_framenearfly,1.272974e+00,5.966978e-01,108949
ddist2wall_flyany_framenearwall,2.083561e-02,8.989716e-01,419827
ddist2wall_flyfemale_framenearwall,2.767015e-02,1.830404e+00,189247
ddist2wall_flymale_framenearwall,1.693956e-02,2.139917e-01,230000
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.308652e+00,1.102558e+00,205821
ddnose2ell_flyfemale_framenearfly,1.231591e+00,8.912266e-01,96582
ddnose2ell_flymale_framechase,-1.149629e+00,4.075991e-01,915
ddnose2ell_flymale_framenearfly,1.383487e+00,1.198122e+00,108949
decc_flyany_frameany,6.649039e-06,3.762646e-01,479440
decc_flyfemale_frameany,1.030531e-05,-4.675685e-02,230108
decc_flymale_frameany,-1.370232e-05,-1.327399e+00,248630
dell2nose_flyany_frameany,9.606533e+00,-2.413469e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.721415e+00,-1.534780e+00,230118
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.496967e+00,-2.747917e+00,248640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.034645e+01,-2.088807e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.090393e+00,1.107937e+00,483
dist2wall_flyany_framebodyturnstart,8.175361e+00,1.382561e+00,1091
dist2wall_flyany_framecrabwalkall,7.371565e+00,1.564595e+00,79794
dist2wall_flyany_framecrabwalkextreme,7.658379e+00,-4.512777e-01,2628
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.173184e+00,1.859986e-02,358893
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.792227e+00,1.143630e+00,1511
dist2wall_flyany_framerightingstart,1.089033e+01,-1.327685e+00,213
dist2wall_flyany_framestop,1.331297e+01,-1.872348e+00,120567
dist2wall_flyany_frametouch,8.189074e+00,-1.139300e+00,18847
dist2wall_flyany_framewalk,9.637903e+00,1.056297e+00,237386
dist2wall_flyany_framewinggrooming,1.928957e+01,-6.124796e-01,7450
dist2wall_flyfemale_frameany,1.192533e+01,-8.102313e-01,230118
dist2wall_flymale_frameany,8.877368e+00,-2.949220e+00,248640
dmax_wing_angle_flyany_frameany,-6.336790e-04,-8.225711e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.001281e-03,-2.564944e-01,230108
dmax_wing_angle_flymale_frameany,-1.443936e-03,-6.259850e-01,248630
dmax_wing_area_flyany_frameany,-1.341981e-01,4.489774e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.714638e-01,3.051564e+00,230108
dmax_wing_area_flymale_frameany,-9.792576e-02,4.140893e+00,248630
dmin_wing_angle_flyany_frameany,6.538973e-04,8.318288e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.986290e-03,2.198180e-01,230108
dmin_wing_angle_flymale_frameany,1.379720e-03,6.556572e-01,248630
dmin_wing_area_flyany_frameany,1.341774e-01,-4.492741e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.721987e-01,-3.047679e+00,230108
dmin_wing_area_flymale_frameany,9.747843e-02,-4.138018e+00,248630
dnose2ell_angle_30tomin30_flyany_frameany,1.012132e+01,-2.450693e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023624e+01,-1.829277e+00,230118
dnose2ell_angle_30tomin30_flymale_frameany,1.001351e+01,-2.510006e+00,248640
dnose2ell_angle_min20to20_flyany_frameany,3.633722e+01,-4.522852e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.464583e+01,-3.991684e+00,230118
dnose2ell_angle_min20to20_flymale_frameany,3.787860e+01,-3.336997e+00,248640
dnose2ell_angle_min30to30_flyany_frameany,2.918452e+01,-4.652360e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.809424e+01,-4.030489e+00,230118
dnose2ell_angle_min30to30_flymale_frameany,3.017799e+01,-3.569285e+00,248640
dnose2ell_flyany_frameany,9.563280e+00,-2.528621e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.389498e+00,-5.491500e+00,483
dnose2ell_flyany_framebodyturn,8.235484e+00,-6.440349e+00,2811
dnose2ell_flyany_framebodyturnstart,8.176773e+00,-6.447457e+00,1091
dnose2ell_flyany_framecrabwalkallstart,9.439227e+00,-2.945012e+00,7228
dnose2ell_flyany_framecrabwalkextreme,7.064914e+00,-9.850101e-01,2628
dnose2ell_flyany_framecrabwalkextremestart,6.670418e+00,-1.841747e+00,703
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.886659e+00,-2.593276e+00,419841
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.069566e+00,-6.478232e+00,1511
dnose2ell_flyany_framerightingstart,8.885037e+00,-1.257222e+00,213
dnose2ell_flyany_framestop,9.767550e+00,-1.430870e+00,120567
dnose2ell_flyany_frametouch,1.052722e+00,-1.843864e+00,18847
dnose2ell_flyany_framewalk,1.047952e+01,-2.546924e+00,237386
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.129081e+01,-1.888371e+00,7450
dnose2ell_flyfemale_frameany,9.681919e+00,-1.860788e+00,230118
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.450882e+00,-2.614689e+00,248640
dnose2ell_flymale_framechase,2.262783e+00,1.140618e+00,915
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049408e+01,-2.449698e+00,479460
dnose2tail_flyany_framemove,1.034904e+01,-3.012108e+00,358893
dnose2tail_flyfemale_frameany,1.056476e+01,-1.899395e+00,230118
dnose2tail_flymale_frameany,1.042676e+01,-2.420068e+00,248640
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479440
dnwingsdetected_flyfemale_frameany,2.635829e-04,-3.127642e-01,230108
dnwingsdetected_flymale_frameany,-2.439469e-04,5.437946e-01,248630
dphi_flyany_framemove,9.422636e-02,2.351924e+00,358873
dphi_flyfemale_framemove,8.964613e-02,1.499952e+00,162992
dphi_flymale_framemove,9.813965e-02,2.013580e+00,195791
dtheta_flyany_frameany,8.070222e-03,1.209791e+00,479440
dtheta_flyfemale_frameany,1.786548e-02,1.796943e+00,230108
dtheta_flymale_frameany,-1.381942e-03,9.652444e-02,248630
du_cor_flyany_frameany,7.500441e+00,3.312386e+00,479440
du_cor_flyfemale_frameany,6.520231e+00,2.387666e+00,230108
du_cor_flymale_frameany,8.428429e+00,3.584276e+00,248630
du_ctr_flyany_frameany,7.921094e+00,3.312125e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.628715e+00,2.403178e+00,2347
du_ctr_flyany_framebodyturn,4.639522e+00,-2.440145e+00,2811
du_ctr_flyany_framecrabwalkall,1.049278e+01,-6.557186e-01,79791
du_ctr_flyany_framecrabwalkextreme,1.077851e+00,6.419129e-01,2628
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.044560e+01,2.154911e-01,358873
du_ctr_flyany_framenearfly,6.246588e+00,1.688376e+00,205821
du_ctr_flyany_framenearwall,7.947551e+00,2.012600e+00,419827
du_ctr_flyany_framenotnearfly_notnearwall,9.853755e+00,6.549856e+00,50704
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.216223e+00,8.253471e-02,3142
du_ctr_flyany_framestop,1.320341e-01,3.491150e+00,120567
du_ctr_flyany_frametouch,1.829120e+00,-1.424329e+00,18847
du_ctr_flyany_framewalk,1.413942e+01,-1.454930e+00,237383
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.038679e-01,-3.378877e-01,7449
