field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444433e-01,7.677488e-01,479260
a_mm_flyfemale_frameany,6.921343e-01,1.243978e+00,225638
a_mm_flymale_frameany,6.020144e-01,6.913335e-01,253622
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.581671e-01,-7.543750e-01,525
absangle2wall_flyany_framebodyturnstart,1.024710e+00,-2.541534e+00,1598
absangle2wall_flyany_framecrabwalkall,1.113446e+00,-1.215416e+00,50589
absangle2wall_flyany_framecrabwalkextreme,9.293371e-01,-9.181265e-01,680
absangle2wall_flyany_framejump,1.896523e+00,4.727384e+00,366
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280690e+00,-1.159047e+00,245806
absangle2wall_flyany_framenearwall,1.422522e+00,1.904316e+00,370837
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.158174e-01,-7.963724e-01,3552
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.790881e+00,3.489419e+00,233454
absangle2wall_flyany_frametouch,1.425590e+00,2.977086e-01,8688
absangle2wall_flyany_framewalk,1.318729e+00,-1.621560e+00,147258
absangle2wall_flyany_framewinggrooming,1.653882e+00,1.210434e+00,36693
absangle2wall_flyfemale_framenearwall,1.485019e+00,3.552697e+00,173443
absangle2wall_flymale_framenearwall,1.366402e+00,2.236863e-01,197394
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627380e+00,-7.461874e-01,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442834e+00,-7.877197e-01,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455696e+00,-4.395078e-01,1735
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630763e+00,2.252137e+00,159450
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450640e+00,-1.066074e+00,1651
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677752e+00,2.324140e+00,69017
absanglefrom1to2_nose2ell_flyany_frametouch,7.853966e-01,1.274672e+00,8688
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605729e+00,6.498425e-03,76676
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.885609e-01,1.628010e-01,3738
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652889e+00,1.911026e+00,82774
absanglefrom1to2_nose2ell_flymale_frametouch,7.841739e-01,1.401822e+00,4950
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.406822e+00,-1.172609e+00,370820
absdangle2wall_flyfemale_framenearwall,1.278511e+00,-2.139082e+00,173435
absdangle2wall_flymale_framenearwall,1.524084e+00,-1.342042e-01,197385
absdtheta_flyany_frameany,1.221793e+00,-1.425725e+00,479240
absdtheta_flyany_framebackup,2.489817e+00,-5.647152e-02,2057
absdtheta_flyany_framebodyturn,5.616142e+00,-8.052471e-02,4039
absdtheta_flyany_framecrabwalkall,1.734303e+00,8.369322e-02,50589
absdtheta_flyany_framecrabwalkextreme,1.848923e+00,3.199286e-01,680
absdtheta_flyany_framemove,2.024461e+00,-1.641182e-01,245786
absdtheta_flyany_framenearfly,1.366931e+00,-7.742087e-01,159446
absdtheta_flyany_framenearwall,1.400458e+00,-1.181270e+00,370820
absdtheta_flyany_framenotnearfly_notnearwall,6.292249e-01,-2.007688e+00,92106
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.212954e+00,-2.545703e-01,14947
absdtheta_flyany_framerighting,8.579739e+00,-7.883952e-01,447
absdtheta_flyany_framestop,3.730914e-01,-1.746402e+00,233454
absdtheta_flyany_frametouch,1.841936e+00,1.565852e+00,8688
absdtheta_flyany_framewalk,1.688690e+00,3.991108e-01,147258
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.605255e-01,-5.811545e-01,36693
absdtheta_flyfemale_frameany,1.100412e+00,-2.196765e+00,225629
absdtheta_flymale_frameany,1.329781e+00,-5.185281e-01,253611
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.663054e+00,-3.512094e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.485607e+00,9.902857e-01,2057
absdv_cor_flyany_framebodyturn,3.233809e+00,7.809708e-01,4039
absdv_cor_flyany_framecrabwalkall,6.128107e+00,1.478362e+00,50589
absdv_cor_flyany_framecrabwalkextreme,5.118181e+00,1.486475e+00,680
absdv_cor_flyany_framejump,1.593812e+01,3.170079e-01,366
absdv_cor_flyany_framemove,3.103822e+00,1.496663e+00,245786
absdv_cor_flyany_framenearfly,1.567185e+00,-4.079890e-01,159446
absdv_cor_flyany_framenearwall,2.028307e+00,1.077390e-01,370820
absdv_cor_flyany_framenotnearfly_notnearwall,4.577030e-01,-1.791592e+00,92106
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.552937e+00,1.904363e-01,14947
absdv_cor_flyany_framerighting,4.693526e+00,-3.471932e+00,447
absdv_cor_flyany_framestop,1.150111e-01,-2.269474e+00,233454
absdv_cor_flyany_frametouch,2.159929e+00,2.873270e+00,8688
absdv_cor_flyany_framewalk,3.751941e+00,1.619814e+00,147258
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.180565e-01,-6.260024e-01,36693
absdv_cor_flyfemale_frameany,1.365706e+00,-1.232832e+00,225629
absdv_cor_flymale_frameany,1.927595e+00,3.743089e-01,253611
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.652324e+00,4.042478e-01,159446
absphidiff_nose2ell_flyany_frametouch,1.684222e+00,2.767043e+00,8688
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640841e+00,-8.665638e-02,76674
absphidiff_nose2ell_flyfemale_frametouch,1.692827e+00,2.297309e+00,3738
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.661897e+00,7.416174e-01,82772
absphidiff_nose2ell_flymale_frametouch,1.675617e+00,2.132859e+00,4950
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.324582e-01,-1.400799e+00,479240
abssmoothdtheta_flyfemale_frameany,8.472156e-01,-2.228285e+00,225629
abssmoothdtheta_flymale_frameany,1.008296e+00,-4.300609e-01,253611
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678329e+00,2.056489e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703947e+00,7.734527e-01,1735
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621881e+00,1.518869e-01,159450
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669153e+00,2.344600e+00,1651
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481664e+00,-1.329401e+00,69017
absthetadiff_nose2ell_flyany_frametouch,1.942426e+00,2.641651e+00,8688
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609317e+00,-4.592865e-01,76676
absthetadiff_nose2ell_flyfemale_frametouch,1.907838e+00,1.597349e+00,3738
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.631467e+00,6.089785e-01,82774
absthetadiff_nose2ell_flymale_frametouch,1.969485e+00,2.069617e+00,4950
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.723051e-01,-6.493932e-01,245806
absyaw_flyfemale_framemove,5.771276e-01,-1.324882e+00,106963
absyaw_flymale_framemove,5.679383e-01,-1.036848e-01,138843
accmag_flyany_frameany,9.886578e+01,-8.963088e-01,479240
accmag_flyfemale_frameany,8.944599e+01,-1.701355e+00,225629
accmag_flymale_frameany,1.072462e+02,3.115952e-02,253611
angle_biggest_wing_flyany_frameany,3.278824e-02,-3.547024e-01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.702836e-02,-1.209645e+00,225638
angle_biggest_wing_flymale_frameany,3.791259e-02,3.817235e-01,253622
angle_smallest_wing_flyany_frameany,1.280242e-02,3.367765e-01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.136883e-03,-5.393871e-01,225638
angle_smallest_wing_flymale_frameany,1.695317e-02,8.125876e-01,253622
angleonclosestfly_flyany_framenearfly,-3.029326e-01,1.493822e+00,159450
angleonclosestfly_flyany_framestop_nearfly,-2.650161e-01,1.779388e+00,69017
angleonclosestfly_flyany_frametouch,-2.537816e-01,1.821078e+00,8688
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.019905e-01,9.608715e-01,76676
angleonclosestfly_flyfemale_frametouch,-2.435007e-01,1.864493e+00,3738
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.069909e-01,1.205610e+00,82774
angleonclosestfly_flymale_frametouch,-2.508384e-01,8.152577e-01,4950
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.784172e-01,-1.262149e+00,479260
anglesub_flyfemale_frameany,1.836864e-01,-5.877970e-01,225638
anglesub_flymale_frameany,1.737293e-01,-1.291447e+00,253622
area_flyany_frameany,1.881633e+00,9.889766e-01,479260
area_flyfemale_frameany,2.152120e+00,1.366495e+00,225638
area_flymale_frameany,1.640991e+00,9.838383e-01,253622
area_inmost_wing_flyany_frameany,8.682239e-01,3.024876e-01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.880790e-01,5.295173e-01,36693
area_inmost_wing_flyfemale_frameany,9.436577e-01,1.042698e+00,225638
area_inmost_wing_flymale_frameany,8.011133e-01,-4.400622e-01,253622
area_outmost_wing_flyany_frameany,9.121032e-01,-8.257055e-02,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.423513e-01,2.220833e-01,36693
area_outmost_wing_flyfemale_frameany,9.920549e-01,4.545078e-01,225638
area_outmost_wing_flymale_frameany,8.409732e-01,-5.107394e-01,253622
arena_angle_flyany_frameany,-2.319706e-01,-2.541655e+00,479260
b_mm_flyany_frameany,2.312062e-01,1.058514e+00,479260
b_mm_flyfemale_frameany,2.473668e-01,1.354514e+00,225638
b_mm_flymale_frameany,2.168286e-01,1.089370e+00,253622
boutfreq_flyany_framebackup,1.103785e-03,-5.364169e-01,479260
boutfreq_flyany_framebodyturn,3.334307e-03,-1.579283e+00,479260
boutfreq_flyany_framecrabwalkall,1.074991e-02,-3.081849e-01,479260
boutfreq_flyany_framecrabwalkextreme,4.402621e-04,-2.381575e+00,479260
boutfreq_flyany_framejump,2.754246e-04,-1.916866e+00,479260
boutfreq_flyany_framepivotcenter,1.377123e-04,-1.420681e+00,479260
boutfreq_flyany_framepivottail,7.411426e-03,3.975683e-01,479260
boutfreq_flyany_framerighting,7.720235e-05,-1.654627e+00,479260
boutfreq_flyany_framestop,1.040980e-02,-3.166152e+00,479260
boutfreq_flyany_frametouch,3.791262e-03,-9.648412e-01,479260
boutfreq_flyany_framewalk,1.811334e-02,-7.695847e-01,479260
boutfreq_flyany_framewingextension,1.460585e-05,-7.741889e-01,479260
boutfreq_flyany_framewingflick,9.806785e-05,-1.067594e+00,479260
boutfreq_flyany_framewinggrooming,1.385469e-03,-2.848551e-01,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,253611
boutfreq_flymale_framechase,1.892662e-04,-9.770922e-01,253611
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,253611
corfrac_maj_flyany_frameany,-8.632707e-02,1.010919e+00,479240
corfrac_maj_flyany_framebackup,-2.075491e-01,6.627809e-01,2057
corfrac_maj_flyany_framebodyturn,-7.496069e-01,-3.225046e-01,4039
corfrac_maj_flyany_framecrabwalkall,-2.870744e-01,1.776420e+00,50589
corfrac_maj_flyany_framecrabwalkextreme,-4.691103e-01,1.747207e+00,680
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.396834e-01,5.207743e+00,14947
corfrac_maj_flyfemale_frameany,-8.835974e-02,1.050379e+00,225629
corfrac_maj_flymale_frameany,-8.451868e-02,8.135081e-01,253611
da_flyany_frameany,9.842911e-06,2.730464e+00,479240
da_flyfemale_frameany,2.114593e-05,2.271833e+00,225629
da_flymale_frameany,-2.129988e-07,-1.217207e+00,253611
dangle2wall_flyany_framenearwall,5.449788e-03,-1.975056e+00,370820
dangle2wall_flyfemale_framenearwall,1.655402e-02,-1.296121e+00,173435
dangle2wall_flymale_framenearwall,-4.671675e-03,-2.351497e+00,197385
dangle_biggest_wing_flyany_frameany,-2.837811e-03,7.708903e-01,479240
dangle_biggest_wing_flyfemale_frameany,7.772553e-04,8.874204e-01,225629
dangle_biggest_wing_flymale_frameany,-6.054011e-03,4.885146e-01,253611
dangle_smallest_wing_flyany_frameany,2.789105e-03,-7.719391e-01,479240
dangle_smallest_wing_flyfemale_frameany,-8.404389e-04,-9.124798e-01,225629
dangle_smallest_wing_flymale_frameany,6.018185e-03,-4.646925e-01,253611
danglesub_flyany_framemove,-1.791910e-02,-2.427753e-01,245786
danglesub_flyany_framenearfly,-8.881976e-02,4.245128e-02,159446
danglesub_flyfemale_framenearfly,-8.057218e-02,4.459458e-01,76674
danglesub_flymale_framenearfly,-9.625553e-02,-2.441409e-01,82772
darea_flyany_frameany,3.528591e-05,2.217367e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.028985e-01,-5.803702e-01,2057
darea_flyany_framebodyturn,-5.182580e-02,-2.434251e-01,4039
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.205238e-02,5.579817e-02,50589
darea_flyany_framecrabwalkextreme,-6.643318e-02,-1.393572e+00,680
darea_flyany_framejump,-5.631974e-01,-3.977961e+00,366
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.877440e-02,2.861417e-01,14947
darea_flyany_framerighting,-2.476069e-02,-1.150414e-01,447
darea_flyany_framestop,-9.237953e-03,1.593405e+00,233454
darea_flyany_frametouch,-9.795655e-02,-1.522333e+00,8688
darea_flyany_framewalk,2.298354e-02,-1.208987e+00,147258
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.021624e-02,5.247407e-03,36693
darea_flyfemale_frameany,-2.112186e-05,1.461528e+00,225629
darea_flymale_frameany,8.546997e-05,-8.760581e-01,253611
darea_inmost_wing_flyany_frameany,6.109600e-02,-1.445906e+00,479240
darea_inmost_wing_flyfemale_frameany,4.905562e-02,-2.250939e+00,225629
darea_inmost_wing_flymale_frameany,7.180790e-02,-2.370765e-01,253611
darea_outmost_wing_flyany_frameany,-6.122192e-02,1.432174e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.967235e-02,2.195799e+00,225629
darea_outmost_wing_flymale_frameany,-7.149718e-02,2.755032e-01,253611
db_flyany_frameany,7.378063e-07,2.634443e-01,479240
db_flyfemale_frameany,-1.010612e-05,2.018721e-01,225629
db_flymale_frameany,1.038527e-05,-2.947495e-01,253611
dcenter_flyany_frameany,1.174483e+01,1.326799e+00,479260
dcenter_flyany_framebackupstart,8.551317e+00,-7.181976e-01,529
dcenter_flyany_framebodyturn,1.124174e+01,-2.889407e-01,4039
dcenter_flyany_framebodyturnstart,1.111206e+01,-3.659648e-01,1598
dcenter_flyany_framecrabwalkallstart,1.186052e+01,1.260175e+00,5150
dcenter_flyany_framecrabwalkextreme,9.937498e+00,2.716310e+00,680
dcenter_flyany_framecrabwalkextremestart,1.029841e+01,3.407160e+00,211
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.159014e+01,1.230028e+00,245806
dcenter_flyany_framenearwall,1.071941e+01,8.165563e-01,370837
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.939079e+00,-1.192705e+00,3552
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.189626e+01,1.035331e+00,233454
dcenter_flyany_frametouch,2.947795e+00,2.317938e-01,8688
dcenter_flyany_framewalk,1.235957e+01,5.990495e-01,147258
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472031e+01,1.726928e+00,36693
dcenter_flyfemale_frameany,1.155625e+01,9.642846e-01,225638
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191261e+01,1.360996e+00,253622
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.584475e-01,4.679342e-03,245786
ddcenter_flyany_framenearfly,4.027391e-01,-1.414561e-02,159446
ddcenter_flyfemale_framenearfly,3.601701e-01,-2.734738e-01,76674
ddcenter_flymale_framenearfly,4.396850e-01,1.327977e-01,82772
ddell2nose_flyany_framenearfly,1.172419e+00,1.949276e-01,159446
ddell2nose_flyfemale_framenearfly,1.068445e+00,-1.440400e-01,76674
ddell2nose_flymale_framenearfly,1.263749e+00,4.302174e-01,82772
ddist2wall_flyany_framenearwall,6.194829e-03,-2.741235e+00,370820
ddist2wall_flyfemale_framenearwall,5.500955e-03,-2.714468e+00,173435
ddist2wall_flymale_framenearwall,6.280163e-03,-1.826648e+00,197385
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.189395e+00,2.151803e-01,159446
ddnose2ell_flyfemale_framenearfly,1.073500e+00,-2.532666e-01,76674
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.293157e+00,5.594640e-01,82772
decc_flyany_frameany,-3.300198e-06,-1.679127e+00,479240
decc_flyfemale_frameany,-2.540209e-05,-2.758978e+00,225629
decc_flymale_frameany,1.636310e-05,1.259166e+00,253611
dell2nose_flyany_frameany,1.086143e+01,1.381559e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062179e+01,1.049055e+00,225638
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107462e+01,1.384090e+00,253622
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.187124e+01,-2.030277e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.737425e+00,-2.426281e-01,529
dist2wall_flyany_framebodyturnstart,6.667315e+00,-1.847031e+00,1598
dist2wall_flyany_framecrabwalkall,6.504864e+00,-1.103186e+00,50589
dist2wall_flyany_framecrabwalkextreme,7.600668e+00,-1.214048e+00,680
dist2wall_flyany_framejump,2.203280e+01,2.569545e+00,366
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.634692e+00,-1.161282e+00,245806
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.143061e+00,-7.359413e-01,3552
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.529794e+01,-3.202078e-01,233454
dist2wall_flyany_frametouch,7.813209e+00,-1.819866e+00,8688
dist2wall_flyany_framewalk,8.371412e+00,-1.099978e+00,147258
dist2wall_flyany_framewinggrooming,2.113228e+01,4.292423e-01,36693
dist2wall_flyfemale_frameany,1.244609e+01,-1.165188e-01,225638
dist2wall_flymale_frameany,1.135981e+01,-2.017783e-01,253622
dmax_wing_angle_flyany_frameany,6.693461e-03,3.019273e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.860388e-04,-5.275752e-01,225629
dmax_wing_angle_flymale_frameany,1.290288e-02,6.286245e-01,253611
dmax_wing_area_flyany_frameany,-2.551845e-01,1.088681e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.396950e-01,1.544102e+00,225629
dmax_wing_area_flymale_frameany,-2.689649e-01,2.821015e-01,253611
dmin_wing_angle_flyany_frameany,-6.742167e-03,-3.036116e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.228551e-04,4.784568e-01,225629
dmin_wing_angle_flymale_frameany,-1.293871e-02,-5.970170e-01,253611
dmin_wing_area_flyany_frameany,2.550585e-01,-1.094786e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.390783e-01,-1.571298e+00,225629
dmin_wing_area_flymale_frameany,2.692756e-01,-2.659571e-01,253611
dnose2ell_angle_30tomin30_flyany_frameany,1.137438e+01,1.244663e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118916e+01,8.534868e-01,225638
dnose2ell_angle_30tomin30_flymale_frameany,1.153916e+01,1.305528e+00,253622
dnose2ell_angle_min20to20_flyany_frameany,4.393021e+01,1.299425e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.058377e+01,-4.338683e-02,225638
dnose2ell_angle_min20to20_flymale_frameany,4.690741e+01,1.766222e+00,253622
dnose2ell_angle_min30to30_flyany_frameany,3.542623e+01,1.409536e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.294041e+01,8.633819e-02,225638
dnose2ell_angle_min30to30_flymale_frameany,3.763776e+01,1.856569e+00,253622
dnose2ell_flyany_frameany,1.090493e+01,1.497285e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.768647e+00,-6.832762e-01,529
dnose2ell_flyany_framebodyturn,1.034710e+01,-3.008591e-01,4039
dnose2ell_flyany_framebodyturnstart,1.025088e+01,-3.062129e-01,1598
dnose2ell_flyany_framecrabwalkallstart,1.099071e+01,1.282131e+00,5150
dnose2ell_flyany_framecrabwalkextreme,8.944527e+00,2.574712e+00,680
dnose2ell_flyany_framecrabwalkextremestart,9.314488e+00,3.301074e+00,211
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.814807e+00,9.082911e-01,370837
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.054644e+00,-1.246064e+00,3552
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.110588e+01,1.254264e+00,233454
dnose2ell_flyany_frametouch,1.144397e+00,5.981342e-01,8688
dnose2ell_flyany_framewalk,1.149305e+01,6.718911e-01,147258
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398478e+01,1.933145e+00,36693
dnose2ell_flyfemale_frameany,1.069497e+01,1.071215e+00,225638
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.109173e+01,1.536678e+00,253622
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178444e+01,1.460086e+00,479260
dnose2tail_flyany_framemove,1.161157e+01,1.273080e+00,245806
dnose2tail_flyfemale_frameany,1.155367e+01,9.805441e-01,225638
dnose2tail_flymale_frameany,1.198975e+01,1.519620e+00,253622
dnwingsdetected_flyany_frameany,-1.898603e-04,-2.699920e+00,479240
dnwingsdetected_flyfemale_frameany,-2.688444e-04,-2.137829e+00,225629
dnwingsdetected_flymale_frameany,-1.195908e-04,1.003622e+00,253611
dphi_flyany_framemove,1.395971e-01,3.651249e+00,245786
dphi_flyfemale_framemove,4.508443e-02,9.107126e-01,106954
dphi_flymale_framemove,2.230805e-01,4.413064e+00,138832
dtheta_flyany_frameany,1.499514e-03,3.742617e-01,479240
dtheta_flyfemale_frameany,5.864959e-03,6.191504e-01,225629
dtheta_flymale_frameany,-2.384273e-03,9.681636e-03,253611
du_cor_flyany_frameany,5.191749e+00,-7.158525e-01,479240
du_cor_flyfemale_frameany,4.618785e+00,-9.569319e-01,225629
du_cor_flymale_frameany,5.701496e+00,-4.990023e-01,253611
du_ctr_flyany_frameany,5.510713e+00,-7.405001e-01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.003930e+00,-5.250219e-01,2057
du_ctr_flyany_framebodyturn,5.639546e+00,7.756727e-01,4039
du_ctr_flyany_framecrabwalkall,1.200916e+01,1.239108e+00,50589
du_ctr_flyany_framecrabwalkextreme,1.055802e+00,4.371416e-01,680
du_ctr_flyany_framejump,3.840790e+01,1.609982e+00,366
du_ctr_flyany_framemove,1.061037e+01,3.954585e-01,245786
du_ctr_flyany_framenearfly,5.227882e+00,-2.763851e-01,159446
du_ctr_flyany_framenearwall,6.426388e+00,-4.785205e-01,370820
du_ctr_flyany_framenotnearfly_notnearwall,2.664824e+00,-1.252605e+00,92106
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.420672e+00,-1.441518e+00,447
du_ctr_flyany_framestop,7.459033e-02,-2.329073e+00,233454
du_ctr_flyany_frametouch,2.752969e+00,2.365795e+00,8688
du_ctr_flyany_framewalk,1.536833e+01,-2.005010e-01,147258
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.133278e-01,-5.121956e-02,36693
du_ctr_flyfemale_frameany,4.912081e+00,-1.007253e+00,225629
du_ctr_flymale_frameany,6.043294e+00,-4.949229e-01,253611
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.511093e+00,-7.390816e-01,479240
du_tail_flyany_framepivottail,8.723567e-01,2.305413e+00,14947
