field,value,zscore,nflyframes
a_mm_flyany_frameany,6.384594e-01,1.759493e-02,455487
a_mm_flyfemale_frameany,6.772727e-01,-4.265661e-01,187004
a_mm_flymale_frameany,6.113635e-01,2.125494e+00,267818
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.298689e-01,-8.340240e-01,768
absangle2wall_flyany_framebodyturnstart,9.741679e-01,-3.238573e+00,2070
absangle2wall_flyany_framecrabwalkall,1.068342e+00,-3.925570e+00,72820
absangle2wall_flyany_framecrabwalkextreme,8.917264e-01,-1.631921e+00,1852
absangle2wall_flyany_framejump,1.743457e+00,2.388929e+00,771
absangle2wall_flyany_framejumpstart,1.901236e+00,4.800285e+00,258
absangle2wall_flyany_framemove,1.220518e+00,-4.227952e+00,307428
absangle2wall_flyany_framenearwall,1.341030e+00,-1.412938e+00,428455
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.470076e-01,-3.375668e+00,3175
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663534e+00,1.050304e+00,148059
absangle2wall_flyany_frametouch,1.376191e+00,-8.956259e-01,13445
absangle2wall_flyany_framewalk,1.265075e+00,-4.067059e+00,167449
absangle2wall_flyany_framewinggrooming,1.590949e+00,4.585379e-01,20779
absangle2wall_flyfemale_framenearwall,1.369066e+00,-4.420480e-01,174922
absangle2wall_flymale_framenearwall,1.321601e+00,-1.861481e+00,252872
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670385e+00,-3.787550e-01,480
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.649515e+00,2.030194e+00,882
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589349e+00,2.052919e+00,2603
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.292988e+00,1.919534e+00,290
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655324e+00,2.732104e+00,199360
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547020e+00,1.145919e+00,1597
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.702726e+00,2.311019e+00,62495
absanglefrom1to2_nose2ell_flyany_frametouch,8.072752e-01,2.704290e+00,13445
absanglefrom1to2_nose2ell_flyfemale_framechase,3.570808e-01,1.108195e+00,205
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583648e+00,-9.860917e-01,86771
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.967052e-01,9.464119e-01,6053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.921716e-01,6.925926e-01,648
absanglefrom1to2_nose2ell_flymale_framenearfly,1.705926e+00,3.074768e+00,112256
absanglefrom1to2_nose2ell_flymale_frametouch,8.153067e-01,2.572049e+00,7314
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.446834e+00,1.161200e-01,428436
absdangle2wall_flyfemale_framenearwall,1.402476e+00,-9.661852e-02,174914
absdangle2wall_flymale_framenearwall,1.478793e+00,1.947315e-01,252861
absdtheta_flyany_frameany,1.415008e+00,1.366494e+00,455468
absdtheta_flyany_framebackup,2.360214e+00,-1.132713e+00,3279
absdtheta_flyany_framebodyturn,5.099454e+00,-2.171483e+00,5347
absdtheta_flyany_framecrabwalkall,1.530255e+00,-2.243357e+00,72818
absdtheta_flyany_framecrabwalkextreme,1.469787e+00,-3.436190e+00,1852
absdtheta_flyany_framemove,1.892593e+00,-1.485036e+00,307409
absdtheta_flyany_framenearfly,1.485440e+00,1.118258e+00,199349
absdtheta_flyany_framenearwall,1.442000e+00,1.368023e-01,428436
absdtheta_flyany_framenotnearfly_notnearwall,1.055498e+00,2.919953e+00,25725
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.988028e+00,-1.248995e+00,12016
absdtheta_flyany_framerighting,8.497637e+00,-6.629508e-01,1521
absdtheta_flyany_framestop,4.093773e-01,4.677825e-01,148059
absdtheta_flyany_frametouch,1.694609e+00,3.487109e-01,13445
absdtheta_flyany_framewalk,1.537632e+00,-1.414610e+00,167447
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.257147e-01,-1.581927e+00,20779
absdtheta_flyfemale_frameany,1.377737e+00,1.108698e+00,186996
absdtheta_flymale_frameany,1.441580e+00,1.337308e+00,267807
absdtheta_flymale_framechase,1.518556e+00,-1.867640e+00,648
absdv_cor_flyany_frameany,1.896269e+00,1.699364e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.228198e+00,-1.997093e+00,3279
absdv_cor_flyany_framebodyturn,2.739437e+00,-1.655353e+00,5347
absdv_cor_flyany_framecrabwalkall,5.210445e+00,-1.586092e+00,72818
absdv_cor_flyany_framecrabwalkextreme,4.503098e+00,-1.043265e+00,1852
absdv_cor_flyany_framejump,1.514210e+01,-1.667556e+00,771
absdv_cor_flyany_framemove,2.730855e+00,-9.027646e-01,307409
absdv_cor_flyany_framenearfly,1.656522e+00,7.099258e-01,199349
absdv_cor_flyany_framenearwall,1.948030e+00,3.900991e-01,428436
absdv_cor_flyany_framenotnearfly_notnearwall,1.276394e+00,4.228703e+00,25725
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.101007e+00,-2.114706e+00,12016
absdv_cor_flyany_framerighting,6.357197e+00,1.093854e+00,1521
absdv_cor_flyany_framestop,1.501831e-01,1.295489e+00,148059
absdv_cor_flyany_frametouch,1.815567e+00,5.934044e-01,13445
absdv_cor_flyany_framewalk,3.412565e+00,-4.495972e-01,167447
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.230852e-01,-7.544291e-02,20779
absdv_cor_flyfemale_frameany,1.740681e+00,1.389831e+00,186996
absdv_cor_flymale_frameany,2.007778e+00,1.479753e+00,267807
absdv_cor_flymale_framechase,2.507582e+00,1.274182e+00,648
absphidiff_nose2ell_flyany_framenearfly,1.653545e+00,1.361906e+00,199349
absphidiff_nose2ell_flyany_frametouch,1.683667e+00,3.199902e+00,13445
absphidiff_nose2ell_flyfemale_framechase,5.273177e-01,1.135250e+00,205
absphidiff_nose2ell_flyfemale_framenearfly,1.653554e+00,1.195458e+00,86766
absphidiff_nose2ell_flyfemale_frametouch,1.675560e+00,1.881401e+00,6053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.243567e-01,-9.372621e-01,648
absphidiff_nose2ell_flymale_framenearfly,1.653858e+00,1.433996e+00,112250
absphidiff_nose2ell_flymale_frametouch,1.693741e+00,2.895249e+00,7314
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.120853e+00,1.729558e+00,455468
abssmoothdtheta_flyfemale_frameany,1.094759e+00,1.227859e+00,186996
abssmoothdtheta_flymale_frameany,1.140263e+00,1.920171e+00,267807
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.337658e+00,-3.405375e+00,480
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543976e+00,-1.593944e+00,2603
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.505125e+00,-2.281905e+00,290
absthetadiff_nose2ell_flyany_framenearfly,1.544856e+00,-5.376242e-01,199360
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.415165e+00,-3.434225e+00,1597
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496791e+00,-5.664444e-01,62495
absthetadiff_nose2ell_flyany_frametouch,1.679732e+00,-8.915632e-01,13445
absthetadiff_nose2ell_flyfemale_framechase,4.651219e-01,1.616310e+00,205
absthetadiff_nose2ell_flyfemale_framenearfly,1.570694e+00,-5.316928e-01,86771
absthetadiff_nose2ell_flyfemale_frametouch,1.643105e+00,-3.879345e+00,6053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.136954e-01,8.770012e-01,648
absthetadiff_nose2ell_flymale_framenearfly,1.526842e+00,-4.389314e-01,112256
absthetadiff_nose2ell_flymale_frametouch,1.714166e+00,4.713067e-01,7314
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.262580e-01,1.114232e+00,307428
absyaw_flyfemale_framemove,6.583549e-01,1.564417e+00,125451
absyaw_flymale_framemove,6.050638e-01,9.074247e-01,181830
accmag_flyany_frameany,1.053146e+02,7.842612e-01,455468
accmag_flyfemale_frameany,1.056321e+02,7.667880e-01,186996
accmag_flymale_frameany,1.051227e+02,7.170948e-01,267807
angle_biggest_wing_flyany_frameany,1.510183e-02,-2.572218e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.724604e-02,-2.394864e+00,187004
angle_biggest_wing_flymale_frameany,1.297527e-02,-1.935126e+00,267818
angle_smallest_wing_flyany_frameany,3.586056e-03,-1.887956e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.234519e-03,-1.790539e+00,187004
angle_smallest_wing_flymale_frameany,3.528330e-03,-1.364670e+00,267818
angleonclosestfly_flyany_framenearfly,-3.150916e-01,1.400656e+00,199360
angleonclosestfly_flyany_framestop_nearfly,-1.883758e-01,3.499073e+00,62495
angleonclosestfly_flyany_frametouch,-2.904937e-01,6.353031e-01,13445
angleonclosestfly_flyfemale_framechase,5.340791e-02,8.012253e-01,205
angleonclosestfly_flyfemale_framenearfly,-3.078788e-01,1.273237e+00,86771
angleonclosestfly_flyfemale_frametouch,-1.160670e-01,4.268398e+00,6053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.898951e-02,-6.159279e-01,648
angleonclosestfly_flymale_framenearfly,-3.217454e-01,3.431365e-01,112256
angleonclosestfly_flymale_frametouch,-4.158174e-01,-2.404324e+00,7314
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.047084e-01,6.003437e-01,455487
anglesub_flyfemale_frameany,2.273409e-01,3.612937e+00,187004
anglesub_flymale_frameany,1.883725e-01,-9.118817e-01,267818
area_flyany_frameany,1.783249e+00,-1.350015e+00,455487
area_flyfemale_frameany,2.019996e+00,-1.150180e+00,187004
area_flymale_frameany,1.617705e+00,2.899503e-01,267818
area_inmost_wing_flyany_frameany,8.420275e-01,-9.706419e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.742491e-01,-2.890423e-01,20779
area_inmost_wing_flyfemale_frameany,9.581056e-01,1.016817e+00,187004
area_inmost_wing_flymale_frameany,7.617274e-01,-2.136694e+00,267818
area_outmost_wing_flyany_frameany,8.736212e-01,-1.834133e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.685368e-01,-2.238459e+00,20779
area_outmost_wing_flyfemale_frameany,1.001459e+00,2.652573e-01,187004
area_outmost_wing_flymale_frameany,7.844883e-01,-2.922923e+00,267818
arena_angle_flyany_frameany,-6.210867e-01,-6.895246e+00,455487
b_mm_flyany_frameany,2.215432e-01,-2.247930e+00,455487
b_mm_flyfemale_frameany,2.372918e-01,-1.662203e+00,187004
b_mm_flymale_frameany,2.105128e-01,-1.233632e+00,267818
boutfreq_flyany_framebackup,1.686107e-03,2.494557e+00,455487
boutfreq_flyany_framebodyturn,4.544586e-03,1.029715e+00,455487
boutfreq_flyany_framecrabwalkall,1.423751e-02,3.432893e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.088944e-03,2.312266e+00,455487
boutfreq_flyany_framejump,5.817949e-04,-8.887990e-03,455487
boutfreq_flyany_framepivotcenter,1.273362e-04,-2.173354e+00,455487
boutfreq_flyany_framepivottail,6.974952e-03,-2.854215e-01,455487
boutfreq_flyany_framerighting,2.480861e-04,1.085121e+00,455487
boutfreq_flyany_framestop,1.241089e-02,-9.424485e-01,455487
boutfreq_flyany_frametouch,5.514976e-03,1.805541e+00,455487
boutfreq_flyany_framewalk,2.258681e-02,2.754941e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-1.028314e+00,455487
boutfreq_flyany_framewingflick,4.171359e-05,-5.511710e-01,455487
boutfreq_flyany_framewinggrooming,8.145128e-04,-2.684727e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,267807
boutfreq_flymale_framechase,5.675729e-04,-5.990809e-01,267807
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,267807
corfrac_maj_flyany_frameany,-1.419085e-01,-3.080896e+00,455468
corfrac_maj_flyany_framebackup,-1.917194e-01,1.760157e+00,3279
corfrac_maj_flyany_framebodyturn,-7.602087e-01,-4.762979e-01,5347
corfrac_maj_flyany_framecrabwalkall,-2.810437e-01,2.532680e+00,72818
corfrac_maj_flyany_framecrabwalkextreme,-5.105887e-01,3.653396e-01,1852
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.811288e-01,6.012817e-01,12016
corfrac_maj_flyfemale_frameany,-1.707205e-01,-3.840342e+00,186996
corfrac_maj_flymale_frameany,-1.227597e-01,-2.284503e+00,267807
da_flyany_frameany,-1.446525e-05,-8.340075e-01,455468
da_flyfemale_frameany,-3.342778e-05,4.202808e-01,186996
da_flymale_frameany,2.618223e-06,-8.891223e-01,267807
dangle2wall_flyany_framenearwall,7.186109e-03,-6.656129e-01,428436
dangle2wall_flyfemale_framenearwall,1.833145e-02,7.585593e-03,174914
dangle2wall_flymale_framenearwall,-5.908231e-04,-1.094933e+00,252861
dangle_biggest_wing_flyany_frameany,2.632424e-02,3.262727e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.979301e-02,2.318612e+00,186996
dangle_biggest_wing_flymale_frameany,3.178121e-02,3.130260e+00,267807
dangle_smallest_wing_flyany_frameany,-2.624898e-02,-3.252382e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.873000e-02,-2.231442e+00,186996
dangle_smallest_wing_flymale_frameany,-3.264843e-02,-3.165365e+00,267807
danglesub_flyany_framemove,-2.035448e-02,1.368631e-01,307409
danglesub_flyany_framenearfly,-7.056920e-02,8.114303e-01,199349
danglesub_flyfemale_framenearfly,-6.539145e-02,9.035178e-01,86766
danglesub_flymale_framenearfly,-7.437484e-02,7.699397e-01,112250
darea_flyany_frameany,-4.361983e-05,-7.314539e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.997249e-01,-1.089419e-01,3279
darea_flyany_framebodyturn,-1.062981e-01,-1.069076e+00,5347
darea_flyany_framechase,-2.305792e-02,-1.763787e+00,872
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.231592e-02,-1.024485e+00,72818
darea_flyany_framecrabwalkextreme,-8.209188e-02,-1.293470e+00,1852
darea_flyany_framejump,-1.081103e-01,-6.843133e-01,771
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.349882e-02,1.983936e-01,12016
darea_flyany_framerighting,-7.771399e-02,-1.005825e+00,1521
darea_flyany_framestop,-1.016921e-02,4.612964e-01,148059
darea_flyany_frametouch,-8.940051e-02,-8.314265e-01,13445
darea_flyany_framewalk,3.034071e-02,2.828737e-01,167447
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.531865e-02,-2.658312e+00,20779
darea_flyfemale_frameany,-4.152704e-04,-1.067554e+00,186996
darea_flymale_frameany,2.605457e-04,3.850554e-01,267807
darea_inmost_wing_flyany_frameany,2.181038e-02,-3.393036e+00,455468
darea_inmost_wing_flyfemale_frameany,3.689838e-02,-2.570762e+00,186996
darea_inmost_wing_flymale_frameany,9.548501e-03,-3.029273e+00,267807
darea_outmost_wing_flyany_frameany,-2.174559e-02,3.390554e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.628860e-02,2.586547e+00,186996
darea_outmost_wing_flymale_frameany,-1.030669e-02,3.013183e+00,267807
db_flyany_frameany,-7.974794e-07,-4.150016e-01,455468
db_flyfemale_frameany,-3.888931e-05,-2.618048e+00,186996
db_flymale_frameany,3.012268e-05,1.729801e+00,267807
dcenter_flyany_frameany,1.063735e+01,-1.628482e+00,455487
dcenter_flyany_framebackupstart,7.618790e+00,-2.880551e+00,768
dcenter_flyany_framebodyturn,1.075192e+01,-2.072626e+00,5347
dcenter_flyany_framebodyturnstart,1.070635e+01,-1.971345e+00,2070
dcenter_flyany_framecrabwalkallstart,1.112707e+01,-1.074441e+00,6483
dcenter_flyany_framecrabwalkextreme,8.443955e+00,1.392378e-01,1852
dcenter_flyany_framecrabwalkextremestart,8.549369e+00,1.844698e-01,496
dcenter_flyany_framejumpstart,1.108831e+01,-5.557101e-01,265
dcenter_flyany_framemove,1.074810e+01,-1.395707e+00,307428
dcenter_flyany_framenearwall,1.018766e+01,-9.412850e-01,428455
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.357426e+00,-2.806579e+00,3175
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038816e+01,-1.581023e+00,148059
dcenter_flyany_frametouch,2.808643e+00,-3.136222e+00,13445
dcenter_flyany_framewalk,1.193592e+01,-7.116206e-01,167449
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.410561e+01,1.493001e+00,20779
dcenter_flyfemale_frameany,1.007648e+01,-2.977178e+00,187004
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103598e+01,-5.916807e-01,267818
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.772571e-01,4.287039e-02,307409
ddcenter_flyany_framenearfly,2.977108e-01,-9.201069e-01,199349
ddcenter_flyfemale_framenearfly,2.646964e-01,-1.095536e+00,86766
ddcenter_flymale_framenearfly,3.239173e-01,-8.407920e-01,112250
ddell2nose_flyany_framenearfly,8.950931e-01,-7.542151e-01,199349
ddell2nose_flyfemale_framenearfly,7.943190e-01,-1.092857e+00,86766
ddell2nose_flymale_framenearfly,9.719361e-01,-5.719585e-01,112250
ddist2wall_flyany_framenearwall,9.521078e-03,-1.136842e+00,428436
ddist2wall_flyfemale_framenearwall,6.891564e-03,-1.475351e+00,174914
ddist2wall_flymale_framenearwall,9.946995e-03,-8.564376e-01,252861
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.853800e-01,-8.511887e-01,199349
ddnose2ell_flyfemale_framenearfly,8.212219e-01,-9.955289e-01,86766
ddnose2ell_flymale_framechase,-5.008441e-01,9.436770e-01,648
ddnose2ell_flymale_framenearfly,9.372287e-01,-7.473603e-01,112250
decc_flyany_frameany,7.105479e-06,3.681122e-01,455468
decc_flyfemale_frameany,-4.181627e-05,-3.575079e+00,186996
decc_flymale_frameany,4.622641e-05,3.104329e+00,267807
dell2nose_flyany_frameany,9.767120e+00,-1.495533e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.174890e+00,-2.675398e+00,187004
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018771e+01,-6.232020e-01,267818
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.898208e+00,-4.117755e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.406061e+00,-2.528370e+00,768
dist2wall_flyany_framebodyturnstart,5.417088e+00,-3.184677e+00,2070
dist2wall_flyany_framecrabwalkall,5.386504e+00,-3.374892e+00,72820
dist2wall_flyany_framecrabwalkextreme,5.848815e+00,-3.222058e+00,1852
dist2wall_flyany_framejump,1.438808e+01,-2.572462e+00,771
dist2wall_flyany_framejumpstart,1.312580e+01,-2.836507e+00,258
dist2wall_flyany_framemove,6.793518e+00,-3.246773e+00,307428
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.869953e+00,-2.834742e+00,3175
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.019458e+01,-3.525708e+00,148059
dist2wall_flyany_frametouch,6.192599e+00,-3.677802e+00,13445
dist2wall_flyany_framewalk,6.936357e+00,-2.244285e+00,167449
dist2wall_flyany_framewinggrooming,1.458907e+01,-2.586243e+00,20779
dist2wall_flyfemale_frameany,8.265596e+00,-3.848161e+00,187004
dist2wall_flymale_frameany,7.638610e+00,-3.703019e+00,267818
dmax_wing_angle_flyany_frameany,8.816388e-03,6.102110e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.127900e-03,-3.045357e-01,186996
dmax_wing_angle_flymale_frameany,1.325132e-02,7.074352e-01,267807
dmax_wing_area_flyany_frameany,-2.941475e-01,4.900317e-02,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.319447e-01,-5.585612e-01,186996
dmax_wing_area_flymale_frameany,-2.649682e-01,4.141116e-01,267807
dmin_wing_angle_flyany_frameany,-8.741127e-03,-5.908224e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.064894e-03,4.415882e-01,186996
dmin_wing_angle_flymale_frameany,-1.411854e-02,-7.582554e-01,267807
dmin_wing_area_flyany_frameany,2.942122e-01,-4.983897e-02,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.325545e-01,5.583072e-01,186996
dmin_wing_area_flymale_frameany,2.642100e-01,-4.216638e-01,267807
dnose2ell_angle_30tomin30_flyany_frameany,1.026499e+01,-1.602301e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.695136e+00,-3.021028e+00,187004
dnose2ell_angle_30tomin30_flymale_frameany,1.067047e+01,-5.166691e-01,267818
dnose2ell_angle_min20to20_flyany_frameany,4.430523e+01,1.507320e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.727169e+01,-2.556961e+00,187004
dnose2ell_angle_min20to20_flymale_frameany,4.925674e+01,3.252871e+00,267818
dnose2ell_angle_min30to30_flyany_frameany,3.513441e+01,1.131807e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.978329e+01,-2.815996e+00,187004
dnose2ell_angle_min30to30_flymale_frameany,3.890193e+01,2.974829e+00,267818
dnose2ell_flyany_frameany,9.765490e+00,-1.492113e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.767049e+00,-2.896413e+00,768
dnose2ell_flyany_framebodyturn,9.850755e+00,-2.135344e+00,5347
dnose2ell_flyany_framebodyturnstart,9.849993e+00,-1.940253e+00,2070
dnose2ell_flyany_framecrabwalkallstart,1.023963e+01,-1.037248e+00,6483
dnose2ell_flyany_framecrabwalkextreme,7.507910e+00,3.266121e-01,1852
dnose2ell_flyany_framecrabwalkextremestart,7.600356e+00,4.065494e-01,496
dnose2ell_flyany_framejumpstart,1.042074e+01,-4.006860e-01,265
dnose2ell_flyany_framenearwall,9.298581e+00,-7.672301e-01,428455
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.479694e+00,-2.787161e+00,3175
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.566514e+00,-1.403385e+00,148059
dnose2ell_flyany_frametouch,1.108422e+00,6.199148e-01,13445
dnose2ell_flyany_framewalk,1.104577e+01,-6.965050e-01,167449
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333236e+01,1.651456e+00,20779
dnose2ell_flyfemale_frameany,9.150824e+00,-3.061045e+00,187004
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020161e+01,-3.522692e-01,267818
dnose2ell_flymale_framechase,2.261927e+00,1.890018e+00,648
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063870e+01,-1.576564e+00,455487
dnose2tail_flyany_framemove,1.075082e+01,-1.373449e+00,307428
dnose2tail_flyfemale_frameany,9.989424e+00,-3.278960e+00,187004
dnose2tail_flymale_frameany,1.109872e+01,-3.355764e-01,267818
dnwingsdetected_flyany_frameany,1.331595e-04,2.926136e+00,455468
dnwingsdetected_flyfemale_frameany,4.865069e-04,9.273994e-01,186996
dnwingsdetected_flymale_frameany,-2.264687e-04,3.864771e-01,267807
dphi_flyany_framemove,5.558226e-03,8.058409e-02,307409
dphi_flyfemale_framemove,8.867593e-03,1.998720e-01,125443
dphi_flymale_framemove,5.339636e-03,1.414621e-03,181819
dtheta_flyany_frameany,-2.248446e-02,-2.869417e+00,455468
dtheta_flyfemale_frameany,-9.966581e-03,-1.075689e+00,186996
dtheta_flymale_frameany,-3.096545e-02,-2.823436e+00,267807
du_cor_flyany_frameany,5.521076e+00,3.439775e-01,455468
du_cor_flyfemale_frameany,5.144913e+00,3.640095e-01,186996
du_cor_flymale_frameany,5.794658e+00,1.338870e-01,267807
du_ctr_flyany_frameany,5.902048e+00,4.049074e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.873436e+00,2.090516e+00,3279
du_ctr_flyany_framebodyturn,5.023816e+00,-1.195947e+00,5347
du_ctr_flyany_framecrabwalkall,9.886328e+00,-1.604169e+00,72818
du_ctr_flyany_framecrabwalkextreme,1.270916e+00,2.553260e+00,1852
du_ctr_flyany_framejump,3.234215e+01,-1.529325e-02,771
du_ctr_flyany_framemove,8.655252e+00,-1.799687e+00,307409
du_ctr_flyany_framenearfly,5.025873e+00,-1.918732e-01,199349
du_ctr_flyany_framenearwall,5.800990e+00,-6.276336e-01,428436
du_ctr_flyany_framenotnearfly_notnearwall,8.940345e+00,4.839304e+00,25725
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.695008e+00,1.233929e+00,1521
du_ctr_flyany_framestop,1.152883e-01,2.061258e+00,148059
du_ctr_flyany_frametouch,2.498029e+00,1.977687e+00,13445
du_ctr_flyany_framewalk,1.328323e+01,-2.222855e+00,167447
du_ctr_flyany_framewingextension,NaN,NaN,0
