field,value,zscore,nflyframes
a_mm_flyany_frameany,6.519408e-01,1.710398e+00,455468
a_mm_flyfemale_frameany,7.066982e-01,2.952825e+00,234634
a_mm_flymale_frameany,5.937431e-01,-6.244578e-01,220253
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.148179e+00,2.988787e+00,412
absangle2wall_flyany_framecrabwalkall,1.331935e+00,9.707379e+00,10365
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.413645e+00,8.611989e+00,142439
absangle2wall_flyany_framenearwall,1.514683e+00,5.003573e+00,244408
absangle2wall_flyany_framepivotcenterstart,1.606476e+00,-9.011399e-01,794
absangle2wall_flyany_framepivottailstart,7.062532e-01,-5.449538e+00,780
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623493e+00,1.049525e-01,313029
absangle2wall_flyany_frametouch,1.446891e+00,1.296146e+00,4671
absangle2wall_flyany_framewalk,1.362122e+00,2.450135e+00,32868
absangle2wall_flyany_framewinggrooming,1.484476e+00,-1.001751e+00,3519
absangle2wall_flyfemale_framenearwall,1.509763e+00,4.472857e+00,158235
absangle2wall_flymale_framenearwall,1.513384e+00,4.565850e+00,86173
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683996e+00,4.432096e+00,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627896e+00,1.632038e+00,142572
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.569075e+00,NaN,356
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611913e+00,4.044630e-01,96087
absanglefrom1to2_nose2ell_flyany_frametouch,8.346649e-01,3.609325e+00,4671
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637461e+00,-1.427423e-01,83872
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.355875e-01,2.414693e+00,3024
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618694e+00,1.572709e+00,58697
absanglefrom1to2_nose2ell_flymale_frametouch,8.353733e-01,3.005409e+00,1647
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.010318e+00,-4.554165e+00,244398
absdangle2wall_flyfemale_framenearwall,1.007048e+00,-4.060631e+00,158229
absdangle2wall_flymale_framenearwall,1.008657e+00,-4.453472e+00,86169
absdtheta_flyany_frameany,8.003364e-01,-5.405960e+00,455449
absdtheta_flyany_framebackup,2.579757e+00,3.201084e-01,341
absdtheta_flyany_framebodyturn,5.960952e+00,1.155034e+00,993
absdtheta_flyany_framecrabwalkall,1.206411e+00,-5.632175e+00,10365
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.641908e+00,-4.049811e+00,142420
absdtheta_flyany_framenearfly,8.089395e-01,-5.523939e+00,142567
absdtheta_flyany_framenearwall,1.010829e+00,-4.516057e+00,244398
absdtheta_flyany_framenotnearfly_notnearwall,5.536006e-01,-2.519168e+00,166277
absdtheta_flyany_framepivotcenter,5.674365e+00,-1.003614e+00,2186
absdtheta_flyany_framepivottail,5.959797e+00,2.844662e+00,2890
absdtheta_flyany_framerighting,7.457984e+00,-2.914659e+00,993
absdtheta_flyany_framestop,3.820286e-01,-9.611745e-01,313029
absdtheta_flyany_frametouch,1.214128e+00,-4.949688e+00,4671
absdtheta_flyany_framewalk,1.515596e+00,-1.675516e+00,32868
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.847943e-01,9.389202e-01,3519
absdtheta_flyfemale_frameany,8.633706e-01,-3.966919e+00,234624
absdtheta_flymale_frameany,7.339528e-01,-6.270781e+00,220244
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.935615e-01,-7.644732e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.158927e+00,-2.816496e+00,341
absdv_cor_flyany_framebodyturn,1.780597e+00,-5.451967e+00,993
absdv_cor_flyany_framecrabwalkall,3.011170e+00,-8.694760e+00,10365
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.186972e+00,-1.020151e+01,142420
absdv_cor_flyany_framenearfly,4.499374e-01,-7.274559e+00,142567
absdv_cor_flyany_framenearwall,6.828253e-01,-7.664860e+00,244398
absdv_cor_flyany_framenotnearfly_notnearwall,2.797938e-01,-3.218367e+00,166277
absdv_cor_flyany_framepivotcenter,2.510840e-02,-3.948673e-01,2186
absdv_cor_flyany_framepivottail,1.558343e+00,-4.567519e+00,2890
absdv_cor_flyany_framerighting,4.561446e+00,-3.581341e+00,993
absdv_cor_flyany_framestop,1.416383e-01,3.416170e-01,313029
absdv_cor_flyany_frametouch,7.673707e-01,-7.360388e+00,4671
absdv_cor_flyany_framewalk,2.245074e+00,-6.523976e+00,32868
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.152328e-01,1.027671e+01,3519
absdv_cor_flyfemale_frameany,5.542073e-01,-6.013222e+00,234624
absdv_cor_flymale_frameany,4.297932e-01,-8.189595e+00,220244
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.550730e+00,-1.032397e+00,142567
absphidiff_nose2ell_flyany_frametouch,1.560505e+00,-6.178146e-01,4671
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541044e+00,-1.636057e+00,83869
absphidiff_nose2ell_flyfemale_frametouch,1.520295e+00,-3.993146e+00,3024
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.561110e+00,-5.103072e-01,58695
absphidiff_nose2ell_flymale_frametouch,1.604335e+00,1.286826e+00,1647
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.612690e-01,-5.596792e+00,455449
abssmoothdtheta_flyfemale_frameany,6.360989e-01,-4.171254e+00,234624
abssmoothdtheta_flymale_frameany,4.823497e-01,-6.399829e+00,220244
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783212e+00,2.971569e+00,582
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.710117e+00,2.302469e+00,142572
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.524367e+00,NaN,356
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.704380e+00,3.368597e+00,96087
absthetadiff_nose2ell_flyany_frametouch,1.691116e+00,-5.746866e-01,4671
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654124e+00,1.000980e+00,83872
absthetadiff_nose2ell_flyfemale_frametouch,1.640547e+00,-3.871654e+00,3024
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.770883e+00,3.388300e+00,58697
absthetadiff_nose2ell_flymale_frametouch,1.745727e+00,8.433473e-01,1647
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.690316e-01,-7.985955e-01,142439
absyaw_flyfemale_framemove,6.611735e-01,1.780830e+00,81943
absyaw_flymale_framemove,4.669783e-01,-2.587188e+00,60448
accmag_flyany_frameany,5.096505e+01,-5.624293e+00,455449
accmag_flyfemale_frameany,5.582775e+01,-4.358574e+00,234624
accmag_flymale_frameany,4.583965e+01,-6.522931e+00,220244
angle_biggest_wing_flyany_frameany,3.886947e-03,-3.897491e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.804973e-03,-3.316300e+00,234634
angle_biggest_wing_flymale_frameany,-1.396312e-03,-3.217959e+00,220253
angle_smallest_wing_flyany_frameany,1.254423e-04,-2.691571e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.486917e-03,-1.722219e+00,234634
angle_smallest_wing_flymale_frameany,-3.513256e-03,-2.513786e+00,220253
angleonclosestfly_flyany_framenearfly,-2.765440e-01,2.560750e+00,142572
angleonclosestfly_flyany_framestop_nearfly,-2.719996e-01,1.640457e+00,96087
angleonclosestfly_flyany_frametouch,-4.749902e-01,-4.369738e+00,4671
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.244488e-01,2.551705e+00,83872
angleonclosestfly_flyfemale_frametouch,-3.894313e-01,-7.058251e-01,3024
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.337944e-01,-2.013531e-01,58697
angleonclosestfly_flymale_frametouch,-5.601362e-01,-4.924500e+00,1647
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.818867e-01,-1.400796e+00,455468
anglesub_flyfemale_frameany,1.953455e-01,5.245702e-01,234634
anglesub_flymale_frameany,1.676210e-01,-2.194762e+00,220253
area_flyany_frameany,1.932604e+00,1.995594e+00,455468
area_flyfemale_frameany,2.223614e+00,2.619546e+00,234634
area_flymale_frameany,1.622910e+00,2.781037e-01,220253
area_inmost_wing_flyany_frameany,8.070628e-01,-1.977793e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.327257e-01,-2.627361e+00,3519
area_inmost_wing_flyfemale_frameany,7.673213e-01,-3.750546e+00,234634
area_inmost_wing_flymale_frameany,8.492084e-01,5.845220e-01,220253
area_outmost_wing_flyany_frameany,8.173307e-01,-3.557188e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.798858e-01,-9.410693e+00,3519
area_outmost_wing_flyfemale_frameany,7.764215e-01,-5.452666e+00,234634
area_outmost_wing_flymale_frameany,8.607420e-01,-4.624575e-01,220253
arena_angle_flyany_frameany,-3.612207e-01,-4.171195e+00,455468
b_mm_flyany_frameany,2.343851e-01,1.844205e+00,455468
b_mm_flyfemale_frameany,2.502825e-01,2.028416e+00,234634
b_mm_flymale_frameany,2.174343e-01,1.018120e+00,220253
boutfreq_flyany_framebackup,2.173588e-04,-6.607891e+00,455468
boutfreq_flyany_framebodyturn,9.045641e-04,-6.614268e+00,455468
boutfreq_flyany_framecrabwalkall,3.991499e-03,-7.314771e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.391088e-05,-5.365551e+00,455468
boutfreq_flyany_framejump,1.185594e-04,-2.131634e+00,455468
boutfreq_flyany_framepivotcenter,1.743262e-03,2.379855e+01,455468
boutfreq_flyany_framepivottail,1.712524e-03,-7.883326e+00,455468
boutfreq_flyany_framerighting,1.997945e-04,4.608788e-01,455468
boutfreq_flyany_framestop,2.506213e-02,1.132012e+01,455468
boutfreq_flyany_frametouch,1.471014e-03,-4.318044e+00,455468
boutfreq_flyany_framewalk,7.811745e-03,-7.111436e+00,455468
boutfreq_flyany_framewingextension,0.000000e+00,-1.358892e+00,455468
boutfreq_flyany_framewingflick,2.195544e-06,-1.156547e+00,455468
boutfreq_flyany_framewinggrooming,3.051806e-04,-4.867440e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,220244
boutfreq_flymale_framechase,2.724251e-05,-1.687227e+00,220244
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,220244
corfrac_maj_flyany_frameany,-4.243298e-03,5.787757e+00,455449
corfrac_maj_flyany_framebackup,-1.674954e-01,3.556512e+00,341
corfrac_maj_flyany_framebodyturn,-5.721040e-01,1.998315e+01,993
corfrac_maj_flyany_framecrabwalkall,-1.874742e-01,9.352579e+00,10365
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.638121e-03,4.778035e+00,2186
corfrac_maj_flyany_framepivottail,-5.726061e-01,1.284987e+01,2890
corfrac_maj_flyfemale_frameany,3.918973e-03,5.707842e+00,234624
corfrac_maj_flymale_frameany,-1.287337e-02,4.964380e+00,220244
da_flyany_frameany,-9.338763e-06,-2.660647e-02,455449
da_flyfemale_frameany,-3.787780e-05,3.849824e-01,234624
da_flymale_frameany,1.967194e-05,-4.062337e-01,220244
dangle2wall_flyany_framenearwall,2.020845e-02,5.682529e-01,244398
dangle2wall_flyfemale_framenearwall,1.657811e-02,-2.276422e-01,158229
dangle2wall_flymale_framenearwall,2.520535e-02,1.715556e+00,86169
dangle_biggest_wing_flyany_frameany,3.893342e-02,4.406043e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.903228e-02,3.996735e+00,234624
dangle_biggest_wing_flymale_frameany,3.896746e-02,3.636160e+00,220244
dangle_smallest_wing_flyany_frameany,-3.879287e-02,-4.390348e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.875946e-02,-3.974952e+00,234624
dangle_smallest_wing_flymale_frameany,-3.896746e-02,-3.606891e+00,220244
danglesub_flyany_framemove,-1.151022e-02,2.908216e+00,142420
danglesub_flyany_framenearfly,-2.290291e-02,4.781670e+00,142567
danglesub_flyfemale_framenearfly,-2.235470e-02,4.512473e+00,83869
danglesub_flymale_framenearfly,-2.337513e-02,4.590643e+00,58695
darea_flyany_frameany,-5.801230e-05,-1.206787e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.217159e-01,-1.343871e+00,341
darea_flyany_framebodyturn,-1.472460e-01,-2.283857e+00,993
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.082801e-02,5.035023e+00,10365
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.278530e-01,1.459243e+00,2186
darea_flyany_framepivottail,-1.733251e-01,-2.778588e+00,2890
darea_flyany_framerighting,-8.268598e-02,-1.299220e+00,993
darea_flyany_framestop,-1.285407e-02,-3.602791e-01,313029
darea_flyany_frametouch,-4.779689e-02,2.344428e+00,4671
darea_flyany_framewalk,1.263621e-02,-3.445157e+00,32868
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.211890e-02,-6.148529e+00,3519
darea_flyfemale_frameany,-1.938291e-04,2.874402e-01,234624
darea_flymale_frameany,6.915929e-05,-8.724277e-01,220244
darea_inmost_wing_flyany_frameany,-1.759858e-02,-5.693819e+00,455449
darea_inmost_wing_flyfemale_frameany,-6.431874e-03,-4.728202e+00,234624
darea_inmost_wing_flymale_frameany,-2.955009e-02,-4.962688e+00,220244
darea_outmost_wing_flyany_frameany,1.748404e-02,5.680244e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.255999e-03,4.714459e+00,234624
darea_outmost_wing_flymale_frameany,2.946907e-02,4.982486e+00,220244
db_flyany_frameany,-3.388890e-06,-1.564510e+00,455449
db_flyfemale_frameany,-8.670990e-06,2.369573e-01,234624
db_flymale_frameany,6.722991e-07,-1.290739e+00,220244
dcenter_flyany_frameany,1.170823e+01,1.258880e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.418641e+01,7.148623e+00,993
dcenter_flyany_framebodyturnstart,1.371738e+01,6.304416e+00,412
dcenter_flyany_framecrabwalkallstart,1.233760e+01,2.018917e+00,1818
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.227941e+01,3.283311e+00,142439
dcenter_flyany_framenearwall,1.161604e+01,3.784487e+00,244408
dcenter_flyany_framepivotcenter,9.515796e+00,-1.264974e-01,2186
dcenter_flyany_framepivotcenterstart,9.516426e+00,-5.453021e-01,794
dcenter_flyany_framepivottailstart,1.470329e+01,1.098226e+01,780
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136264e+01,1.826966e-01,313029
dcenter_flyany_frametouch,2.927040e+00,1.246184e-01,4671
dcenter_flyany_framewalk,1.427900e+01,6.008822e+00,32868
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.191281e+01,-1.896523e+00,3519
dcenter_flyfemale_frameany,1.126219e+01,1.795552e-01,234634
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217735e+01,2.026700e+00,220253
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.558280e-02,-2.907588e+00,142420
ddcenter_flyany_framenearfly,5.131255e-02,-4.473499e+00,142567
ddcenter_flyfemale_framenearfly,5.149712e-02,-4.292696e+00,83869
ddcenter_flymale_framenearfly,5.205029e-02,-4.491770e+00,58695
ddell2nose_flyany_framenearfly,2.183520e-01,-4.823845e+00,142567
ddell2nose_flyfemale_framenearfly,1.900292e-01,-4.732654e+00,83869
ddell2nose_flymale_framenearfly,2.505235e-01,-4.807541e+00,58695
ddist2wall_flyany_framenearwall,4.676355e-03,-2.442992e+00,244398
ddist2wall_flyfemale_framenearwall,8.430778e-03,-1.280781e+00,158229
ddist2wall_flymale_framenearwall,-2.092300e-03,-3.462165e+00,86169
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.240066e-01,-4.829442e+00,142567
ddnose2ell_flyfemale_framenearfly,2.156796e-01,-4.633362e+00,83869
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.330289e-01,-4.712518e+00,58695
decc_flyany_frameany,-1.637041e-07,-1.058835e+00,455449
decc_flyfemale_frameany,8.398048e-06,-1.620671e-01,234624
decc_flymale_frameany,-1.085989e-05,-9.643645e-01,220244
dell2nose_flyany_frameany,1.078017e+01,1.199739e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029229e+01,2.358799e-01,234634
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129295e+01,1.913223e+00,220253
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.063895e+01,1.002357e+01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.126538e+01,8.504328e+00,412
dist2wall_flyany_framecrabwalkall,1.421882e+01,2.238208e+01,10365
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.730883e+01,1.467111e+01,142439
dist2wall_flyany_framepivotcenterstart,1.758191e+01,7.697741e-01,794
dist2wall_flyany_framepivottailstart,5.471937e+00,-1.348360e+00,780
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.212735e+01,5.564019e+00,313029
dist2wall_flyany_frametouch,1.679882e+01,1.351873e+01,4671
dist2wall_flyany_framewalk,1.434758e+01,8.109858e+00,32868
dist2wall_flyany_framewinggrooming,2.462153e+01,3.589447e+00,3519
dist2wall_flyfemale_frameany,1.566575e+01,3.806681e+00,234634
dist2wall_flymale_frameany,2.590823e+01,1.509811e+01,220253
dmax_wing_angle_flyany_frameany,2.815783e-02,3.913444e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.728858e-02,6.855337e+00,234624
dmax_wing_angle_flymale_frameany,8.087462e-03,1.978814e-01,220244
dmax_wing_area_flyany_frameany,-1.843777e-01,2.961597e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.562096e-01,3.299540e+00,234624
dmax_wing_area_flymale_frameany,-2.143576e-01,1.479253e+00,220244
dmin_wing_angle_flyany_frameany,-2.801729e-02,-3.884845e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.701576e-02,-6.849347e+00,234624
dmin_wing_angle_flymale_frameany,-8.087462e-03,-1.625417e-01,220244
dmin_wing_area_flyany_frameany,1.842631e-01,-2.967229e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.560337e-01,-3.311565e+00,234624
dmin_wing_area_flymale_frameany,2.142766e-01,-1.472063e+00,220244
dnose2ell_angle_30tomin30_flyany_frameany,1.134284e+01,1.201825e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088711e+01,6.070144e-02,234634
dnose2ell_angle_30tomin30_flymale_frameany,1.182265e+01,2.001798e+00,220253
dnose2ell_angle_min20to20_flyany_frameany,4.831455e+01,4.130965e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.152453e+01,6.171604e+00,234634
dnose2ell_angle_min20to20_flymale_frameany,4.497509e+01,8.143105e-01,220253
dnose2ell_angle_min30to30_flyany_frameany,3.880227e+01,4.223890e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.093918e+01,5.951710e+00,234634
dnose2ell_angle_min30to30_flymale_frameany,3.658883e+01,1.225721e+00,220253
dnose2ell_flyany_frameany,1.080560e+01,1.266377e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.352185e+01,7.536729e+00,993
dnose2ell_flyany_framebodyturnstart,1.308568e+01,6.712456e+00,412
dnose2ell_flyany_framecrabwalkallstart,1.150597e+01,2.091474e+00,1818
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.072876e+01,3.860030e+00,244408
dnose2ell_flyany_framepivotcenter,8.501940e+00,-2.846299e-01,2186
dnose2ell_flyany_framepivotcenterstart,8.561604e+00,-6.490839e-01,794
dnose2ell_flyany_framepivottailstart,1.413563e+01,1.116692e+01,780
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043576e+01,1.450606e-01,313029
dnose2ell_flyany_frametouch,1.134486e+00,1.446912e+00,4671
dnose2ell_flyany_framewalk,1.347629e+01,6.149779e+00,32868
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.096268e+01,-2.006969e+00,3519
dnose2ell_flyfemale_frameany,1.035703e+01,1.396193e-01,234634
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127851e+01,2.039659e+00,220253
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172853e+01,1.338980e+00,455468
dnose2tail_flyany_framemove,1.233448e+01,3.373066e+00,142439
dnose2tail_flyfemale_frameany,1.126558e+01,1.308437e-01,234634
dnose2tail_flymale_frameany,1.221765e+01,2.136429e+00,220253
dnwingsdetected_flyany_frameany,0.000000e+00,4.870500e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.502206e-01,234624
dnwingsdetected_flymale_frameany,0.000000e+00,1.217919e+00,220244
dphi_flyany_framemove,1.813417e-01,4.459611e+00,142420
dphi_flyfemale_framemove,1.705890e-01,3.184205e+00,81933
dphi_flymale_framemove,2.052959e-01,3.793628e+00,60439
dtheta_flyany_frameany,2.723091e-02,3.591384e+00,455449
dtheta_flyfemale_frameany,9.939098e-03,8.930018e-01,234624
dtheta_flymale_frameany,4.581028e-02,4.571737e+00,220244
du_cor_flyany_frameany,1.290013e+00,-6.320952e+00,455449
du_cor_flyfemale_frameany,1.420259e+00,-5.510074e+00,234624
du_cor_flymale_frameany,1.154177e+00,-6.177583e+00,220244
du_ctr_flyany_frameany,1.534207e+00,-6.206845e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.153541e+00,1.544703e+00,341
du_ctr_flyany_framebodyturn,4.085988e+00,-4.476281e+00,993
du_ctr_flyany_framecrabwalkall,5.661635e+00,-7.127056e+00,10365
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.072149e+00,-7.261093e+00,142420
du_ctr_flyany_framenearfly,1.266986e+00,-6.348772e+00,142567
du_ctr_flyany_framenearwall,2.015027e+00,-6.184657e+00,244398
du_ctr_flyany_framenotnearfly_notnearwall,9.949846e-01,-3.342199e+00,166277
du_ctr_flyany_framepivotcenter,7.152651e-01,1.753317e+00,2186
du_ctr_flyany_framerighting,3.023901e+00,-1.643613e+00,993
du_ctr_flyany_framestop,2.459883e-01,1.382879e+01,313029
du_ctr_flyany_frametouch,9.849022e-01,-5.140490e+00,4671
du_ctr_flyany_framewalk,1.043309e+01,-5.490224e+00,32868
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.439929e-01,2.341278e+01,3519
du_ctr_flyfemale_frameany,1.658997e+00,-5.400179e+00,234624
du_ctr_flymale_frameany,1.404645e+00,-6.058354e+00,220244
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.533668e+00,-6.206500e+00,455449
du_tail_flyany_framepivottail,-6.375003e-01,-5.641893e+00,2890
du_tail_flyfemale_frameany,1.657789e+00,-5.400605e+00,234624
du_tail_flymale_frameany,1.404792e+00,-6.057509e+00,220244
duration_flyany_frameattemptedcopulation,NaN,NaN,0
