field,value,zscore,nflyframes
a_mm_flyany_frameany,6.588878e-01,2.168372e+00,455335
a_mm_flyfemale_frameany,6.908569e-01,5.544324e-01,212008
a_mm_flymale_frameany,6.308361e-01,4.411139e+00,241411
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.369143e-01,-3.624696e+00,932
absangle2wall_flyany_framebodyturnstart,9.494126e-01,-4.367431e+00,3913
absangle2wall_flyany_framecrabwalkall,1.100354e+00,-1.667134e+00,71041
absangle2wall_flyany_framecrabwalkextreme,8.756892e-01,-1.410796e+00,1990
absangle2wall_flyany_framejump,1.662458e+00,9.028561e-01,750
absangle2wall_flyany_framejumpstart,1.630253e+00,-2.055247e-01,292
absangle2wall_flyany_framemove,1.205525e+00,-4.913261e+00,375631
absangle2wall_flyany_framenearwall,1.221796e+00,-5.473983e+00,417974
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.765548e-01,-7.042810e+00,4751
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.483224e+00,-3.532165e+00,79704
absangle2wall_flyany_frametouch,1.247506e+00,-4.376337e+00,29633
absangle2wall_flyany_framewalk,1.285122e+00,-2.624067e+00,233629
absangle2wall_flyany_framewinggrooming,1.418663e+00,-2.017649e+00,7174
absangle2wall_flyfemale_framenearwall,1.218407e+00,-5.569477e+00,192272
absangle2wall_flymale_framenearwall,1.225359e+00,-4.576193e+00,224343
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677199e+00,-1.447515e-01,609
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568162e+00,7.948567e-01,1795
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531963e+00,9.640338e-01,3242
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.049897e+00,-1.311251e+00,359
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.492858e+00,-3.754566e+00,202523
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473572e+00,-9.269503e-01,2445
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.357188e+00,-4.661748e+00,31892
absanglefrom1to2_nose2ell_flyany_frametouch,7.988690e-01,2.189162e+00,29633
absanglefrom1to2_nose2ell_flyfemale_framechase,3.466158e-01,9.074074e-01,468
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536248e+00,-1.567254e+00,92698
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.274321e-01,2.329106e+00,10760
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.968530e-01,7.834669e-01,6447
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455281e+00,-1.534489e+00,109199
absanglefrom1to2_nose2ell_flymale_frametouch,7.750944e-01,1.487957e+00,18690
absanglefrom1to2_nose2ell_flymale_framewingextension,4.471529e-01,-1.415026e+00,667
absdangle2wall_flyany_framenearwall,2.227727e+00,7.866264e+00,417959
absdangle2wall_flyfemale_framenearwall,2.131441e+00,6.638054e+00,192265
absdangle2wall_flymale_framenearwall,2.311363e+00,7.861552e+00,224335
absdtheta_flyany_frameany,2.159904e+00,9.152084e+00,455316
absdtheta_flyany_framebackup,2.974847e+00,3.072768e+00,3855
absdtheta_flyany_framebodyturn,6.237984e+00,2.460720e+00,10547
absdtheta_flyany_framecrabwalkall,1.992362e+00,2.671593e+00,71041
absdtheta_flyany_framecrabwalkextreme,2.168028e+00,3.373007e+00,1990
absdtheta_flyany_framemove,2.528592e+00,4.861249e+00,375612
absdtheta_flyany_framenearfly,2.221249e+00,7.778769e+00,202517
absdtheta_flyany_framenearwall,2.221635e+00,7.958931e+00,417959
absdtheta_flyany_framenotnearfly_notnearwall,1.420385e+00,6.846413e+00,35247
absdtheta_flyany_framepivotcenter,9.484507e+00,7.624508e+00,305
absdtheta_flyany_framepivottail,6.310741e+00,4.527755e+00,18519
absdtheta_flyany_framerighting,1.022767e+01,2.474470e+00,1417
absdtheta_flyany_framestop,4.089862e-01,1.930972e-01,79704
absdtheta_flyany_frametouch,2.093590e+00,4.235230e+00,29633
absdtheta_flyany_framewalk,2.090598e+00,4.500929e+00,233627
absdtheta_flyany_framewingextension,2.174230e+00,3.700381e+00,717
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.327305e-01,2.732254e+00,7173
absdtheta_flyfemale_frameany,2.064613e+00,7.628557e+00,211999
absdtheta_flymale_frameany,2.244708e+00,9.423898e+00,241401
absdtheta_flymale_framechase,2.132597e+00,1.515317e+00,6447
absdv_cor_flyany_frameany,2.879079e+00,7.832787e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.652352e+00,2.899992e+00,3855
absdv_cor_flyany_framebodyturn,3.705577e+00,2.001082e+00,10547
absdv_cor_flyany_framecrabwalkall,6.606715e+00,2.791861e+00,71041
absdv_cor_flyany_framecrabwalkextreme,5.887681e+00,4.771916e+00,1990
absdv_cor_flyany_framejump,1.619255e+01,-8.650678e-02,750
absdv_cor_flyany_framemove,3.439108e+00,3.181072e+00,375612
absdv_cor_flyany_framenearfly,2.579502e+00,6.248869e+00,202517
absdv_cor_flyany_framenearwall,2.990085e+00,6.511789e+00,417959
absdv_cor_flyany_framenotnearfly_notnearwall,1.565128e+00,6.538423e+00,35247
absdv_cor_flyany_framepivotcenter,1.534156e-01,9.576386e-01,305
absdv_cor_flyany_framepivottail,2.953962e+00,1.593213e+00,18519
absdv_cor_flyany_framerighting,7.641300e+00,3.967961e+00,1417
absdv_cor_flyany_framestop,1.944632e-01,5.818432e+00,79704
absdv_cor_flyany_frametouch,2.070230e+00,1.893683e+00,29633
absdv_cor_flyany_framewalk,4.034862e+00,2.658650e+00,233627
absdv_cor_flyany_framewingextension,2.215364e+00,5.125378e+00,717
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.392077e-01,1.265797e+01,7173
absdv_cor_flyfemale_frameany,2.891425e+00,8.406624e+00,211999
absdv_cor_flymale_frameany,2.877546e+00,6.190220e+00,241401
absdv_cor_flymale_framechase,2.005494e+00,-1.279539e+00,6447
absphidiff_nose2ell_flyany_framenearfly,1.677210e+00,1.645540e+00,202517
absphidiff_nose2ell_flyany_frametouch,1.572098e+00,-3.234807e-01,29633
absphidiff_nose2ell_flyfemale_framechase,4.592235e-01,1.924551e-01,468
absphidiff_nose2ell_flyfemale_framenearfly,1.711411e+00,2.427055e+00,92696
absphidiff_nose2ell_flyfemale_frametouch,1.664957e+00,1.558867e+00,10760
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.606523e-01,1.854259e-01,6447
absphidiff_nose2ell_flymale_framenearfly,1.647292e+00,9.965554e-01,109195
absphidiff_nose2ell_flymale_frametouch,1.493956e+00,-9.828272e-01,18690
absphidiff_nose2ell_flymale_framewingextension,1.003178e+00,-1.672127e+00,667
abssmoothdtheta_flyany_frameany,1.779586e+00,9.953424e+00,455316
abssmoothdtheta_flyfemale_frameany,1.701131e+00,8.131824e+00,211999
abssmoothdtheta_flymale_frameany,1.850561e+00,1.037792e+01,241401
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482445e+00,-7.311982e-01,609
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603354e+00,-5.165933e-01,3242
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.753238e+00,1.766526e+00,359
absthetadiff_nose2ell_flyany_framenearfly,1.620037e+00,5.662294e-01,202523
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485513e+00,-1.628016e+00,2445
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619714e+00,1.509218e+00,31892
absthetadiff_nose2ell_flyany_frametouch,1.769413e+00,4.252949e-01,29633
absthetadiff_nose2ell_flyfemale_framechase,3.596085e-01,-8.728155e-02,468
absthetadiff_nose2ell_flyfemale_framenearfly,1.664999e+00,1.009443e+00,92698
absthetadiff_nose2ell_flyfemale_frametouch,1.881339e+00,1.165040e+00,10760
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.429825e-01,1.825642e+00,6447
absthetadiff_nose2ell_flymale_framenearfly,1.580244e+00,2.089426e-01,109199
absthetadiff_nose2ell_flymale_frametouch,1.676311e+00,6.906526e-02,18690
absthetadiff_nose2ell_flymale_framewingextension,7.416344e-01,-9.296809e-01,667
absyaw_flyany_framemove,5.683000e-01,-1.109285e+00,375631
absyaw_flyfemale_framemove,5.857934e-01,-1.367361e+00,175890
absyaw_flymale_framemove,5.516855e-01,-7.535355e-01,198400
accmag_flyany_frameany,1.699637e+02,7.895114e+00,455316
accmag_flyfemale_frameany,1.700789e+02,7.091936e+00,211999
accmag_flymale_frameany,1.698759e+02,7.930048e+00,241401
angle_biggest_wing_flyany_frameany,1.808851e-02,-2.473025e+00,455335
angle_biggest_wing_flyany_framewingextension,5.236128e-01,-4.247729e+00,717
angle_biggest_wing_flyfemale_frameany,1.213801e-02,-3.254684e+00,212008
angle_biggest_wing_flymale_frameany,2.288923e-02,-1.207204e+00,241411
angle_smallest_wing_flyany_frameany,1.471016e-02,3.647513e-01,455335
angle_smallest_wing_flyany_framewingextension,1.072621e-01,1.176873e+00,717
angle_smallest_wing_flyfemale_frameany,1.077015e-02,-3.499179e-01,212008
angle_smallest_wing_flymale_frameany,1.806288e-02,6.991149e-01,241411
angleonclosestfly_flyany_framenearfly,-4.320047e-01,-1.846811e+00,202523
angleonclosestfly_flyany_framestop_nearfly,-3.123019e-01,8.735253e-01,31892
angleonclosestfly_flyany_frametouch,-3.991177e-01,-2.166698e+00,29633
angleonclosestfly_flyfemale_framechase,2.561868e-02,3.468211e-01,468
angleonclosestfly_flyfemale_framenearfly,-4.804329e-01,-1.149121e+00,92698
angleonclosestfly_flyfemale_frametouch,-4.554391e-01,-1.965335e+00,10760
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.509955e-02,-1.912887e+00,6447
angleonclosestfly_flymale_framenearfly,-3.930049e-01,-2.026213e+00,109199
angleonclosestfly_flymale_frametouch,-3.506920e-01,-9.711088e-01,18690
angleonclosestfly_flymale_framewingextension,6.527237e-03,4.530372e-01,667
anglesub_flyany_frameany,2.490843e-01,4.221189e+00,455335
anglesub_flyfemale_frameany,2.398471e-01,4.632805e+00,212008
anglesub_flymale_frameany,2.573040e-01,2.891501e+00,241411
area_flyany_frameany,1.910569e+00,1.095694e+00,455335
area_flyfemale_frameany,2.116497e+00,2.085066e-01,212008
area_flymale_frameany,1.729550e+00,2.895283e+00,241411
area_inmost_wing_flyany_frameany,8.403727e-01,-7.756447e-01,455335
area_inmost_wing_flyany_framewingextension,5.615623e-01,-2.909655e+00,717
area_inmost_wing_flyany_framewinggrooming,3.579274e-01,-1.285298e+00,7174
area_inmost_wing_flyfemale_frameany,9.401146e-01,9.096224e-01,212008
area_inmost_wing_flymale_frameany,7.527877e-01,-2.332210e+00,241411
area_outmost_wing_flyany_frameany,8.515706e-01,-2.374474e+00,455335
area_outmost_wing_flyany_framewingextension,1.082628e+00,-3.162027e+00,717
area_outmost_wing_flyany_framewinggrooming,7.260901e-01,-4.155726e+00,7174
area_outmost_wing_flyfemale_frameany,9.483195e-01,-8.720248e-01,212008
area_outmost_wing_flymale_frameany,7.661528e-01,-3.482188e+00,241411
arena_angle_flyany_frameany,-4.994897e-01,-5.842650e+00,455335
b_mm_flyany_frameany,2.301244e-01,2.210619e-01,455335
b_mm_flyfemale_frameany,2.437537e-01,-8.994085e-02,212008
b_mm_flymale_frameany,2.181193e-01,1.102260e+00,241411
boutfreq_flyany_framebackup,2.051237e-03,4.126659e+00,455335
boutfreq_flyany_framebodyturn,8.593673e-03,9.571756e+00,455335
boutfreq_flyany_framecrabwalkall,1.707095e-02,6.193321e+00,455335
boutfreq_flyany_framecrabwalkextreme,1.212294e-03,2.877961e+00,455335
boutfreq_flyany_framejump,6.500708e-04,2.750494e-01,455335
boutfreq_flyany_framepivotcenter,2.657384e-04,2.244911e-01,455335
boutfreq_flyany_framepivottail,1.043847e-02,3.961316e+00,455335
boutfreq_flyany_framerighting,2.547575e-04,1.040550e+00,455335
boutfreq_flyany_framestop,1.501093e-02,1.325544e+00,455335
boutfreq_flyany_frametouch,1.132353e-02,1.028369e+01,455335
boutfreq_flyany_framewalk,2.974294e-02,7.187063e+00,455335
boutfreq_flyany_framewingextension,1.998529e-04,2.461904e-02,455335
boutfreq_flyany_framewingflick,1.185940e-04,5.214297e-01,455335
boutfreq_flyany_framewinggrooming,2.877003e-04,-5.231140e+00,455335
boutfreq_flymale_frameattemptedcopulation,4.142485e-06,-1.021221e+00,241401
boutfreq_flymale_framechase,2.178947e-03,2.288917e+00,241401
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,241401
corfrac_maj_flyany_frameany,-1.777986e-01,-5.251543e+00,455316
corfrac_maj_flyany_framebackup,-1.928245e-01,1.647422e+00,3855
corfrac_maj_flyany_framebodyturn,-7.543476e-01,3.966267e-01,10547
corfrac_maj_flyany_framecrabwalkall,-2.820031e-01,2.061829e+00,71041
corfrac_maj_flyany_framecrabwalkextreme,-5.917743e-01,-1.252501e+00,1990
corfrac_maj_flyany_framepivotcenter,-6.543096e-02,1.845297e+00,305
corfrac_maj_flyany_framepivottail,-7.151872e-01,-3.106927e+00,18519
corfrac_maj_flyfemale_frameany,-1.868460e-01,-4.832565e+00,211999
corfrac_maj_flymale_frameany,-1.700971e-01,-4.978411e+00,241401
da_flyany_frameany,-1.194678e-05,-4.402563e-01,455316
da_flyfemale_frameany,-1.089566e-04,-1.634524e+00,211999
da_flymale_frameany,7.601163e-05,1.362134e+00,241401
dangle2wall_flyany_framenearwall,-5.297667e-03,-2.298941e+00,417959
dangle2wall_flyfemale_framenearwall,2.262218e-02,6.421537e-02,192265
dangle2wall_flymale_framenearwall,-2.978712e-02,-4.732342e+00,224335
dangle_biggest_wing_flyany_frameany,2.442084e-02,3.289378e+00,455316
dangle_biggest_wing_flyfemale_frameany,1.761009e-02,2.257853e+00,211999
dangle_biggest_wing_flymale_frameany,3.207925e-02,3.356849e+00,241401
dangle_smallest_wing_flyany_frameany,-2.443029e-02,-3.288037e+00,455316
dangle_smallest_wing_flyfemale_frameany,-1.791091e-02,-2.291619e+00,211999
dangle_smallest_wing_flymale_frameany,-3.225390e-02,-3.344979e+00,241401
danglesub_flyany_framemove,-1.953293e-02,1.182360e-01,375612
danglesub_flyany_framenearfly,-1.292668e-01,-3.552511e+00,202517
danglesub_flyfemale_framenearfly,-1.377704e-01,-4.562758e+00,92696
danglesub_flymale_framenearfly,-1.214013e-01,-2.323846e+00,109195
darea_flyany_frameany,-3.244417e-05,-3.437093e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.570395e-01,-3.143592e+00,3855
darea_flyany_framebodyturn,-6.091727e-02,2.461905e-01,10547
darea_flyany_framechase,5.441966e-02,6.854915e-01,7049
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.031518e-02,1.833248e+00,71041
darea_flyany_framecrabwalkextreme,-6.443109e-02,-5.337080e-01,1990
darea_flyany_framejump,-2.882148e-01,-2.076666e+00,750
darea_flyany_framepivotcenter,-4.657282e-03,-5.246872e-01,305
darea_flyany_framepivottail,-7.634261e-02,1.576142e-01,18519
darea_flyany_framerighting,1.696199e-02,-3.236240e-01,1417
darea_flyany_framestop,-3.275809e-02,-6.603739e+00,79704
darea_flyany_frametouch,-6.328860e-02,1.643201e+00,29633
darea_flyany_framewalk,2.053810e-02,-2.203697e+00,233627
darea_flyany_framewingextension,1.920050e-02,6.513251e-01,717
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.693911e-02,-8.800800e+00,7173
darea_flyfemale_frameany,-5.834636e-04,-2.056576e+00,211999
darea_flymale_frameany,3.799341e-04,1.219711e+00,241401
darea_inmost_wing_flyany_frameany,1.326329e-02,-4.207113e+00,455316
darea_inmost_wing_flyfemale_frameany,8.955436e-04,-4.550542e+00,211999
darea_inmost_wing_flymale_frameany,2.211798e-02,-2.733587e+00,241401
darea_outmost_wing_flyany_frameany,-1.300421e-02,4.215472e+00,455316
darea_outmost_wing_flyany_framewingextension,-1.890322e+00,-4.120764e+00,717
darea_outmost_wing_flyfemale_frameany,1.257290e-03,4.651973e+00,211999
darea_outmost_wing_flymale_frameany,-2.256507e-02,2.731143e+00,241401
db_flyany_frameany,7.357091e-08,-1.088889e-01,455316
db_flyfemale_frameany,-3.026223e-05,-1.947083e+00,211999
db_flymale_frameany,1.712887e-05,5.711077e-01,241401
dcenter_flyany_frameany,1.086515e+01,-9.808943e-01,455335
dcenter_flyany_framebackupstart,7.513342e+00,-2.639823e+00,934
dcenter_flyany_framebodyturn,1.086433e+01,-1.512152e+00,10547
dcenter_flyany_framebodyturnstart,1.066708e+01,-1.807273e+00,3913
dcenter_flyany_framecrabwalkallstart,1.115954e+01,-5.166264e-01,7773
dcenter_flyany_framecrabwalkextreme,8.021569e+00,-5.400653e-01,1990
dcenter_flyany_framecrabwalkextremestart,8.233041e+00,-2.669958e-01,552
dcenter_flyany_framejumpstart,1.283029e+01,1.489909e+00,296
dcenter_flyany_framemove,1.086823e+01,-7.302014e-01,375631
dcenter_flyany_framenearwall,1.022196e+01,-7.440483e-01,417974
dcenter_flyany_framepivotcenter,6.646115e+00,-3.022778e+00,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.723037e+00,-1.509690e+00,4751
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083398e+01,-9.540327e-01,79704
dcenter_flyany_frametouch,2.782100e+00,-4.138146e+00,29633
dcenter_flyany_framewalk,1.193311e+01,-4.264578e-01,233629
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.783372e+01,6.532322e+00,7174
dcenter_flyfemale_frameany,1.087050e+01,-8.561091e-01,212008
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084468e+01,-9.605655e-01,241411
dcenter_flymale_framewingextension,3.313408e+00,-1.498015e+00,667
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.657805e-02,-2.838237e+00,375612
ddcenter_flyany_framenearfly,6.019831e-01,2.983089e+00,202517
ddcenter_flyfemale_framenearfly,6.010604e-01,3.418344e+00,92696
ddcenter_flymale_framenearfly,6.015269e-01,2.439885e+00,109195
ddell2nose_flyany_framenearfly,1.637217e+00,3.207472e+00,202517
ddell2nose_flyfemale_framenearfly,1.676008e+00,3.670548e+00,92696
ddell2nose_flymale_framenearfly,1.604598e+00,2.675966e+00,109195
ddist2wall_flyany_framenearwall,1.769395e-02,4.439053e-01,417959
ddist2wall_flyfemale_framenearwall,2.603572e-02,1.802707e+00,192265
ddist2wall_flymale_framenearwall,1.317446e-02,-2.684996e-01,224335
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.657130e+00,3.273227e+00,202517
ddnose2ell_flyfemale_framenearfly,1.682976e+00,3.631608e+00,92696
ddnose2ell_flymale_framechase,-4.512039e-01,1.444524e+00,6447
ddnose2ell_flymale_framenearfly,1.632049e+00,2.691960e+00,109195
decc_flyany_frameany,6.457329e-06,1.602585e-01,455316
decc_flyfemale_frameany,1.113798e-05,-1.302502e-01,211999
decc_flymale_frameany,-2.110092e-05,-1.566103e+00,241401
dell2nose_flyany_frameany,9.909799e+00,-1.075863e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.847060e+00,-9.271922e-01,212008
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.945913e+00,-1.092928e+00,241411
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.847608e+00,-2.970436e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.458662e+00,3.011229e-02,934
dist2wall_flyany_framebodyturnstart,6.679793e+00,-9.440221e-01,3913
dist2wall_flyany_framecrabwalkall,6.284145e+00,-9.763620e-01,71041
dist2wall_flyany_framecrabwalkextreme,6.727315e+00,-1.368684e+00,1990
dist2wall_flyany_framejump,1.957101e+01,1.746187e+00,750
dist2wall_flyany_framejumpstart,1.695640e+01,5.242296e-01,292
dist2wall_flyany_framemove,7.982850e+00,-1.279906e+00,375631
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.028054e+00,-1.921325e-01,4751
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.300116e+01,-1.411812e+00,79704
dist2wall_flyany_frametouch,7.282174e+00,-1.869073e+00,29633
dist2wall_flyany_framewalk,8.121949e+00,-6.812931e-01,233629
dist2wall_flyany_framewinggrooming,2.298119e+01,2.419149e+00,7174
dist2wall_flyfemale_frameany,9.264890e+00,-2.927336e+00,212008
dist2wall_flymale_frameany,8.454768e+00,-2.582088e+00,241411
dmax_wing_angle_flyany_frameany,6.402287e-03,5.090140e-01,455316
dmax_wing_angle_flyany_framewingextension,-1.172746e+00,-2.542492e+00,717
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.104043e-02,-2.178146e+00,211999
dmax_wing_angle_flymale_frameany,2.140156e-02,1.752947e+00,241401
dmax_wing_area_flyany_frameany,-1.290407e-01,4.676098e+00,455316
dmax_wing_area_flyany_framewingextension,-2.237565e+00,-4.530107e+00,717
dmax_wing_area_flyfemale_frameany,-8.460372e-02,5.066867e+00,211999
dmax_wing_area_flymale_frameany,-1.647896e-01,2.717390e+00,241401
dmin_wing_angle_flyany_frameany,-6.411737e-03,-5.056581e-01,455316
dmin_wing_angle_flyany_framewingextension,-1.778053e+00,-3.531355e+00,717
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.073961e-02,2.106189e+00,211999
dmin_wing_angle_flymale_frameany,-2.157622e-02,-1.740621e+00,241401
dmin_wing_area_flyany_frameany,1.292997e-01,-4.671842e+00,455316
dmin_wing_area_flyany_framewingextension,1.956834e+00,3.150141e+00,717
dmin_wing_area_flyfemale_frameany,8.675655e-02,-5.024698e+00,211999
dmin_wing_area_flymale_frameany,1.643425e-01,-2.718679e+00,241401
dnose2ell_angle_30tomin30_flyany_frameany,1.038908e+01,-1.245171e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045212e+01,-1.057579e+00,212008
dnose2ell_angle_30tomin30_flymale_frameany,1.031800e+01,-1.206033e+00,241411
dnose2ell_angle_min20to20_flyany_frameany,4.551638e+01,2.201289e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.205485e+01,5.291501e-01,212008
dnose2ell_angle_min20to20_flymale_frameany,4.854173e+01,2.553102e+00,241411
dnose2ell_angle_min30to30_flyany_frameany,3.600086e+01,1.756306e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.344197e+01,1.833346e-01,212008
dnose2ell_angle_min30to30_flymale_frameany,3.822884e+01,2.233518e+00,241411
dnose2ell_flyany_frameany,9.868148e+00,-1.181487e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.643820e+00,-2.674519e+00,934
dnose2ell_flyany_framebodyturn,9.949445e+00,-1.576265e+00,10547
dnose2ell_flyany_framebodyturnstart,9.758753e+00,-1.868854e+00,3913
dnose2ell_flyany_framecrabwalkallstart,1.022003e+01,-6.063615e-01,7773
dnose2ell_flyany_framecrabwalkextreme,6.906435e+00,-6.462218e-01,1990
dnose2ell_flyany_framecrabwalkextremestart,7.064341e+00,-4.473879e-01,552
dnose2ell_flyany_framejumpstart,1.199197e+01,1.363528e+00,296
dnose2ell_flyany_framenearwall,9.203929e+00,-9.753734e-01,417974
dnose2ell_flyany_framepivotcenter,5.764974e+00,-3.026380e+00,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.794322e+00,-1.657460e+00,4751
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.804723e+00,-1.161057e+00,79704
dnose2ell_flyany_frametouch,9.538357e-01,-4.183529e+00,29633
dnose2ell_flyany_framewalk,1.098140e+01,-5.765945e-01,233629
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.708545e+01,6.758154e+00,7174
dnose2ell_flyfemale_frameany,9.878122e+00,-1.107132e+00,212008
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.843354e+00,-1.076932e+00,241411
dnose2ell_flymale_framechase,1.367240e+00,-2.104498e+00,6447
dnose2ell_flymale_framewingextension,1.066339e+00,-1.530640e+00,667
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080422e+01,-1.102585e+00,455335
dnose2tail_flyany_framemove,1.083564e+01,-8.332389e-01,375631
dnose2tail_flyfemale_frameany,1.081667e+01,-1.030705e+00,212008
dnose2tail_flymale_frameany,1.077975e+01,-9.880979e-01,241411
dnwingsdetected_flyany_frameany,-6.661835e-05,-7.030704e-01,455316
dnwingsdetected_flyfemale_frameany,8.584683e-04,2.081092e+00,211999
dnwingsdetected_flymale_frameany,-6.282576e-04,-1.117046e+00,241401
dphi_flyany_framemove,4.837353e-02,1.173694e+00,375612
dphi_flyfemale_framemove,-2.383988e-02,-4.199151e-01,175881
dphi_flymale_framemove,1.112326e-01,2.063154e+00,198390
dtheta_flyany_frameany,3.371148e-02,4.590291e+00,455316
dtheta_flyfemale_frameany,3.857231e-02,4.000604e+00,211999
dtheta_flymale_frameany,2.747173e-02,2.822236e+00,241401
du_cor_flyany_frameany,9.596967e+00,6.243278e+00,455316
du_cor_flyfemale_frameany,9.543227e+00,6.831290e+00,211999
du_cor_flymale_frameany,9.677877e+00,4.898345e+00,241401
du_ctr_flyany_frameany,1.020656e+01,6.406291e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.737360e+00,-1.800080e+00,3855
du_ctr_flyany_framebodyturn,6.034509e+00,2.080019e+00,10547
du_ctr_flyany_framecrabwalkall,1.327463e+01,2.760476e+00,71041
du_ctr_flyany_framecrabwalkextreme,1.271440e+00,2.228886e+00,1990
du_ctr_flyany_framejump,3.688003e+01,1.501173e+00,750
du_ctr_flyany_framemove,1.227487e+01,2.191702e+00,375612
du_ctr_flyany_framenearfly,8.598047e+00,5.162645e+00,202517
du_ctr_flyany_framenearwall,1.008807e+01,5.104669e+00,417959
du_ctr_flyany_framenotnearfly_notnearwall,1.117799e+01,7.155740e+00,35247
