field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.333681e-01,-1.111667e+00,9.445000e-01,5.550000e-02,2,8,3763363
a_mm_flyfemale_frameany,6.760299e-01,-1.061378e+00,9.347000e-01,6.530000e-02,2,8,1849369
a_mm_flymale_frameany,5.920408e-01,-9.682126e-01,9.217000e-01,7.830000e-02,2,8,1908499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.141214e-01,6.200540e-01,1.802000e-01,8.198000e-01,2,8,5850
absangle2wall_flyany_framebodyturnstart,1.219692e+00,4.836203e+00,0.000000e+00,1.000000e+00,2,8,17779
absangle2wall_flyany_framecrabwalkall,1.107565e+00,-1.684245e+00,9.966000e-01,3.400000e-03,2,8,302331
absangle2wall_flyany_framecrabwalkextreme,9.869113e-01,-2.781689e-02,5.243000e-01,4.757000e-01,2,8,8446
absangle2wall_flyany_framejump,1.593170e+00,-1.088957e+00,9.523000e-01,4.770000e-02,2,8,14288
absangle2wall_flyany_framejumpstart,1.594778e+00,-1.416154e+00,9.821000e-01,1.790000e-02,2,8,6006
absangle2wall_flyany_framemove,1.319449e+00,1.585252e+00,1.410000e-02,9.859000e-01,2,8,2645030
absangle2wall_flyany_framenearwall,1.341266e+00,-1.580435e+00,9.949000e-01,5.100000e-03,2,8,2959606
absangle2wall_flyany_framepivotcenterstart,1.689171e+00,1.451898e-01,2.497000e-01,7.503000e-01,2,8,5776
absangle2wall_flyany_framepivottailstart,8.659447e-01,1.657701e+00,9.800000e-03,9.902000e-01,2,8,30688
absangle2wall_flyany_framerightingstart,1.844327e+00,-1.069819e+00,8.561000e-01,1.439000e-01,2,8,3374
absangle2wall_flyany_framestop,1.547345e+00,-2.319809e+00,9.981000e-01,1.900000e-03,2,8,1118333
absangle2wall_flyany_frametouch,1.412439e+00,-3.403711e-01,6.946000e-01,3.054000e-01,2,8,99515
absangle2wall_flyany_framewalk,1.369797e+00,2.513611e+00,2.700000e-03,9.973000e-01,2,8,1087881
absangle2wall_flyany_framewinggrooming,1.349803e+00,-3.397703e+00,1.000000e+00,0.000000e+00,2,8,212257
absangle2wall_flyfemale_framenearwall,1.368326e+00,-7.835433e-01,8.807000e-01,1.193000e-01,2,8,1383777
absangle2wall_flymale_framenearwall,1.315565e+00,-2.083454e+00,9.995000e-01,5.000000e-04,2,8,1571896
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715066e+00,9.550694e-01,6.050000e-02,9.395000e-01,2,8,3172
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380616e+00,-2.598939e+00,1.000000e+00,0.000000e+00,2,8,6853
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524257e+00,8.837590e-01,1.003000e-01,8.997000e-01,2,8,13887
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.593505e+00,-1.454659e+00,1.000000e+00,0.000000e+00,2,6,1802
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535517e+00,-1.715855e+00,9.977000e-01,2.300000e-03,2,8,1409438
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.555426e+00,NaN,NaN,NaN,2,7,2217
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471918e+00,-3.460806e-01,7.082000e-01,2.918000e-01,2,8,13509
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,1,230
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482660e+00,-1.998053e+00,9.986000e-01,1.400000e-03,2,8,386314
absanglefrom1to2_nose2ell_flyany_frametouch,7.880974e-01,2.343123e+00,3.200000e-03,9.968000e-01,2,8,99515
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499790e+00,-2.147894e+00,1.000000e+00,0.000000e+00,2,8,700879
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.841199e-01,6.948621e-01,1.542000e-01,8.458000e-01,2,8,51060
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573053e+00,8.289997e-01,9.770000e-02,9.023000e-01,2,8,706202
absanglefrom1to2_nose2ell_flymale_frametouch,7.921679e-01,2.332932e+00,1.000000e-03,9.990000e-01,2,8,48264
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,2.169032e+00,7.481045e+00,0.000000e+00,1.000000e+00,2,8,2959477
absdangle2wall_flyfemale_framenearwall,2.080063e+00,6.297568e+00,0.000000e+00,1.000000e+00,2,8,1383718
absdangle2wall_flymale_framenearwall,2.256067e+00,7.597752e+00,0.000000e+00,1.000000e+00,2,8,1571828
absdtheta_flyany_frameany,2.026934e+00,7.951606e+00,0.000000e+00,1.000000e+00,2,8,3763206
absdtheta_flyany_framebackup,2.692721e+00,1.308347e+00,2.790000e-02,9.721000e-01,2,8,22533
absdtheta_flyany_framebodyturn,6.577475e+00,3.555062e+00,0.000000e+00,1.000000e+00,2,8,43925
absdtheta_flyany_framecrabwalkall,1.983097e+00,2.627005e+00,0.000000e+00,1.000000e+00,2,8,302320
absdtheta_flyany_framecrabwalkextreme,1.921927e+00,9.371983e-01,9.160000e-02,9.084000e-01,2,8,8445
absdtheta_flyany_framemove,2.676732e+00,6.581757e+00,0.000000e+00,1.000000e+00,2,8,2644873
absdtheta_flyany_framenearfly,2.137586e+00,7.226901e+00,0.000000e+00,1.000000e+00,2,8,1409371
absdtheta_flyany_framenearwall,2.167356e+00,7.607875e+00,0.000000e+00,1.000000e+00,2,8,2959477
absdtheta_flyany_framenotnearfly_notnearwall,1.547267e+00,8.128075e+00,0.000000e+00,1.000000e+00,2,8,685399
absdtheta_flyany_framepivotcenter,9.668802e+00,8.191104e+00,0.000000e+00,1.000000e+00,2,8,16435
absdtheta_flyany_framepivottail,6.252279e+00,4.280552e+00,0.000000e+00,1.000000e+00,2,8,114239
absdtheta_flyany_framerighting,9.667434e+00,1.355689e+00,2.060000e-02,9.794000e-01,2,8,38075
absdtheta_flyany_framestop,4.885445e-01,4.104652e+00,0.000000e+00,1.000000e+00,2,8,1118333
absdtheta_flyany_frametouch,2.179192e+00,5.421863e+00,0.000000e+00,1.000000e+00,2,8,99515
absdtheta_flyany_framewalk,1.993290e+00,3.697054e+00,0.000000e+00,1.000000e+00,2,8,1087871
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.424096e-01,3.217532e+00,0.000000e+00,1.000000e+00,2,8,212253
absdtheta_flyfemale_frameany,1.915201e+00,6.292757e+00,0.000000e+00,1.000000e+00,2,8,1849293
absdtheta_flymale_frameany,2.133961e+00,8.609187e+00,0.000000e+00,1.000000e+00,2,8,1908420
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
absdv_cor_flyany_frameany,2.026964e+00,2.315436e+00,2.000000e-04,9.998000e-01,2,8,3763206
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.413684e+00,3.007904e-01,3.385000e-01,6.615000e-01,2,8,22533
absdv_cor_flyany_framebodyturn,2.692440e+00,-1.589393e+00,9.886000e-01,1.140000e-02,2,8,43925
absdv_cor_flyany_framecrabwalkall,6.077716e+00,1.070198e+00,6.170000e-02,9.383000e-01,2,8,302320
absdv_cor_flyany_framecrabwalkextreme,5.089855e+00,1.448509e+00,2.790000e-02,9.721000e-01,2,8,8445
absdv_cor_flyany_framejump,1.608456e+01,-5.571397e-01,7.865000e-01,2.135000e-01,2,8,14288
absdv_cor_flyany_framemove,2.784562e+00,-7.776317e-01,8.852000e-01,1.148000e-01,2,8,2644873
absdv_cor_flyany_framenearfly,1.861300e+00,1.756456e+00,6.900000e-03,9.931000e-01,2,8,1409371
absdv_cor_flyany_framenearwall,2.224963e+00,1.768872e+00,3.800000e-03,9.962000e-01,2,8,2959477
absdv_cor_flyany_framenotnearfly_notnearwall,1.286593e+00,4.357618e+00,1.500000e-03,9.985000e-01,2,8,685399
absdv_cor_flyany_framepivotcenter,5.559013e-02,-6.623729e-02,3.073000e-01,6.927000e-01,2,8,16435
absdv_cor_flyany_framepivottail,2.229588e+00,-1.350298e+00,9.799000e-01,2.010000e-02,2,8,114239
absdv_cor_flyany_framerighting,6.142005e+00,2.542295e-01,3.452000e-01,6.548000e-01,2,8,38075
absdv_cor_flyany_framestop,1.869999e-01,5.194820e+00,0.000000e+00,1.000000e+00,2,8,1118333
absdv_cor_flyany_frametouch,1.833447e+00,5.966280e-01,1.974000e-01,8.026000e-01,2,8,99515
absdv_cor_flyany_framewalk,3.687502e+00,8.804711e-01,1.042000e-01,8.958000e-01,2,8,1087871
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.809158e-01,6.207148e+00,0.000000e+00,1.000000e+00,2,8,212253
absdv_cor_flyfemale_frameany,1.643819e+00,6.249919e-01,1.865000e-01,8.135000e-01,2,8,1849293
absdv_cor_flymale_frameany,2.399672e+00,3.580998e+00,0.000000e+00,1.000000e+00,2,8,1908420
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
absphidiff_nose2ell_flyany_framenearfly,1.633802e+00,7.423766e-01,1.239000e-01,8.761000e-01,2,8,1409371
absphidiff_nose2ell_flyany_frametouch,1.550463e+00,-5.869989e-01,8.042000e-01,1.958000e-01,2,8,99515
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625649e+00,2.985181e-01,3.717000e-01,6.283000e-01,2,8,700842
absphidiff_nose2ell_flyfemale_frametouch,1.539072e+00,-2.789064e+00,1.000000e+00,0.000000e+00,2,8,51060
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
absphidiff_nose2ell_flymale_framenearfly,1.641499e+00,1.056105e+00,3.390000e-02,9.661000e-01,2,8,706172
absphidiff_nose2ell_flymale_frametouch,1.563633e+00,6.758991e-01,1.616000e-01,8.384000e-01,2,8,48264
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.656900e+00,8.637510e+00,0.000000e+00,1.000000e+00,2,8,3763206
abssmoothdtheta_flyfemale_frameany,1.573079e+00,6.773982e+00,0.000000e+00,1.000000e+00,2,8,1849293
abssmoothdtheta_flymale_frameany,1.737349e+00,9.353139e+00,0.000000e+00,1.000000e+00,2,8,1908420
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652530e+00,1.558795e+00,9.300000e-03,9.907000e-01,2,8,3172
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682543e+00,6.964174e-01,1.494000e-01,8.506000e-01,2,8,13887
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.652762e+00,1.138982e+00,2.560000e-02,9.744000e-01,2,8,1409438
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.522082e+00,NaN,NaN,NaN,2,7,2217
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621905e+00,1.058509e+00,5.320000e-02,9.468000e-01,2,8,13509
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611588e+00,1.430391e+00,1.220000e-02,9.878000e-01,2,8,386314
absthetadiff_nose2ell_flyany_frametouch,1.757681e+00,3.143679e-01,3.253000e-01,6.747000e-01,2,8,99515
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652291e+00,7.694537e-01,1.163000e-01,8.837000e-01,2,8,700879
absthetadiff_nose2ell_flyfemale_frametouch,1.725296e+00,-2.269210e+00,9.973000e-01,2.700000e-03,2,8,51060
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
absthetadiff_nose2ell_flymale_framenearfly,1.655040e+00,1.411606e+00,6.000000e-03,9.940000e-01,2,8,706202
absthetadiff_nose2ell_flymale_frametouch,1.789496e+00,1.131490e+00,3.590000e-02,9.641000e-01,2,8,48264
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,7.359680e-01,5.043317e+00,0.000000e+00,1.000000e+00,2,8,2645030
absyaw_flyfemale_framemove,7.619047e-01,6.251920e+00,0.000000e+00,1.000000e+00,2,8,1256880
absyaw_flymale_framemove,7.104143e-01,3.502722e+00,0.000000e+00,1.000000e+00,2,8,1384943
accmag_flyany_frameany,1.438979e+02,4.918558e+00,0.000000e+00,1.000000e+00,2,8,3763206
accmag_flyfemale_frameany,1.319248e+02,3.146965e+00,0.000000e+00,1.000000e+00,2,8,1849293
accmag_flymale_frameany,1.555015e+02,6.404776e+00,0.000000e+00,1.000000e+00,2,8,1908420
angle_biggest_wing_flyany_frameany,3.528778e-02,-7.451667e-01,8.758000e-01,1.242000e-01,2,8,3763363
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,3.729763e-02,-4.976049e-01,7.740000e-01,2.260000e-01,2,8,1849369
angle_biggest_wing_flymale_frameany,3.336233e-02,-6.865432e-01,8.719000e-01,1.281000e-01,2,8,1908499
angle_smallest_wing_flyany_frameany,1.552158e-02,4.246996e-01,2.600000e-01,7.400000e-01,2,8,3763363
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.368909e-02,3.386377e-01,3.050000e-01,6.950000e-01,2,8,1849369
angle_smallest_wing_flymale_frameany,1.741932e-02,3.757223e-01,2.701000e-01,7.299000e-01,2,8,1908499
angleonclosestfly_flyany_framenearfly,-3.404640e-01,8.615591e-01,8.800000e-02,9.120000e-01,2,8,1409438
angleonclosestfly_flyany_framestop_nearfly,-3.473091e-01,3.106206e-01,3.245000e-01,6.755000e-01,2,8,386314
angleonclosestfly_flyany_frametouch,-3.451392e-01,-6.604499e-01,8.390000e-01,1.610000e-01,2,8,99515
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.290980e-01,1.059390e+00,3.630000e-02,9.637000e-01,2,8,700879
angleonclosestfly_flyfemale_frametouch,-3.355159e-01,4.426604e-01,2.739000e-01,7.261000e-01,2,8,51060
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
angleonclosestfly_flymale_framenearfly,-3.503556e-01,-4.452429e-01,7.283000e-01,2.717000e-01,2,8,706202
angleonclosestfly_flymale_frametouch,-3.510939e-01,-1.178273e+00,9.529000e-01,4.710000e-02,2,8,48264
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.029525e-01,4.437590e-01,2.326000e-01,7.674000e-01,2,8,3763363
anglesub_flyfemale_frameany,2.126408e-01,2.149724e+00,7.900000e-03,9.921000e-01,2,8,1849369
anglesub_flymale_frameany,1.934831e-01,-6.254264e-01,8.234000e-01,1.766000e-01,2,8,1908499
area_flyany_frameany,1.785880e+00,-1.476971e+00,9.820000e-01,1.800000e-02,2,8,3763363
area_flyfemale_frameany,2.022676e+00,-1.339342e+00,9.710000e-01,2.900000e-02,2,8,1849369
area_flymale_frameany,1.556383e+00,-1.442946e+00,9.787000e-01,2.130000e-02,2,8,1908499
area_inmost_wing_flyany_frameany,8.828929e-01,6.428438e-01,1.638000e-01,8.362000e-01,2,8,3763363
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.680228e-01,-3.812091e-01,6.923000e-01,3.077000e-01,2,8,212257
area_inmost_wing_flyfemale_frameany,9.069700e-01,1.147308e-01,4.184000e-01,5.816000e-01,2,8,1849369
area_inmost_wing_flymale_frameany,8.602431e-01,1.178016e+00,3.970000e-02,9.603000e-01,2,8,1908499
area_outmost_wing_flyany_frameany,9.324825e-01,2.432915e-01,3.535000e-01,6.465000e-01,2,8,3763363
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.196420e-01,-5.061251e-01,7.621000e-01,2.379000e-01,2,8,212257
area_outmost_wing_flyfemale_frameany,9.708934e-01,-2.324305e-01,6.237000e-01,3.763000e-01,2,8,1849369
area_outmost_wing_flymale_frameany,8.958360e-01,8.206092e-01,1.075000e-01,8.925000e-01,2,8,1908499
arena_angle_flyany_frameany,2.624578e-02,1.898420e-01,4.099000e-01,5.901000e-01,2,8,3763363
b_mm_flyany_frameany,2.233119e-01,-1.631252e+00,9.896000e-01,1.040000e-02,2,8,3763363
b_mm_flyfemale_frameany,2.379808e-01,-1.469991e+00,9.782000e-01,2.180000e-02,2,8,1849369
b_mm_flymale_frameany,2.090666e-01,-1.609223e+00,9.893000e-01,1.070000e-02,2,8,1908499
boutfreq_flyany_framebackup,1.575301e-03,2.266952e+00,9.000000e-04,9.991000e-01,2,8,3763363
boutfreq_flyany_framebodyturn,4.723389e-03,1.737231e+00,5.000000e-03,9.950000e-01,2,8,3763363
boutfreq_flyany_framecrabwalkall,9.957268e-03,-9.146828e-01,9.037000e-01,9.630000e-02,2,8,3763363
boutfreq_flyany_framecrabwalkextreme,6.848405e-04,-5.730288e-01,7.968000e-01,2.032000e-01,2,8,3763363
boutfreq_flyany_framejump,1.590333e-03,4.408991e+00,0.000000e+00,1.000000e+00,2,8,3763363
boutfreq_flyany_framepivotcenter,1.533161e-03,2.055960e+01,0.000000e+00,1.000000e+00,2,8,3763363
boutfreq_flyany_framepivottail,8.154904e-03,1.545113e+00,1.770000e-02,9.823000e-01,2,8,3763363
boutfreq_flyany_framerighting,9.013209e-04,7.949543e+00,0.000000e+00,1.000000e+00,2,8,3763363
boutfreq_flyany_framestop,2.007815e-02,6.314103e+00,0.000000e+00,1.000000e+00,2,8,3763363
boutfreq_flyany_frametouch,5.228548e-03,1.169831e+00,6.340000e-02,9.366000e-01,2,8,3763363
boutfreq_flyany_framewalk,2.185558e-02,2.351098e+00,1.000000e-04,9.999000e-01,2,8,3763363
boutfreq_flyany_framewingextension,5.289042e-05,-9.091873e-01,9.759000e-01,2.410000e-02,2,8,3763363
boutfreq_flyany_framewingflick,1.379949e-04,-8.111394e-02,4.911000e-01,5.089000e-01,2,8,3763363
boutfreq_flyany_framewinggrooming,1.168462e-03,-1.579973e+00,9.912000e-01,8.800000e-03,2,8,3763363
boutfreq_flymale_frameattemptedcopulation,1.313988e-05,-7.757138e-01,9.451000e-01,5.490000e-02,2,8,1908420
boutfreq_flymale_framechase,1.913293e-04,-1.314326e+00,9.919000e-01,8.100000e-03,2,8,1908420
boutfreq_flymale_framecopulation,1.035518e-06,3.409164e-01,1.289000e-01,8.711000e-01,2,8,1908420
corfrac_maj_flyany_frameany,-1.585814e-01,-4.148162e+00,1.000000e+00,0.000000e+00,2,8,3763206
corfrac_maj_flyany_framebackup,-2.424728e-01,-1.901079e+00,9.973000e-01,2.700000e-03,2,8,22533
corfrac_maj_flyany_framebodyturn,-6.773518e-01,8.228179e+00,0.000000e+00,1.000000e+00,2,8,43925
corfrac_maj_flyany_framecrabwalkall,-3.299581e-01,-1.397157e+00,9.796000e-01,2.040000e-02,2,8,302320
corfrac_maj_flyany_framecrabwalkextreme,-5.234579e-01,3.105943e-01,3.100000e-01,6.900000e-01,2,8,8445
corfrac_maj_flyany_framepivotcenter,-6.642087e-02,1.825236e+00,0.000000e+00,1.000000e+00,2,8,16435
corfrac_maj_flyany_framepivottail,-6.613072e-01,2.970307e+00,1.000000e-04,9.999000e-01,2,8,114239
corfrac_maj_flyfemale_frameany,-1.499744e-01,-2.715146e+00,9.999000e-01,1.000000e-04,2,8,1849293
corfrac_maj_flymale_frameany,-1.670679e-01,-5.162645e+00,1.000000e+00,0.000000e+00,2,8,1908420
da_flyany_frameany,-2.903768e-06,7.383730e-01,1.363000e-01,8.637000e-01,2,8,3763206
da_flyfemale_frameany,-3.431612e-05,4.440966e-01,2.845000e-01,7.155000e-01,2,8,1849293
da_flymale_frameany,1.123251e-05,-6.277405e-01,8.206000e-01,1.794000e-01,2,8,1908420
dangle2wall_flyany_framenearwall,4.636164e-02,2.833717e+00,3.400000e-03,9.966000e-01,2,8,2959477
dangle2wall_flyfemale_framenearwall,6.911480e-02,3.359308e+00,1.000000e-04,9.999000e-01,2,8,1383718
dangle2wall_flymale_framenearwall,2.388074e-02,1.263213e+00,3.340000e-02,9.666000e-01,2,8,1571828
dangle_biggest_wing_flyany_frameany,-6.885984e-03,5.991722e-01,1.510000e-01,8.490000e-01,2,8,3763206
dangle_biggest_wing_flyfemale_frameany,-7.636737e-03,1.611169e-01,3.773000e-01,6.227000e-01,2,8,1849293
dangle_biggest_wing_flymale_frameany,-5.627135e-03,8.242455e-01,7.610000e-02,9.239000e-01,2,8,1908420
dangle_smallest_wing_flyany_frameany,6.810947e-03,-6.033775e-01,8.503000e-01,1.497000e-01,2,8,3763206
dangle_smallest_wing_flyfemale_frameany,7.711902e-03,-1.706108e-01,6.280000e-01,3.720000e-01,2,8,1849293
dangle_smallest_wing_flymale_frameany,5.407421e-03,-8.156838e-01,9.223000e-01,7.770000e-02,2,8,1908420
danglesub_flyany_framemove,-1.186496e-02,2.663034e+00,0.000000e+00,1.000000e+00,2,8,2644873
danglesub_flyany_framenearfly,-9.001528e-02,-3.953130e-01,6.962000e-01,3.038000e-01,2,8,1409371
danglesub_flyfemale_framenearfly,-8.062481e-02,1.361008e-01,3.980000e-01,6.020000e-01,2,8,700842
danglesub_flymale_framenearfly,-9.884527e-02,-7.749478e-01,8.600000e-01,1.400000e-01,2,8,706172
darea_flyany_frameany,-2.260747e-05,-6.517023e-03,5.055000e-01,4.945000e-01,2,8,3763206
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.252711e-01,-1.257631e+00,9.659000e-01,3.410000e-02,2,8,22533
darea_flyany_framebodyturn,1.557905e-02,2.469220e+00,4.000000e-04,9.996000e-01,2,8,43925
darea_flyany_framechase,1.571377e-02,-3.206050e-01,6.689000e-01,3.311000e-01,2,6,1873
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.615756e-02,8.358925e-01,1.189000e-01,8.811000e-01,2,8,302320
darea_flyany_framecrabwalkextreme,1.457594e-02,2.585002e+00,3.000000e-04,9.997000e-01,2,8,8445
darea_flyany_framejump,9.398433e-02,9.501806e-01,7.560000e-02,9.244000e-01,2,8,14288
darea_flyany_framepivotcenter,-1.110457e-03,-6.736666e-01,8.996000e-01,1.004000e-01,2,8,16435
darea_flyany_framepivottail,-1.707726e-02,2.017090e+00,2.200000e-03,9.978000e-01,2,8,114239
darea_flyany_framerighting,6.149426e-04,-2.680451e-01,6.028000e-01,3.972000e-01,2,8,38075
darea_flyany_framestop,-2.734687e-02,-4.882947e+00,1.000000e+00,0.000000e+00,2,8,1118333
darea_flyany_frametouch,-1.025179e-01,-1.470974e+00,9.823000e-01,1.770000e-02,2,8,99515
darea_flyany_framewalk,4.555353e-02,3.195267e+00,0.000000e+00,1.000000e+00,2,8,1087871
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.374539e-02,-1.969919e+00,9.968000e-01,3.200000e-03,2,8,212253
darea_flyfemale_frameany,-1.987379e-04,1.890735e-01,4.486000e-01,5.514000e-01,2,8,1849293
darea_flymale_frameany,1.153682e-04,-4.918578e-01,7.404000e-01,2.596000e-01,2,8,1908420
darea_inmost_wing_flyany_frameany,8.710910e-02,-2.700228e-01,6.813000e-01,3.187000e-01,2,8,3763206
darea_inmost_wing_flyfemale_frameany,1.068002e-01,4.209530e-01,2.911000e-01,7.089000e-01,2,8,1849293
darea_inmost_wing_flymale_frameany,6.695214e-02,-8.575553e-01,9.126000e-01,8.740000e-02,2,8,1908420
darea_outmost_wing_flyany_frameany,-8.699050e-02,2.713273e-01,3.176000e-01,6.824000e-01,2,8,3763206
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.058382e-01,-4.059556e-01,7.017000e-01,2.983000e-01,2,8,1849293
darea_outmost_wing_flymale_frameany,-6.738220e-02,8.561990e-01,8.640000e-02,9.136000e-01,2,8,1908420
db_flyany_frameany,-1.982830e-06,-9.017925e-01,9.087000e-01,9.130000e-02,2,8,3763206
db_flyfemale_frameany,-1.239406e-05,-1.967141e-01,6.796000e-01,3.204000e-01,2,8,1849293
db_flymale_frameany,1.000652e-05,-2.147712e-01,5.722000e-01,4.278000e-01,2,8,1908420
dcenter_flyany_frameany,1.136075e+01,5.038754e-01,2.437000e-01,7.563000e-01,2,8,3763363
dcenter_flyany_framebackupstart,8.751107e+00,-3.102922e-01,6.496000e-01,3.504000e-01,2,8,5931
dcenter_flyany_framebodyturn,1.133704e+01,-9.849046e-02,5.280000e-01,4.720000e-01,2,8,43925
dcenter_flyany_framebodyturnstart,1.120793e+01,-1.603900e-01,5.588000e-01,4.412000e-01,2,8,17779
dcenter_flyany_framecrabwalkallstart,1.168456e+01,7.579646e-01,1.324000e-01,8.676000e-01,2,8,37489
dcenter_flyany_framecrabwalkextreme,1.055945e+01,4.279013e+00,0.000000e+00,1.000000e+00,2,8,8446
dcenter_flyany_framecrabwalkextremestart,1.048581e+01,4.173892e+00,0.000000e+00,1.000000e+00,2,8,2578
dcenter_flyany_framejumpstart,1.124210e+01,-1.869096e-01,6.699000e-01,3.301000e-01,2,8,6006
dcenter_flyany_framemove,1.139081e+01,7.937884e-01,1.257000e-01,8.743000e-01,2,8,2645030
dcenter_flyany_framenearwall,1.048239e+01,1.152875e-01,4.286000e-01,5.714000e-01,2,8,2959606
dcenter_flyany_framepivotcenter,1.044562e+01,8.054913e-01,1.515000e-01,8.485000e-01,2,8,16435
dcenter_flyany_framepivotcenterstart,1.043575e+01,2.348050e-01,0.000000e+00,1.000000e+00,2,8,5776
dcenter_flyany_framepivottailstart,1.054934e+01,6.743049e-01,1.528000e-01,8.472000e-01,2,8,30688
dcenter_flyany_framerightingstart,1.040959e+01,-6.735887e-01,1.000000e+00,0.000000e+00,2,8,3374
