field,value,zscore,nflyframes
a_mm_flyany_frameany,6.541290e-01,2.141070e+00,479460
a_mm_flyfemale_frameany,6.988936e-01,1.895393e+00,239730
a_mm_flymale_frameany,6.093644e-01,1.958016e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.611832e-01,-1.883759e+00,426
absangle2wall_flyany_framebodyturnstart,9.597075e-01,-5.827503e+00,895
absangle2wall_flyany_framecrabwalkall,1.190107e+00,1.467581e+00,81183
absangle2wall_flyany_framecrabwalkextreme,8.394539e-01,-3.302425e+00,1993
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256773e+00,-4.625274e+00,276786
absangle2wall_flyany_framenearwall,1.233474e+00,-5.788601e+00,422803
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.577630e-01,-5.178216e+00,1246
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.340567e+00,-8.283079e+00,202674
absangle2wall_flyany_frametouch,1.251570e+00,-5.631426e+00,22715
absangle2wall_flyany_framewalk,1.313051e+00,-3.113538e+00,208385
absangle2wall_flyany_framewinggrooming,1.407378e+00,-3.331235e+00,15852
absangle2wall_flyfemale_framenearwall,1.195885e+00,-6.951906e+00,205180
absangle2wall_flymale_framenearwall,1.271062e+00,-3.821377e+00,217623
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681583e+00,1.502310e+00,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.712786e+00,4.529806e+00,388
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590688e+00,3.167502e+00,2728
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.340351e+00,2.772444e+00,353
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538923e+00,-6.853421e-01,207502
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569361e+00,3.859652e+00,817
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425005e+00,-2.750248e+00,82357
absanglefrom1to2_nose2ell_flyany_frametouch,7.651740e-01,2.253839e+00,22715
absanglefrom1to2_nose2ell_flyfemale_framechase,3.056176e-01,1.207890e-01,279
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622757e+00,-9.409956e-02,104967
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.032282e-01,1.971609e+00,9322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.605789e-01,1.137263e-01,2624
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455089e+00,-5.619959e-01,102535
absanglefrom1to2_nose2ell_flymale_frametouch,7.271198e-01,1.585384e+00,13393
absanglefrom1to2_nose2ell_flymale_framewingextension,8.323543e-01,4.972170e-01,663
absdangle2wall_flyany_framenearwall,1.012042e+00,-5.475106e+00,422786
absdangle2wall_flyfemale_framenearwall,1.134784e+00,-3.863494e+00,205171
absdangle2wall_flymale_framenearwall,8.893010e-01,-6.321667e+00,217615
absdtheta_flyany_frameany,9.466836e-01,-4.561302e+00,479440
absdtheta_flyany_framebackup,2.090192e+00,-2.267168e+00,2540
absdtheta_flyany_framebodyturn,4.113081e+00,-6.308413e+00,2428
absdtheta_flyany_framecrabwalkall,1.415197e+00,-3.573298e+00,81179
absdtheta_flyany_framecrabwalkextreme,2.039377e+00,2.206904e+00,1993
absdtheta_flyany_framemove,1.380746e+00,-6.707357e+00,276766
absdtheta_flyany_framenearfly,1.003101e+00,-4.390940e+00,207494
absdtheta_flyany_framenearwall,1.002970e+00,-5.567079e+00,422786
absdtheta_flyany_framenotnearfly_notnearwall,6.493708e-01,-1.998739e+00,48256
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.317363e+00,-3.889176e+00,5640
absdtheta_flyany_framerighting,5.961745e+00,-6.285977e+00,1657
absdtheta_flyany_framestop,3.191920e-01,-4.622587e+00,202674
absdtheta_flyany_frametouch,9.410374e-01,-7.844129e+00,22715
absdtheta_flyany_framewalk,1.176429e+00,-5.611772e+00,208384
absdtheta_flyany_framewingextension,5.819878e-01,-3.095567e+00,663
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.600758e-01,-2.772361e+00,15852
absdtheta_flyfemale_frameany,1.052664e+00,-2.808744e+00,239720
absdtheta_flymale_frameany,8.407032e-01,-5.841199e+00,239720
absdtheta_flymale_framechase,9.613253e-01,-4.946592e+00,2624
absdv_cor_flyany_frameany,1.689387e+00,-6.813753e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.190353e+00,-2.256467e+00,2540
absdv_cor_flyany_framebodyturn,2.650228e+00,-1.314413e+00,2428
absdv_cor_flyany_framecrabwalkall,4.879015e+00,-2.845146e+00,81179
absdv_cor_flyany_framecrabwalkextreme,3.924470e+00,-3.722945e+00,1993
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.766713e+00,-1.063611e+00,276766
absdv_cor_flyany_framenearfly,1.507926e+00,-1.134042e+00,207494
absdv_cor_flyany_framenearwall,1.846379e+00,-1.595515e+00,422786
absdv_cor_flyany_framenotnearfly_notnearwall,8.398869e-01,5.841311e-01,48256
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.833775e+00,-2.813837e+00,5640
absdv_cor_flyany_framerighting,3.970853e+00,-4.840967e+00,1657
absdv_cor_flyany_framestop,1.471837e-01,-4.036321e-02,202674
absdv_cor_flyany_frametouch,1.048437e+00,-4.925063e+00,22715
absdv_cor_flyany_framewalk,3.065246e+00,-2.412363e+00,208384
absdv_cor_flyany_framewingextension,3.960764e-01,-1.957601e+00,663
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.704252e-01,3.073450e+00,15852
absdv_cor_flyfemale_frameany,1.869977e+00,1.272733e+00,239720
absdv_cor_flymale_frameany,1.508796e+00,-2.501605e+00,239720
absdv_cor_flymale_framechase,1.766814e+00,-2.316736e+00,2624
absphidiff_nose2ell_flyany_framenearfly,1.573962e+00,-5.518019e-01,207494
absphidiff_nose2ell_flyany_frametouch,1.569085e+00,6.693938e-01,22715
absphidiff_nose2ell_flyfemale_framechase,3.459738e-01,-1.375537e+00,279
absphidiff_nose2ell_flyfemale_framenearfly,1.581098e+00,-8.517776e-01,104964
absphidiff_nose2ell_flyfemale_frametouch,1.587456e+00,-3.577405e-01,9322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.659273e-01,-2.455585e+00,2624
absphidiff_nose2ell_flymale_framenearfly,1.566827e+00,-3.116112e-01,102530
absphidiff_nose2ell_flymale_frametouch,1.550714e+00,8.952413e-01,13393
absphidiff_nose2ell_flymale_framewingextension,1.496800e+00,1.766551e+00,663
abssmoothdtheta_flyany_frameany,7.302714e-01,-4.026230e+00,479440
abssmoothdtheta_flyfemale_frameany,8.585317e-01,-2.187431e+00,239720
abssmoothdtheta_flymale_frameany,6.020111e-01,-5.442039e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629257e+00,3.531217e-01,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563495e+00,-1.621269e+00,2728
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.673564e+00,-2.626065e-01,353
absthetadiff_nose2ell_flyany_framenearfly,1.541752e+00,-5.011927e-01,207502
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520102e+00,-1.923753e+00,817
absthetadiff_nose2ell_flyany_framestop_nearfly,1.483437e+00,-7.361536e-01,82357
absthetadiff_nose2ell_flyany_frametouch,1.819112e+00,1.451542e+00,22715
absthetadiff_nose2ell_flyfemale_framechase,2.848950e-01,-1.293586e+00,279
absthetadiff_nose2ell_flyfemale_framenearfly,1.531584e+00,-1.191883e+00,104967
absthetadiff_nose2ell_flyfemale_frametouch,1.879565e+00,5.637862e-01,9322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.335061e-01,-1.145298e+00,2624
absthetadiff_nose2ell_flymale_framenearfly,1.551920e+00,8.783583e-02,102535
absthetadiff_nose2ell_flymale_frametouch,1.758659e+00,1.198522e+00,13393
absthetadiff_nose2ell_flymale_framewingextension,1.127016e+00,1.049174e+00,663
absyaw_flyany_framemove,4.534448e-01,-3.451427e+00,276786
absyaw_flyfemale_framemove,4.816101e-01,-3.301098e+00,154942
absyaw_flymale_framemove,4.252795e-01,-3.008254e+00,121844
accmag_flyany_frameany,7.596963e+01,-4.055846e+00,479440
accmag_flyfemale_frameany,8.227828e+01,-2.834263e+00,239720
accmag_flymale_frameany,6.966097e+01,-5.044815e+00,239720
angle_biggest_wing_flyany_frameany,2.160365e-02,-2.800173e+00,479460
angle_biggest_wing_flyany_framewingextension,6.715163e-01,-9.545337e-01,663
angle_biggest_wing_flyfemale_frameany,8.676181e-03,-3.954418e+00,239730
angle_biggest_wing_flymale_frameany,3.453112e-02,-1.068495e+00,239730
angle_smallest_wing_flyany_frameany,8.836578e-03,-1.373525e+00,479460
angle_smallest_wing_flyany_framewingextension,1.398358e-01,3.059626e+00,663
angle_smallest_wing_flyfemale_frameany,1.793318e-03,-2.371766e+00,239730
angle_smallest_wing_flymale_frameany,1.587984e-02,-1.589345e-01,239730
angleonclosestfly_flyany_framenearfly,-4.278158e-01,-7.973631e-01,207502
angleonclosestfly_flyany_framestop_nearfly,-4.562592e-01,-1.531642e+00,82357
angleonclosestfly_flyany_frametouch,-3.259995e-01,2.061016e-01,22715
angleonclosestfly_flyfemale_framechase,-3.806650e-02,-6.945468e-01,279
angleonclosestfly_flyfemale_framenearfly,-4.887288e-01,-5.537835e-01,104967
angleonclosestfly_flyfemale_frametouch,-3.117789e-01,1.292905e+00,9322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.471635e-02,5.617196e-01,2624
angleonclosestfly_flymale_framenearfly,-3.669027e-01,-5.205352e-01,102535
angleonclosestfly_flymale_frametouch,-3.402201e-01,-8.905022e-01,13393
angleonclosestfly_flymale_framewingextension,9.809320e-02,1.067395e+00,663
anglesub_flyany_frameany,2.272731e-01,2.348150e+00,479460
anglesub_flyfemale_frameany,2.173460e-01,2.808997e+00,239730
anglesub_flymale_frameany,2.372002e-01,1.526878e+00,239730
area_flyany_frameany,1.813765e+00,7.120395e-01,479460
area_flyfemale_frameany,2.074638e+00,8.512167e-01,239730
area_flymale_frameany,1.552892e+00,2.053204e-01,239730
area_inmost_wing_flyany_frameany,1.060113e+00,5.262007e+00,479460
area_inmost_wing_flyany_framewingextension,6.225412e-01,-1.409392e+00,663
area_inmost_wing_flyany_framewinggrooming,4.920477e-01,5.698008e+00,15852
area_inmost_wing_flyfemale_frameany,1.175670e+00,6.289936e+00,239730
area_inmost_wing_flymale_frameany,9.445557e-01,2.994808e+00,239730
area_outmost_wing_flyany_frameany,1.089796e+00,3.956113e+00,479460
area_outmost_wing_flyany_framewingextension,1.171061e+00,-2.389980e+00,663
area_outmost_wing_flyany_framewinggrooming,9.683363e-01,2.770849e+00,15852
area_outmost_wing_flyfemale_frameany,1.199990e+00,4.578655e+00,239730
area_outmost_wing_flymale_frameany,9.796016e-01,2.368881e+00,239730
arena_angle_flyany_frameany,-1.979147e-01,-2.350861e+00,479460
b_mm_flyany_frameany,2.194050e-01,-5.162349e-01,479460
b_mm_flyfemale_frameany,2.361644e-01,-5.161255e-02,239730
b_mm_flymale_frameany,2.026455e-01,-1.201689e+00,239730
boutfreq_flyany_framebackup,8.884996e-04,-5.840814e-01,479460
boutfreq_flyany_framebodyturn,1.866683e-03,-3.621456e+00,479460
boutfreq_flyany_framecrabwalkall,1.355275e-02,2.697058e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.047011e-03,2.182030e+00,479460
boutfreq_flyany_framejump,2.711384e-05,-3.013578e+00,479460
boutfreq_flyany_framepivotcenter,8.551287e-05,-2.081946e+00,479460
boutfreq_flyany_framepivottail,2.598757e-03,-4.646979e+00,479460
boutfreq_flyany_framerighting,1.272265e-04,-1.091272e+00,479460
boutfreq_flyany_framestop,8.067409e-03,-5.268783e+00,479460
boutfreq_flyany_frametouch,6.227840e-03,2.116936e+00,479460
boutfreq_flyany_framewalk,1.342761e-02,-3.374225e+00,479460
boutfreq_flyany_framewingextension,1.126267e-04,-1.085246e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-1.516632e+00,479460
boutfreq_flyany_framewinggrooming,6.882743e-04,-3.665962e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-1.479934e+00,239720
boutfreq_flymale_framechase,1.084599e-03,-4.158780e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239720
corfrac_maj_flyany_frameany,-1.213182e-01,-9.316852e-01,479440
corfrac_maj_flyany_framebackup,-2.349144e-01,-1.410450e+00,2540
corfrac_maj_flyany_framebodyturn,-8.305775e-01,-1.028935e+01,2428
corfrac_maj_flyany_framecrabwalkall,-3.483520e-01,-3.765174e+00,81179
corfrac_maj_flyany_framecrabwalkextreme,-7.206396e-01,-5.343978e+00,1993
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.680045e-01,-9.405983e+00,5640
corfrac_maj_flyfemale_frameany,-1.412715e-01,-1.484279e+00,239720
corfrac_maj_flymale_frameany,-1.013648e-01,-1.053484e-01,239720
da_flyany_frameany,-1.024977e-05,-1.827109e-01,479440
da_flyfemale_frameany,-4.347125e-06,1.380643e+00,239720
da_flymale_frameany,-1.615241e-05,-1.481129e+00,239720
dangle2wall_flyany_framenearwall,1.332211e-02,-2.145832e+00,422786
dangle2wall_flyfemale_framenearwall,1.891149e-02,-2.137350e+00,205171
dangle2wall_flymale_framenearwall,7.732727e-03,-1.601153e+00,217615
dangle_biggest_wing_flyany_frameany,2.781581e-02,3.328769e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.292893e-02,2.372361e+00,239720
dangle_biggest_wing_flymale_frameany,3.270269e-02,3.266802e+00,239720
dangle_smallest_wing_flyany_frameany,-2.778221e-02,-3.322733e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.286172e-02,-2.367916e+00,239720
dangle_smallest_wing_flymale_frameany,-3.270269e-02,-3.246661e+00,239720
danglesub_flyany_framemove,-1.730302e-02,4.327045e-01,276766
danglesub_flyany_framenearfly,-7.989987e-02,8.045622e-01,207494
danglesub_flyfemale_framenearfly,-8.552042e-02,3.097566e-01,104964
danglesub_flymale_framenearfly,-7.427931e-02,1.198875e+00,102530
darea_flyany_frameany,5.091628e-06,8.893409e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.849083e-01,1.556959e-01,2540
darea_flyany_framebodyturn,-3.580598e-02,1.683247e-01,2428
darea_flyany_framechase,2.535938e-02,1.948081e-01,2903
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.865163e-03,1.904093e+00,81179
darea_flyany_framecrabwalkextreme,-5.892184e-02,-8.238270e-01,1993
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.262997e-02,5.222419e-01,5640
darea_flyany_framerighting,1.111724e-01,9.107577e-01,1657
darea_flyany_framestop,-4.707432e-03,2.993364e+00,202674
darea_flyany_frametouch,-5.432036e-02,2.388514e+00,22715
darea_flyany_framewalk,7.779545e-03,-4.066070e+00,208384
darea_flyany_framewingextension,6.890967e-02,1.200255e+00,663
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.022172e-02,6.104313e-01,15852
darea_flyfemale_frameany,1.719447e-05,1.480690e+00,239720
darea_flymale_frameany,-7.011211e-06,-1.254588e+00,239720
darea_inmost_wing_flyany_frameany,1.165158e-02,-5.050690e+00,479440
darea_inmost_wing_flyfemale_frameany,2.694412e-03,-4.971374e+00,239720
darea_inmost_wing_flymale_frameany,2.060875e-02,-3.611707e+00,239720
darea_outmost_wing_flyany_frameany,-1.161610e-02,5.044862e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.105350e-01,-1.310692e+00,663
darea_outmost_wing_flyfemale_frameany,-2.745097e-03,4.960349e+00,239720
darea_outmost_wing_flymale_frameany,-2.048711e-02,3.639638e+00,239720
db_flyany_frameany,4.144467e-06,1.508442e+00,479440
db_flyfemale_frameany,3.598971e-06,1.312677e+00,239720
db_flymale_frameany,4.689964e-06,-7.277627e-01,239720
dcenter_flyany_frameany,1.049891e+01,-1.837406e+00,479460
dcenter_flyany_framebackupstart,5.490768e+00,-5.912688e+00,426
dcenter_flyany_framebodyturn,9.925853e+00,-3.086960e+00,2428
dcenter_flyany_framebodyturnstart,9.856453e+00,-3.040684e+00,895
dcenter_flyany_framecrabwalkallstart,1.049316e+01,-2.161370e+00,6492
dcenter_flyany_framecrabwalkextreme,6.735000e+00,-2.588823e+00,1993
dcenter_flyany_framecrabwalkextremestart,6.673251e+00,-2.973901e+00,501
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.021043e+01,-2.868571e+00,276786
dcenter_flyany_framenearwall,9.795187e+00,-2.246295e+00,422803
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.287305e+00,-7.166695e+00,1246
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072936e+01,-7.926380e-01,202674
dcenter_flyany_frametouch,2.797576e+00,-4.391783e+00,22715
dcenter_flyany_framewalk,1.111896e+01,-3.001576e+00,208385
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308125e+01,-5.453337e-01,15852
dcenter_flyfemale_frameany,1.033966e+01,-2.363001e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065816e+01,-1.085043e+00,239730
dcenter_flymale_framewingextension,5.946855e+00,1.972144e-01,663
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.688154e-01,-3.578037e-01,276766
ddcenter_flyany_framenearfly,3.071928e-01,-1.625598e+00,207494
ddcenter_flyfemale_framenearfly,3.034979e-01,-1.398483e+00,104964
ddcenter_flymale_framenearfly,3.108878e-01,-1.783496e+00,102530
ddell2nose_flyany_framenearfly,9.813120e-01,-1.135816e+00,207494
ddell2nose_flyfemale_framenearfly,9.335520e-01,-1.125443e+00,104964
ddell2nose_flymale_framenearfly,1.029072e+00,-1.134453e+00,102530
ddist2wall_flyany_framenearwall,8.238798e-03,-2.989323e+00,422786
ddist2wall_flyfemale_framenearwall,1.035372e-02,-2.503037e+00,205171
ddist2wall_flymale_framenearwall,6.123878e-03,-2.313166e+00,217615
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.029513e+00,-9.226120e-01,207494
ddnose2ell_flyfemale_framenearfly,1.093596e+00,-4.801572e-01,104964
ddnose2ell_flymale_framechase,-4.997383e-01,1.160648e+00,2624
ddnose2ell_flymale_framenearfly,9.654308e-01,-1.302988e+00,102530
decc_flyany_frameany,1.212593e-05,1.148507e+00,479440
decc_flyfemale_frameany,7.169627e-06,-3.202060e-01,239720
decc_flymale_frameany,1.708223e-05,1.088973e+00,239720
dell2nose_flyany_frameany,9.559838e+00,-1.860523e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.319208e+00,-2.335440e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.800468e+00,-1.136447e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.033913e+01,-2.029370e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.855096e+00,-4.259353e-01,426
dist2wall_flyany_framebodyturnstart,6.747299e+00,-2.274302e+00,895
dist2wall_flyany_framecrabwalkall,7.012938e+00,8.114873e-02,81183
dist2wall_flyany_framecrabwalkextreme,6.954007e+00,-1.921001e+00,1993
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.590772e+00,-1.419187e+00,276786
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.501913e+00,-3.870621e-01,1246
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.271556e+01,-2.417159e+00,202674
dist2wall_flyany_frametouch,8.926254e+00,-4.153824e-01,22715
dist2wall_flyany_framewalk,8.825587e+00,-7.069293e-01,208385
dist2wall_flyany_framewinggrooming,1.648109e+01,-2.590837e+00,15852
dist2wall_flyfemale_frameany,1.098091e+01,-1.936542e+00,239730
dist2wall_flymale_frameany,9.697345e+00,-1.870589e+00,239730
dmax_wing_angle_flyany_frameany,1.590411e-02,1.596660e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.680944e-01,-8.175641e-01,663
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.253225e-02,1.375699e+00,239720
dmax_wing_angle_flymale_frameany,1.927598e-02,1.031634e+00,239720
dmax_wing_area_flyany_frameany,-2.262741e-01,4.087123e+00,479440
dmax_wing_area_flyany_framewingextension,-9.152731e-01,-9.362326e-01,663
dmax_wing_area_flyfemale_frameany,-1.885087e-01,4.326594e+00,239720
dmax_wing_area_flymale_frameany,-2.640394e-01,2.345817e+00,239720
dmin_wing_angle_flyany_frameany,-1.587051e-02,-1.585147e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.172273e-01,-6.951495e-01,663
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.246504e-02,-1.384706e+00,239720
dmin_wing_angle_flymale_frameany,-1.927598e-02,-1.008112e+00,239720
dmin_wing_area_flyany_frameany,2.263095e-01,-4.089264e+00,479440
dmin_wing_area_flyany_framewingextension,1.447340e+00,2.128196e+00,663
dmin_wing_area_flyfemale_frameany,1.884580e-01,-4.336281e+00,239720
dmin_wing_area_flymale_frameany,2.641611e-01,-2.334656e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.009526e+01,-1.918980e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.946641e+00,-2.530060e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.024387e+01,-1.085060e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.741542e+01,-2.436840e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.812272e+01,-1.175499e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.670811e+01,-2.572339e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.995515e+01,-2.686223e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.049321e+01,-1.520594e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.941710e+01,-2.705374e+00,239730
dnose2ell_flyany_frameany,9.524125e+00,-1.946435e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.637712e+00,-5.655092e+00,426
dnose2ell_flyany_framebodyturn,9.074576e+00,-2.894714e+00,2428
dnose2ell_flyany_framebodyturnstart,9.033219e+00,-2.750025e+00,895
dnose2ell_flyany_framecrabwalkallstart,9.556562e+00,-2.128463e+00,6492
dnose2ell_flyany_framecrabwalkextreme,5.788734e+00,-2.245306e+00,1993
dnose2ell_flyany_framecrabwalkextremestart,5.690013e+00,-2.598920e+00,501
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.804762e+00,-2.291854e+00,422803
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.457468e+00,-6.689711e+00,1246
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.751639e+00,-9.247571e-01,202674
dnose2ell_flyany_frametouch,9.786564e-01,-3.481606e+00,22715
dnose2ell_flyany_framewalk,1.015748e+01,-3.066288e+00,208385
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215795e+01,-6.625113e-01,15852
dnose2ell_flyfemale_frameany,9.406283e+00,-2.473739e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.641968e+00,-1.183743e+00,239730
dnose2ell_flymale_framechase,2.059922e+00,2.702874e-01,2624
dnose2ell_flymale_framewingextension,4.194538e+00,2.779083e-01,663
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044934e+01,-1.900303e+00,479460
dnose2tail_flyany_framemove,1.016634e+01,-2.852634e+00,276786
dnose2tail_flyfemale_frameany,1.034686e+01,-2.427646e+00,239730
dnose2tail_flymale_frameany,1.055182e+01,-1.127708e+00,239730
dnwingsdetected_flyany_frameany,6.325580e-05,1.496908e+00,479440
dnwingsdetected_flyfemale_frameany,1.265116e-04,-4.288163e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239720
dphi_flyany_framemove,-1.488264e-02,-6.348273e-01,276766
dphi_flyfemale_framemove,-8.269891e-02,-1.816271e+00,154932
dphi_flymale_framemove,5.293363e-02,9.027848e-01,121834
dtheta_flyany_frameany,-6.658429e-04,-5.090418e-02,479440
dtheta_flyfemale_frameany,1.253414e-02,1.188448e+00,239720
dtheta_flymale_frameany,-1.386583e-02,-1.196250e+00,239720
du_cor_flyany_frameany,5.913707e+00,-5.348115e-01,479440
du_cor_flyfemale_frameany,6.387451e+00,6.418745e-01,239720
du_cor_flymale_frameany,5.439963e+00,-1.488883e+00,239720
du_ctr_flyany_frameany,6.272236e+00,-5.634635e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.607279e+00,1.949783e+00,2540
du_ctr_flyany_framebodyturn,3.973481e+00,-5.514031e+00,2428
du_ctr_flyany_framecrabwalkall,1.057047e+01,-1.596454e+00,81179
du_ctr_flyany_framecrabwalkextreme,1.031034e+00,2.541899e-01,1993
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.081874e+01,-4.883365e-01,276766
du_ctr_flyany_framenearfly,5.419153e+00,-8.470594e-01,207494
du_ctr_flyany_framenearwall,6.630359e+00,-1.207279e+00,422786
du_ctr_flyany_framenotnearfly_notnearwall,6.859913e+00,2.313795e+00,48256
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.051501e+00,-4.670701e+00,1657
