field,value,zscore,nflyframes
a_mm_flyany_frameany,6.574861e-01,1.749343e+00,479440
a_mm_flyfemale_frameany,7.013321e-01,1.387945e+00,244398
a_mm_flymale_frameany,6.118426e-01,1.599484e+00,234241
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.935577e-01,-6.280134e-01,753
absangle2wall_flyany_framebodyturnstart,1.146123e+00,1.364289e+00,1345
absangle2wall_flyany_framecrabwalkall,1.023147e+00,-5.953131e+00,60039
absangle2wall_flyany_framecrabwalkextreme,7.763344e-01,-3.836368e+00,1866
absangle2wall_flyany_framejump,1.676015e+00,-2.386917e-01,658
absangle2wall_flyany_framejumpstart,1.649533e+00,-1.135370e+00,256
absangle2wall_flyany_framemove,1.205257e+00,-6.976998e+00,269999
absangle2wall_flyany_framenearwall,1.341678e+00,-1.782348e+00,397045
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.557594e-01,-4.971464e+00,3490
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676928e+00,3.954260e-02,209441
absangle2wall_flyany_frametouch,1.261036e+00,-5.536712e+00,16250
absangle2wall_flyany_framewalk,1.293127e+00,-3.430901e+00,134438
absangle2wall_flyany_framewinggrooming,1.562175e+00,-8.684036e-01,31329
absangle2wall_flyfemale_framenearwall,1.353607e+00,-1.615800e+00,197512
absangle2wall_flymale_framenearwall,1.327264e+00,-1.776313e+00,198892
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577460e+00,-9.108413e-01,474
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455811e+00,-3.368168e-01,583
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572084e+00,2.601187e+00,2315
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.341646e+00,2.670891e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590260e+00,1.286805e+00,186962
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480602e+00,6.776718e-01,1802
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569976e+00,3.082168e-01,66435
absanglefrom1to2_nose2ell_flyany_frametouch,8.767353e-01,6.056624e+00,16250
absanglefrom1to2_nose2ell_flyfemale_framechase,3.930567e-01,1.798450e+00,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505387e+00,-1.860507e+00,97542
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.390442e-01,3.566839e+00,9401
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.926042e-01,1.406243e+00,254
absanglefrom1to2_nose2ell_flymale_framenearfly,1.678388e+00,3.192293e+00,89353
absanglefrom1to2_nose2ell_flymale_frametouch,9.148316e-01,5.254324e+00,6849
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.405036e+00,-6.822238e-01,397030
absdangle2wall_flyfemale_framenearwall,1.383540e+00,-6.744004e-01,197506
absdangle2wall_flymale_framenearwall,1.428483e+00,-5.704717e-01,198883
absdtheta_flyany_frameany,1.285843e+00,-3.378692e-01,479420
absdtheta_flyany_framebackup,2.273735e+00,-1.290039e+00,3163
absdtheta_flyany_framebodyturn,5.299186e+00,-1.396388e+00,3329
absdtheta_flyany_framecrabwalkall,1.506316e+00,-2.124128e+00,60038
absdtheta_flyany_framecrabwalkextreme,1.668415e+00,-1.644965e+00,1866
absdtheta_flyany_framemove,1.970897e+00,-4.242752e-01,269979
absdtheta_flyany_framenearfly,1.451751e+00,3.395881e-01,186958
absdtheta_flyany_framenearwall,1.405465e+00,-6.097322e-01,397030
absdtheta_flyany_framenotnearfly_notnearwall,7.459103e-01,-5.562242e-01,76074
absdtheta_flyany_framepivotcenter,6.167058e+00,-5.807590e-01,415
absdtheta_flyany_framepivottail,5.046788e+00,-6.475579e-01,13787
absdtheta_flyany_framerighting,9.523359e+00,6.162950e-01,820
absdtheta_flyany_framestop,3.897999e-01,-1.092524e+00,209441
absdtheta_flyany_frametouch,1.706203e+00,4.617384e-01,16250
absdtheta_flyany_framewalk,1.513997e+00,-1.215979e+00,134438
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.644690e-01,-1.454085e-01,31329
absdtheta_flyfemale_frameany,1.247597e+00,-4.144875e-01,244388
absdtheta_flymale_frameany,1.326382e+00,-1.743132e-01,234231
absdtheta_flymale_framechase,1.441104e+00,-2.145372e+00,254
absdv_cor_flyany_frameany,1.682953e+00,-5.125204e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.219219e+00,-1.697354e+00,3163
absdv_cor_flyany_framebodyturn,2.559185e+00,-1.842628e+00,3329
absdv_cor_flyany_framecrabwalkall,5.697900e+00,-5.152284e-01,60038
absdv_cor_flyany_framecrabwalkextreme,4.869597e+00,9.325071e-02,1866
absdv_cor_flyany_framejump,1.578597e+01,-2.859163e-01,658
absdv_cor_flyany_framemove,2.854465e+00,-8.247742e-01,269979
absdv_cor_flyany_framenearfly,1.644592e+00,-1.842878e-01,186958
absdv_cor_flyany_framenearwall,1.925996e+00,-7.891396e-01,397030
absdv_cor_flyany_framenotnearfly_notnearwall,5.057456e-01,-1.300428e+00,76074
absdv_cor_flyany_framepivotcenter,1.505254e-02,-6.012644e-01,415
absdv_cor_flyany_framepivottail,1.936316e+00,-2.387931e+00,13787
absdv_cor_flyany_framerighting,6.800187e+00,1.841444e+00,820
absdv_cor_flyany_framestop,1.451385e-01,6.336179e-01,209441
absdv_cor_flyany_frametouch,1.782634e+00,1.220963e-01,16250
absdv_cor_flyany_framewalk,3.555327e+00,-1.508004e-01,134438
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.461974e-01,1.867480e+00,31329
absdv_cor_flyfemale_frameany,1.541902e+00,-5.105781e-01,244388
absdv_cor_flymale_frameany,1.834249e+00,-3.775438e-01,234231
absdv_cor_flymale_framechase,2.034249e+00,-7.532835e-01,254
absphidiff_nose2ell_flyany_framenearfly,1.621566e+00,3.561408e-01,186958
absphidiff_nose2ell_flyany_frametouch,1.641642e+00,2.818549e+00,16250
absphidiff_nose2ell_flyfemale_framechase,5.085440e-01,8.753203e-01,253
absphidiff_nose2ell_flyfemale_framenearfly,1.608803e+00,-2.644247e-01,97541
absphidiff_nose2ell_flyfemale_frametouch,1.637712e+00,1.527121e+00,9401
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.291335e-01,-1.201271e+00,254
absphidiff_nose2ell_flymale_framenearfly,1.634908e+00,8.581424e-01,89350
absphidiff_nose2ell_flymale_frametouch,1.639970e+00,2.443560e+00,6849
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.002745e+00,-5.489213e-02,479420
abssmoothdtheta_flyfemale_frameany,9.879164e-01,-2.551641e-01,244388
abssmoothdtheta_flymale_frameany,1.019236e+00,1.874938e-01,234231
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502903e+00,-1.852589e+00,474
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635807e+00,-5.548614e-01,2315
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.588541e+00,-1.219854e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.568765e+00,-3.710562e-01,186962
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483660e+00,-3.072670e+00,1802
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515043e+00,-4.213081e-01,66435
absthetadiff_nose2ell_flyany_frametouch,1.698916e+00,-5.134779e-01,16250
absthetadiff_nose2ell_flyfemale_framechase,3.711068e-01,9.836624e-02,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.582580e+00,-5.693689e-01,97542
absthetadiff_nose2ell_flyfemale_frametouch,1.703379e+00,-2.876734e+00,9401
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.018145e-01,-2.404362e+00,254
absthetadiff_nose2ell_flymale_framenearfly,1.554482e+00,-2.221195e-01,89353
absthetadiff_nose2ell_flymale_frametouch,1.690820e+00,4.443876e-01,6849
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.822953e-01,3.644446e+00,269999
absyaw_flyfemale_framemove,7.169510e-01,5.373600e+00,136334
absyaw_flymale_framemove,6.424381e-01,1.868281e+00,133419
accmag_flyany_frameany,1.023236e+02,-4.933256e-01,479420
accmag_flyfemale_frameany,1.003943e+02,-6.007082e-01,244388
accmag_flymale_frameany,1.044638e+02,-2.847777e-01,234231
angle_biggest_wing_flyany_frameany,3.246879e-02,-1.520647e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.111768e-02,-4.280763e-01,244398
angle_biggest_wing_flymale_frameany,2.305493e-02,-1.964705e+00,234241
angle_smallest_wing_flyany_frameany,1.068590e-02,-9.054652e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.757682e-02,1.021122e+00,244398
angle_smallest_wing_flymale_frameany,3.313220e-03,-2.055387e+00,234241
angleonclosestfly_flyany_framenearfly,-3.025064e-01,2.320536e+00,186962
angleonclosestfly_flyany_framestop_nearfly,-2.572206e-01,2.813615e+00,66435
angleonclosestfly_flyany_frametouch,-3.413185e-01,-3.372410e-01,16250
angleonclosestfly_flyfemale_framechase,5.052427e-02,7.540726e-01,253
angleonclosestfly_flyfemale_framenearfly,-2.429300e-01,2.503583e+00,97542
angleonclosestfly_flyfemale_frametouch,-2.437442e-01,2.310242e+00,9401
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.254674e-02,-2.506035e+00,254
angleonclosestfly_flymale_framenearfly,-3.660618e-01,-6.381295e-01,89353
angleonclosestfly_flymale_frametouch,-4.237133e-01,-2.359581e+00,6849
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.106851e-01,9.733766e-01,479440
anglesub_flyfemale_frameany,2.288825e-01,3.663781e+00,244398
anglesub_flymale_frameany,1.920415e-01,-8.317636e-01,234241
area_flyany_frameany,1.969796e+00,2.479318e+00,479440
area_flyfemale_frameany,2.225969e+00,2.090692e+00,244398
area_flymale_frameany,1.702585e+00,2.366606e+00,234241
area_inmost_wing_flyany_frameany,8.430225e-01,-1.955409e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.563035e-01,-8.249428e-01,31329
area_inmost_wing_flyfemale_frameany,8.723948e-01,-4.040943e-01,244398
area_inmost_wing_flymale_frameany,8.128705e-01,3.565273e-02,234241
area_outmost_wing_flyany_frameany,8.882275e-01,-8.826802e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.955956e-01,-1.561309e+00,31329
area_outmost_wing_flyfemale_frameany,9.278389e-01,-1.088094e+00,244398
area_outmost_wing_flymale_frameany,8.470330e-01,-5.512363e-01,234241
arena_angle_flyany_frameany,-2.274426e-01,-2.556827e+00,479440
b_mm_flyany_frameany,2.372281e-01,2.764459e+00,479440
b_mm_flyfemale_frameany,2.524968e-01,2.452809e+00,244398
b_mm_flymale_frameany,2.212620e-01,2.561315e+00,234241
boutfreq_flyany_framebackup,1.576840e-03,3.170756e+00,479440
boutfreq_flyany_framebodyturn,2.805356e-03,-2.101662e+00,479440
boutfreq_flyany_framecrabwalkall,1.098990e-02,5.748009e-02,479440
boutfreq_flyany_framecrabwalkextreme,9.260804e-04,1.091078e+00,479440
boutfreq_flyany_framejump,5.443851e-04,-1.076956e+00,479440
boutfreq_flyany_framepivotcenter,3.420657e-04,1.929219e+00,479440
boutfreq_flyany_framepivottail,7.279326e-03,8.050439e-01,479440
boutfreq_flyany_framerighting,1.168029e-04,-8.279168e-01,479440
boutfreq_flyany_framestop,1.759553e-02,3.649513e+00,479440
boutfreq_flyany_frametouch,6.096696e-03,2.103776e+00,479440
boutfreq_flyany_framewalk,2.052186e-02,1.408904e+00,479440
boutfreq_flyany_framewingextension,3.128650e-05,-1.246073e+00,479440
boutfreq_flyany_framewingflick,1.918905e-04,-3.801166e-01,479440
boutfreq_flyany_framewinggrooming,1.336976e-03,-1.404319e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,234231
boutfreq_flymale_framechase,3.159274e-04,-1.233520e+00,234231
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,234231
corfrac_maj_flyany_frameany,-1.300728e-01,-2.191295e+00,479420
corfrac_maj_flyany_framebackup,-2.349927e-01,-6.154692e-01,3163
corfrac_maj_flyany_framebodyturn,-7.223671e-01,2.800713e+00,3329
corfrac_maj_flyany_framecrabwalkall,-3.033599e-01,2.526124e-01,60038
corfrac_maj_flyany_framecrabwalkextreme,-5.767362e-01,-7.906751e-01,1866
corfrac_maj_flyany_framepivotcenter,-1.281319e-01,-1.381112e+00,415
corfrac_maj_flyany_framepivottail,-6.853697e-01,3.986584e-01,13787
corfrac_maj_flyfemale_frameany,-1.362236e-01,-1.788378e+00,244388
corfrac_maj_flymale_frameany,-1.241129e-01,-2.320579e+00,234231
da_flyany_frameany,-1.767416e-05,-1.677066e+00,479420
da_flyfemale_frameany,-9.842061e-05,-1.346110e+00,244388
da_flymale_frameany,4.775265e-05,4.067469e-01,234231
dangle2wall_flyany_framenearwall,-3.192169e-03,-3.229907e+00,397030
dangle2wall_flyfemale_framenearwall,3.803442e-03,-2.681444e+00,197506
dangle2wall_flymale_framenearwall,-1.057568e-02,-3.176259e+00,198883
dangle_biggest_wing_flyany_frameany,-2.417932e-02,-3.903814e-01,479420
dangle_biggest_wing_flyfemale_frameany,-7.968562e-03,6.146270e-01,244388
dangle_biggest_wing_flymale_frameany,-4.044624e-02,-1.147070e+00,234231
dangle_smallest_wing_flyany_frameany,2.416395e-02,3.924746e-01,479420
dangle_smallest_wing_flyfemale_frameany,9.068436e-03,-5.310136e-01,244388
dangle_smallest_wing_flymale_frameany,3.911577e-02,1.072267e+00,234231
danglesub_flyany_framemove,-2.708272e-02,-2.537160e+00,269979
danglesub_flyany_framenearfly,-7.556624e-02,1.307217e+00,186958
danglesub_flyfemale_framenearfly,-7.117553e-02,1.585456e+00,97541
danglesub_flymale_framenearfly,-8.089805e-02,8.877042e-01,89350
darea_flyany_frameany,-3.959166e-05,-8.501973e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.549271e-01,-2.067127e+00,3163
darea_flyany_framebodyturn,-1.330440e-02,1.032292e+00,3329
darea_flyany_framechase,1.205876e-01,2.895516e+00,507
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.275059e-02,4.486042e+00,60038
darea_flyany_framecrabwalkextreme,-6.727466e-02,-1.230291e+00,1866
darea_flyany_framejump,-1.342625e-03,4.584950e-01,658
darea_flyany_framepivotcenter,9.357407e-02,7.811494e-01,415
darea_flyany_framepivottail,1.919056e-02,2.639274e+00,13787
darea_flyany_framerighting,1.250631e-01,1.394213e+00,820
darea_flyany_framestop,-2.423625e-02,-3.168517e+00,209441
darea_flyany_frametouch,-9.713793e-02,-7.446006e-01,16250
darea_flyany_framewalk,4.038092e-02,1.462628e+00,134438
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.415728e-02,-2.201948e+00,31329
darea_flyfemale_frameany,-4.008458e-04,-1.016702e+00,244388
darea_flymale_frameany,2.632910e-04,4.776707e-01,234231
darea_inmost_wing_flyany_frameany,8.995778e-02,-6.778191e-01,479420
darea_inmost_wing_flyfemale_frameany,8.817011e-02,-8.606500e-01,244388
darea_inmost_wing_flymale_frameany,9.107978e-02,-2.869117e-01,234231
darea_outmost_wing_flyany_frameany,-9.002751e-02,6.682124e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.643856e-02,9.222104e-01,244388
darea_outmost_wing_flymale_frameany,-9.208046e-02,2.543509e-01,234231
db_flyany_frameany,1.462282e-06,6.110413e-01,479420
db_flyfemale_frameany,-1.219800e-05,-2.691473e-01,244388
db_flymale_frameany,1.402798e-05,3.546589e-01,234231
dcenter_flyany_frameany,1.131907e+01,6.580440e-01,479440
dcenter_flyany_framebackupstart,7.640190e+00,-1.872973e+00,756
dcenter_flyany_framebodyturn,1.117268e+01,2.082413e-01,3329
dcenter_flyany_framebodyturnstart,1.099867e+01,6.400533e-02,1345
dcenter_flyany_framecrabwalkallstart,1.096658e+01,-4.836670e-01,5268
dcenter_flyany_framecrabwalkextreme,9.418936e+00,2.354645e+00,1866
dcenter_flyany_framecrabwalkextremestart,9.497405e+00,2.522589e+00,444
dcenter_flyany_framejumpstart,1.044010e+01,-7.596238e-01,261
dcenter_flyany_framemove,1.077515e+01,-7.319385e-01,269999
dcenter_flyany_framenearwall,1.037342e+01,3.678879e-03,397045
dcenter_flyany_framepivotcenter,1.036005e+01,8.715700e-01,415
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.912984e+00,-3.982039e-01,3490
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184399e+01,1.370399e+00,209441
dcenter_flyany_frametouch,2.820992e+00,-4.571079e+00,16250
dcenter_flyany_framewalk,1.196381e+01,-4.586396e-02,134438
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.392470e+01,8.828911e-01,31329
dcenter_flyfemale_frameany,1.098355e+01,-1.784771e-01,244398
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165600e+01,1.255940e+00,234241
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.343460e-01,1.480170e+00,269979
ddcenter_flyany_framenearfly,3.278677e-01,-1.446558e+00,186958
ddcenter_flyfemale_framenearfly,2.898734e-01,-1.744806e+00,97541
ddcenter_flymale_framenearfly,3.658137e-01,-1.143832e+00,89350
ddell2nose_flyany_framenearfly,9.535965e-01,-1.399804e+00,186958
ddell2nose_flyfemale_framenearfly,8.938713e-01,-1.495070e+00,97541
ddell2nose_flymale_framenearfly,1.020260e+00,-1.255173e+00,89350
ddist2wall_flyany_framenearwall,1.429538e-02,-1.513869e+00,397030
ddist2wall_flyfemale_framenearwall,1.077313e-02,-2.275059e+00,197506
ddist2wall_flymale_framenearwall,1.591647e-02,-4.514391e-01,198883
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.493705e-01,-1.476727e+00,186958
ddnose2ell_flyfemale_framenearfly,8.640859e-01,-1.888208e+00,97541
ddnose2ell_flymale_framechase,-3.508611e+00,-5.080475e+00,254
ddnose2ell_flymale_framenearfly,1.041548e+00,-9.710865e-01,89350
decc_flyany_frameany,1.322614e-05,1.862302e+00,479420
decc_flyfemale_frameany,3.526093e-05,1.499344e+00,244388
decc_flymale_frameany,-1.250462e-06,1.429811e-01,234231
dell2nose_flyany_frameany,1.039736e+01,6.721371e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002348e+01,-3.770994e-02,244398
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077392e+01,1.185041e+00,234241
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.079402e+01,-1.266317e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.503410e+00,-1.233503e+00,756
dist2wall_flyany_framebodyturnstart,7.639961e+00,-3.793371e-01,1345
dist2wall_flyany_framecrabwalkall,6.243452e+00,-2.380002e+00,60039
dist2wall_flyany_framecrabwalkextreme,6.297157e+00,-3.151926e+00,1866
dist2wall_flyany_framejump,1.667561e+01,-1.402435e+00,658
dist2wall_flyany_framejumpstart,1.485529e+01,-1.681428e+00,256
dist2wall_flyany_framemove,8.134772e+00,-2.040445e+00,269999
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.271828e+00,-1.083798e+00,3490
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.401986e+01,-8.946859e-01,209441
dist2wall_flyany_frametouch,7.159456e+00,-3.303571e+00,16250
dist2wall_flyany_framewalk,8.077479e+00,-1.600357e+00,134438
dist2wall_flyany_framewinggrooming,2.034838e+01,3.897393e-01,31329
dist2wall_flyfemale_frameany,1.155231e+01,-9.180119e-01,244398
dist2wall_flymale_frameany,9.998093e+00,-1.481698e+00,234241
dmax_wing_angle_flyany_frameany,9.388834e-04,-6.495561e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.901820e-04,-4.415657e-01,244388
dmax_wing_angle_flymale_frameany,8.994882e-04,-5.022023e-01,234231
dmax_wing_area_flyany_frameany,-2.860316e-01,1.274543e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.854816e-01,1.050084e+00,244388
dmax_wing_area_flymale_frameany,-2.848254e-01,1.032385e+00,234231
dmin_wing_angle_flyany_frameany,-9.542475e-04,6.533023e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.096925e-04,5.837459e-01,244388
dmin_wing_angle_flymale_frameany,-2.229954e-03,4.026323e-01,234231
dmin_wing_area_flyany_frameany,2.859619e-01,-1.278834e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.872132e-01,-1.023271e+00,244388
dmin_wing_area_flymale_frameany,2.838247e-01,-1.045962e+00,234231
dnose2ell_angle_30tomin30_flyany_frameany,1.093138e+01,5.467712e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058656e+01,-3.704775e-01,244398
dnose2ell_angle_30tomin30_flymale_frameany,1.127691e+01,1.208810e+00,234241
dnose2ell_angle_min20to20_flyany_frameany,4.308885e+01,1.650028e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.735895e+01,-1.343182e+00,244398
dnose2ell_angle_min20to20_flymale_frameany,4.905235e+01,3.679844e+00,234241
dnose2ell_angle_min30to30_flyany_frameany,3.455902e+01,1.536459e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.025399e+01,-1.379468e+00,244398
dnose2ell_angle_min30to30_flymale_frameany,3.903609e+01,3.574353e+00,234241
dnose2ell_flyany_frameany,1.039507e+01,6.670525e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.740933e+00,-1.943601e+00,756
dnose2ell_flyany_framebodyturn,1.020852e+01,4.641120e-02,3329
dnose2ell_flyany_framebodyturnstart,1.003384e+01,-1.156669e-01,1345
dnose2ell_flyany_framecrabwalkallstart,1.009238e+01,-3.605371e-01,5268
dnose2ell_flyany_framecrabwalkextreme,8.495332e+00,2.445001e+00,1866
dnose2ell_flyany_framecrabwalkextremestart,8.555323e+00,2.651440e+00,444
dnose2ell_flyany_framejumpstart,9.552188e+00,-9.350165e-01,261
dnose2ell_flyany_framenearwall,9.435641e+00,1.047015e-01,397045
dnose2ell_flyany_framepivotcenter,9.476002e+00,8.025116e-01,415
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.018305e+00,-4.173410e-01,3490
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090785e+01,1.336994e+00,209441
dnose2ell_flyany_frametouch,1.100230e+00,-1.191561e-01,16250
dnose2ell_flyany_framewalk,1.106930e+01,1.890421e-02,134438
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.294502e+01,6.991568e-01,31329
dnose2ell_flyfemale_frameany,1.001905e+01,-3.326473e-01,244398
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077435e+01,1.377518e+00,234241
dnose2ell_flymale_framechase,2.455031e+00,2.305476e+00,254
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130559e+01,6.604271e-01,479440
dnose2tail_flyany_framemove,1.078147e+01,-6.508633e-01,269999
dnose2tail_flyfemale_frameany,1.089023e+01,-4.764723e-01,244398
dnose2tail_flymale_frameany,1.172618e+01,1.465730e+00,234241
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479420
dnwingsdetected_flyfemale_frameany,2.357040e-03,7.209988e+00,244388
dnwingsdetected_flymale_frameany,-2.200381e-03,-6.486114e+00,234231
dphi_flyany_framemove,-8.088343e-02,-2.085036e+00,269979
dphi_flyfemale_framemove,-1.888449e-02,-5.168329e-01,136324
dphi_flymale_framemove,-1.323840e-01,-2.468976e+00,133409
dtheta_flyany_frameany,-1.869566e-02,-2.196253e+00,479420
dtheta_flyfemale_frameany,1.397490e-02,1.495965e+00,244388
dtheta_flymale_frameany,-5.219470e-02,-4.753576e+00,234231
du_cor_flyany_frameany,4.852906e+00,-1.628037e+00,479420
du_cor_flyfemale_frameany,4.271143e+00,-2.105606e+00,244388
du_cor_flymale_frameany,5.474854e+00,-9.437647e-01,234231
du_ctr_flyany_frameany,5.162420e+00,-1.636728e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.255999e+00,9.370532e-01,3163
du_ctr_flyany_framebodyturn,5.147831e+00,-9.938690e-01,3329
du_ctr_flyany_framecrabwalkall,1.011595e+01,-1.722866e+00,60038
du_ctr_flyany_framecrabwalkextreme,1.326411e+00,2.527890e+00,1866
du_ctr_flyany_framejump,3.236303e+01,-9.857249e-02,658
du_ctr_flyany_framemove,8.982071e+00,-2.307235e+00,269979
du_ctr_flyany_framenearfly,4.901042e+00,-1.229581e+00,186958
du_ctr_flyany_framenearwall,5.672588e+00,-1.900932e+00,397030
du_ctr_flyany_framenotnearfly_notnearwall,3.140713e+00,-9.390902e-01,76074
du_ctr_flyany_framepivotcenter,-8.563989e-03,-1.627116e+00,415
du_ctr_flyany_framerighting,4.237146e+00,-8.039130e-01,820
du_ctr_flyany_framestop,1.315554e-01,2.852045e+00,209441
du_ctr_flyany_frametouch,2.260565e+00,6.098184e-02,16250
