field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304926e-01,-2.391223e+00,455411
a_mm_flyfemale_frameany,6.675165e-01,-3.067328e+00,230584
a_mm_flymale_frameany,5.924996e-01,-1.561982e+00,223498
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.725110e-01,-9.074704e-01,593
absangle2wall_flyany_framebodyturnstart,1.117997e+00,7.636291e-01,2126
absangle2wall_flyany_framecrabwalkall,1.108339e+00,-1.699166e+00,56345
absangle2wall_flyany_framecrabwalkextreme,8.873623e-01,-1.980012e+00,1921
absangle2wall_flyany_framejump,1.711690e+00,3.914644e-01,1068
absangle2wall_flyany_framejumpstart,1.706873e+00,-2.434632e-01,402
absangle2wall_flyany_framemove,1.275925e+00,-2.089518e+00,327206
absangle2wall_flyany_framenearwall,1.302486e+00,-3.163552e+00,382365
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.026881e-01,-2.130371e+00,3487
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573218e+00,-2.825657e+00,128205
absangle2wall_flyany_frametouch,1.396597e+00,-1.441000e+00,14086
absangle2wall_flyany_framewalk,1.350474e+00,5.520571e-01,180354
absangle2wall_flyany_framewinggrooming,1.433331e+00,-3.020470e+00,18712
absangle2wall_flyfemale_framenearwall,1.316472e+00,-2.879249e+00,182286
absangle2wall_flymale_framenearwall,1.289391e+00,-2.947694e+00,199079
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.694110e+00,1.042637e+00,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452721e+00,-4.745660e-01,848
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397280e+00,-1.283717e+00,2327
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.389986e+00,3.660199e+00,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527758e+00,-1.304725e+00,169603
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480006e+00,6.792050e-01,1648
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478842e+00,-1.655970e+00,42146
absanglefrom1to2_nose2ell_flyany_frametouch,7.134056e-01,4.063613e-01,14086
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517094e+00,-1.960957e+00,82960
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.555376e-01,-1.623775e-01,5965
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.857173e-01,1.154456e+00,1818
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540142e+00,9.518623e-01,86244
absanglefrom1to2_nose2ell_flymale_frametouch,6.692651e-01,3.895144e-01,8118
absanglefrom1to2_nose2ell_flymale_framewingextension,9.073587e-01,1.176873e+00,200
absdangle2wall_flyany_framenearwall,1.847302e+00,3.704499e+00,382348
absdangle2wall_flyfemale_framenearwall,1.853644e+00,3.657638e+00,182278
absdangle2wall_flymale_framenearwall,1.835390e+00,3.172036e+00,199070
absdtheta_flyany_frameany,1.717290e+00,4.144540e+00,455392
absdtheta_flyany_framebackup,2.441743e+00,-3.357377e-01,2313
absdtheta_flyany_framebodyturn,5.526838e+00,-5.366183e-01,5147
absdtheta_flyany_framecrabwalkall,1.673685e+00,-4.112779e-01,56343
absdtheta_flyany_framecrabwalkextreme,1.920456e+00,1.147188e+00,1920
absdtheta_flyany_framemove,2.234694e+00,2.324424e+00,327187
absdtheta_flyany_framenearfly,1.812830e+00,3.522513e+00,169595
absdtheta_flyany_framenearwall,1.838799e+00,3.730831e+00,382348
absdtheta_flyany_framenotnearfly_notnearwall,1.067547e+00,2.979549e+00,60414
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.286344e+00,2.394158e-01,12703
absdtheta_flyany_framerighting,1.080144e+01,2.778560e+00,2075
absdtheta_flyany_framestop,4.023454e-01,-6.540404e-01,128205
absdtheta_flyany_frametouch,1.863287e+00,2.041352e+00,14086
absdtheta_flyany_framewalk,1.789228e+00,1.512624e+00,180354
absdtheta_flyany_framewingextension,1.535015e+00,8.959813e-01,200
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.223773e-01,-1.959658e+00,18712
absdtheta_flyfemale_frameany,1.695103e+00,3.744098e+00,230575
absdtheta_flymale_frameany,1.738429e+00,3.991991e+00,223488
absdtheta_flymale_framechase,1.761054e+00,-4.822460e-01,1818
absdv_cor_flyany_frameany,2.305125e+00,3.077806e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410034e+00,2.459309e-01,2313
absdv_cor_flyany_framebodyturn,2.966372e+00,-4.818599e-01,5147
absdv_cor_flyany_framecrabwalkall,6.008625e+00,2.325364e-01,56343
absdv_cor_flyany_framecrabwalkextreme,5.092411e+00,1.128601e+00,1920
absdv_cor_flyany_framejump,1.605001e+01,1.659505e-01,1068
absdv_cor_flyany_framemove,3.142907e+00,5.582050e-01,327187
absdv_cor_flyany_framenearfly,2.103937e+00,2.241815e+00,169595
absdv_cor_flyany_framenearwall,2.525639e+00,2.452192e+00,382348
absdv_cor_flyany_framenotnearfly_notnearwall,1.037262e+00,2.573524e+00,60414
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.215156e+00,-1.346820e+00,12703
absdv_cor_flyany_framerighting,6.249217e+00,5.058406e-01,2075
absdv_cor_flyany_framestop,1.565877e-01,5.796773e-01,128205
absdv_cor_flyany_frametouch,2.174868e+00,2.561098e+00,14086
absdv_cor_flyany_framewalk,3.724938e+00,4.769608e-01,180354
absdv_cor_flyany_framewingextension,9.396026e-01,-7.057259e-02,200
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.308832e-01,-9.756964e-01,18712
absdv_cor_flyfemale_frameany,2.082043e+00,2.349911e+00,230575
absdv_cor_flymale_frameany,2.541424e+00,3.435617e+00,223488
absdv_cor_flymale_framechase,2.258377e+00,7.275472e-02,1818
absphidiff_nose2ell_flyany_framenearfly,1.677545e+00,2.015931e+00,169595
absphidiff_nose2ell_flyany_frametouch,1.561419e+00,4.655273e-01,14086
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689952e+00,2.096216e+00,82956
absphidiff_nose2ell_flyfemale_frametouch,1.587726e+00,-4.537391e-01,5965
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.504528e-01,-2.493150e-01,1818
absphidiff_nose2ell_flymale_framenearfly,1.666393e+00,1.880685e+00,86240
absphidiff_nose2ell_flymale_frametouch,1.532916e+00,6.167198e-01,8118
absphidiff_nose2ell_flymale_framewingextension,8.990865e-01,-2.261988e+00,200
abssmoothdtheta_flyany_frameany,1.384224e+00,4.692864e+00,455392
abssmoothdtheta_flyfemale_frameany,1.387778e+00,4.215256e+00,230575
abssmoothdtheta_flymale_frameany,1.379420e+00,4.505663e+00,223488
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.734130e+00,2.366807e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736096e+00,1.374294e+00,2327
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.713088e+00,6.448298e-01,286
absthetadiff_nose2ell_flyany_framenearfly,1.659442e+00,1.272831e+00,169603
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585003e+00,-4.045989e-01,1648
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598493e+00,1.246169e+00,42146
absthetadiff_nose2ell_flyany_frametouch,1.804530e+00,1.161079e+00,14086
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701928e+00,1.593846e+00,82960
absthetadiff_nose2ell_flyfemale_frametouch,1.873008e+00,2.851531e-01,5965
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.343171e-01,2.168085e+00,1818
absthetadiff_nose2ell_flymale_framenearfly,1.614473e+00,8.674240e-01,86244
absthetadiff_nose2ell_flymale_frametouch,1.736744e+00,9.904717e-01,8118
absthetadiff_nose2ell_flymale_framewingextension,7.727608e-01,-3.820713e-01,200
absyaw_flyany_framemove,6.080202e-01,1.785063e+00,327206
absyaw_flyfemale_framemove,6.226660e-01,2.413890e+00,164018
absyaw_flymale_framemove,5.903043e-01,1.042468e+00,162479
accmag_flyany_frameany,1.415946e+02,3.727615e+00,455392
accmag_flyfemale_frameany,1.403485e+02,3.155763e+00,230575
accmag_flymale_frameany,1.429680e+02,3.984655e+00,223488
angle_biggest_wing_flyany_frameany,2.430241e-02,-2.321450e+00,455411
angle_biggest_wing_flyany_framewingextension,6.656518e-01,-1.108960e+00,200
angle_biggest_wing_flyfemale_frameany,3.083735e-02,-1.435993e+00,230584
angle_biggest_wing_flymale_frameany,1.726069e-02,-2.346663e+00,223498
angle_smallest_wing_flyany_frameany,1.303837e-02,-2.560459e-01,455411
angle_smallest_wing_flyany_framewingextension,9.717250e-02,4.565050e-01,200
angle_smallest_wing_flyfemale_frameany,1.867677e-02,1.364390e+00,230584
angle_smallest_wing_flymale_frameany,6.902700e-03,-1.403597e+00,223498
angleonclosestfly_flyany_framenearfly,-3.962573e-01,-8.413171e-02,169603
angleonclosestfly_flyany_framestop_nearfly,-4.656366e-01,-1.612861e+00,42146
angleonclosestfly_flyany_frametouch,-4.248511e-01,-2.515838e+00,14086
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.819984e-01,8.735493e-01,82960
angleonclosestfly_flyfemale_frametouch,-4.255431e-01,-7.484045e-01,5965
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.535599e-02,-1.508025e+00,1818
angleonclosestfly_flymale_framenearfly,-4.107143e-01,-2.338492e+00,86244
angleonclosestfly_flymale_frametouch,-4.297275e-01,-2.543570e+00,8118
angleonclosestfly_flymale_framewingextension,-1.174469e-01,-2.755749e-01,200
anglesub_flyany_frameany,1.941228e-01,-5.776337e-01,455411
anglesub_flyfemale_frameany,1.929215e-01,3.196917e-01,230584
anglesub_flymale_frameany,1.955113e-01,-9.212579e-01,223498
area_flyany_frameany,1.736654e+00,-3.381094e+00,455411
area_flyfemale_frameany,1.935270e+00,-3.836773e+00,230584
area_flymale_frameany,1.531978e+00,-2.684925e+00,223498
area_inmost_wing_flyany_frameany,6.334793e-01,-6.417145e+00,455411
area_inmost_wing_flyany_framewingextension,4.038026e-01,-8.224550e+00,200
area_inmost_wing_flyany_framewinggrooming,2.692505e-01,-5.662036e+00,18712
area_inmost_wing_flyfemale_frameany,6.739190e-01,-5.219298e+00,230584
area_inmost_wing_flymale_frameany,5.913519e-01,-6.797109e+00,223498
area_outmost_wing_flyany_frameany,6.680148e-01,-7.545644e+00,455411
area_outmost_wing_flyany_framewingextension,9.160640e-01,-7.232676e+00,200
area_outmost_wing_flyany_framewinggrooming,6.207845e-01,-7.896679e+00,18712
area_outmost_wing_flyfemale_frameany,7.105884e-01,-6.386367e+00,230584
area_outmost_wing_flymale_frameany,6.235635e-01,-7.725595e+00,223498
arena_angle_flyany_frameany,-4.610499e-02,-9.096289e-01,455411
b_mm_flyany_frameany,2.183833e-01,-3.779113e+00,455411
b_mm_flyfemale_frameany,2.306860e-01,-4.190387e+00,230584
b_mm_flymale_frameany,2.056398e-01,-3.189811e+00,223498
boutfreq_flyany_framebackup,1.304316e-03,1.574855e+00,455411
boutfreq_flyany_framebodyturn,4.668311e-03,1.522366e+00,455411
boutfreq_flyany_framecrabwalkall,1.317930e-02,1.902173e+00,455411
boutfreq_flyany_framecrabwalkextreme,1.106693e-03,2.164977e+00,455411
boutfreq_flyany_framejump,8.893066e-04,6.134281e-01,455411
boutfreq_flyany_framepivotcenter,9.442021e-05,-1.864364e+00,455411
boutfreq_flyany_framepivottail,7.659016e-03,1.423916e+00,455411
boutfreq_flyany_framerighting,4.084223e-04,3.053239e+00,455411
boutfreq_flyany_framestop,1.442214e-02,6.449774e-01,455411
boutfreq_flyany_frametouch,6.115355e-03,1.860427e+00,455411
boutfreq_flyany_framewalk,2.406837e-02,3.505090e+00,455411
boutfreq_flyany_framewingextension,7.026620e-05,-1.314400e+00,455411
boutfreq_flyany_framewingflick,2.854564e-04,4.688510e-01,455411
boutfreq_flyany_framewinggrooming,7.882989e-04,-3.582920e+00,455411
boutfreq_flymale_frameattemptedcopulation,8.949026e-06,-1.584656e+00,223488
boutfreq_flymale_framechase,1.069409e-03,-2.686359e-01,223488
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,223488
corfrac_maj_flyany_frameany,-1.701524e-01,-4.665276e+00,455392
corfrac_maj_flyany_framebackup,-2.310609e-01,-3.912796e-01,2313
corfrac_maj_flyany_framebodyturn,-7.425420e-01,4.342552e-01,5147
corfrac_maj_flyany_framecrabwalkall,-2.802887e-01,1.256591e+00,56343
corfrac_maj_flyany_framecrabwalkextreme,-6.301670e-01,-2.556720e+00,1920
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.857365e-01,3.574039e-03,12703
corfrac_maj_flyfemale_frameany,-1.792717e-01,-4.020415e+00,230575
corfrac_maj_flymale_frameany,-1.603945e-01,-4.631577e+00,223488
da_flyany_frameany,-8.827504e-06,-1.819045e-01,455392
da_flyfemale_frameany,-1.667395e-04,-3.413825e+00,230575
da_flymale_frameany,7.706862e-05,1.476489e+00,223488
dangle2wall_flyany_framenearwall,4.025076e-02,1.660211e+00,382348
dangle2wall_flyfemale_framenearwall,6.884600e-02,2.723423e+00,182278
dangle2wall_flymale_framenearwall,9.431022e-03,-6.661777e-01,199070
dangle_biggest_wing_flyany_frameany,7.586071e-02,8.705941e+00,455392
dangle_biggest_wing_flyfemale_frameany,6.434313e-02,6.823332e+00,230575
dangle_biggest_wing_flymale_frameany,8.685337e-02,8.037097e+00,223488
dangle_smallest_wing_flyany_frameany,-7.587808e-02,-8.704454e+00,455392
dangle_smallest_wing_flyfemale_frameany,-6.504505e-02,-6.872256e+00,230575
dangle_smallest_wing_flymale_frameany,-8.709055e-02,-8.026856e+00,223488
danglesub_flyany_framemove,-1.895461e-02,3.323159e-01,327187
danglesub_flyany_framenearfly,-1.157656e-01,-1.479530e+00,169595
danglesub_flyfemale_framenearfly,-1.136848e-01,-1.375328e+00,82956
danglesub_flymale_framenearfly,-1.173873e-01,-1.375445e+00,86240
darea_flyany_frameany,-2.704593e-05,7.848313e-03,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.947987e-01,1.133357e+00,2313
darea_flyany_framebodyturn,4.493638e-02,3.015698e+00,5147
darea_flyany_framechase,3.881145e-02,4.343165e-01,2019
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.549070e-02,-2.187131e+00,56343
darea_flyany_framecrabwalkextreme,-1.168308e-01,-2.930508e+00,1920
darea_flyany_framejump,-2.379596e-01,-1.502400e+00,1068
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.165798e-02,2.402880e+00,12703
darea_flyany_framerighting,3.792455e-02,1.932166e-01,2075
darea_flyany_framestop,-2.675155e-02,-3.918685e+00,128205
darea_flyany_frametouch,-1.242897e-01,-2.944686e+00,14086
darea_flyany_framewalk,4.423231e-02,2.748985e+00,180354
darea_flyany_framewingextension,-1.303973e-01,-7.365543e-01,200
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.185941e-02,-5.035219e-01,18712
darea_flyfemale_frameany,-8.625115e-04,-3.736969e+00,230575
darea_flymale_frameany,5.824126e-04,2.667695e+00,223488
darea_inmost_wing_flyany_frameany,2.566163e-02,-4.084478e+00,455392
darea_inmost_wing_flyfemale_frameany,4.697112e-02,-2.600814e+00,230575
darea_inmost_wing_flymale_frameany,2.190708e-03,-4.430781e+00,223488
darea_outmost_wing_flyany_frameany,-2.565588e-02,4.077880e+00,455392
darea_outmost_wing_flyany_framewingextension,-7.326398e-01,-7.426588e-01,200
darea_outmost_wing_flyfemale_frameany,-4.445996e-02,2.710951e+00,230575
darea_outmost_wing_flymale_frameany,-3.802212e-03,4.369270e+00,223488
db_flyany_frameany,1.457847e-07,3.642804e-01,455392
db_flyfemale_frameany,-4.852460e-05,-3.619539e+00,230575
db_flymale_frameany,4.673811e-05,3.819924e+00,223488
dcenter_flyany_frameany,1.101702e+01,-2.349077e-01,455411
dcenter_flyany_framebackupstart,7.797323e+00,-1.201530e+00,594
dcenter_flyany_framebodyturn,1.087463e+01,-2.437380e-01,5147
dcenter_flyany_framebodyturnstart,1.074594e+01,-2.795523e-01,2126
dcenter_flyany_framecrabwalkallstart,1.104564e+01,-8.281270e-02,6002
dcenter_flyany_framecrabwalkextreme,9.198802e+00,2.435932e+00,1921
dcenter_flyany_framecrabwalkextremestart,9.158197e+00,2.363346e+00,504
dcenter_flyany_framejumpstart,1.081024e+01,-3.406250e-01,405
dcenter_flyany_framemove,1.090160e+01,-9.931145e-02,327206
dcenter_flyany_framenearwall,1.042442e+01,2.183907e-01,382365
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.770015e+00,-3.659587e-01,3487
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126670e+01,-2.090994e-02,128205
dcenter_flyany_frametouch,2.942482e+00,-1.419861e+00,14086
dcenter_flyany_framewalk,1.196596e+01,3.483982e-01,180354
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.498705e+01,2.058858e+00,18712
dcenter_flyfemale_frameany,1.117477e+01,2.350445e-01,230584
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085031e+01,-6.219834e-01,223498
dcenter_flymale_framewingextension,7.666452e+00,1.641309e+00,200
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.863732e-01,-2.646812e-01,327187
ddcenter_flyany_framenearfly,5.956459e-01,1.907119e+00,169595
ddcenter_flyfemale_framenearfly,5.590837e-01,1.720749e+00,82956
ddcenter_flymale_framenearfly,6.408417e-01,2.102553e+00,86240
ddell2nose_flyany_framenearfly,1.578992e+00,1.812125e+00,169595
ddell2nose_flyfemale_framenearfly,1.536222e+00,1.770951e+00,82956
ddell2nose_flymale_framenearfly,1.645228e+00,1.919456e+00,86240
ddist2wall_flyany_framenearwall,2.961793e-02,2.048755e+00,382348
ddist2wall_flyfemale_framenearwall,3.066319e-02,1.324610e+00,182278
ddist2wall_flymale_framenearwall,2.633900e-02,1.700709e+00,199070
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.601589e+00,1.894506e+00,169595
ddnose2ell_flyfemale_framenearfly,1.519695e+00,1.435375e+00,82956
ddnose2ell_flymale_framechase,-2.170143e+00,-2.660534e+00,1818
ddnose2ell_flymale_framenearfly,1.690394e+00,2.218670e+00,86240
decc_flyany_frameany,4.912865e-06,2.565679e-01,455392
decc_flyfemale_frameany,1.348415e-05,2.275149e-01,230575
decc_flymale_frameany,3.322444e-05,2.502924e+00,223488
dell2nose_flyany_frameany,1.010889e+01,-1.480363e-01,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024051e+01,4.878675e-01,230584
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.967539e+00,-7.024816e-01,223498
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047836e+01,-1.365935e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.905481e+00,3.078843e-02,594
dist2wall_flyany_framebodyturnstart,8.010611e+00,7.573870e-01,2126
dist2wall_flyany_framecrabwalkall,6.816599e+00,-4.492086e-01,56345
dist2wall_flyany_framecrabwalkextreme,7.213224e+00,-1.228343e+00,1921
dist2wall_flyany_framejump,1.720491e+01,-8.274338e-01,1068
dist2wall_flyany_framejumpstart,1.544580e+01,-1.018807e+00,402
dist2wall_flyany_framemove,9.042253e+00,-1.300992e-01,327206
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.083988e+00,1.273766e+00,3487
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.416451e+01,-7.168331e-01,128205
dist2wall_flyany_frametouch,8.539893e+00,-7.149525e-01,14086
dist2wall_flyany_framewalk,9.342344e+00,4.946950e-01,180354
dist2wall_flyany_framewinggrooming,2.006299e+01,1.404840e-01,18712
dist2wall_flyfemale_frameany,1.161103e+01,-5.780161e-01,230584
dist2wall_flymale_frameany,9.295714e+00,-2.018372e+00,223498
dmax_wing_angle_flyany_frameany,1.537937e-02,1.740182e+00,455392
dmax_wing_angle_flyany_framewingextension,-1.570060e+00,-3.990733e+00,200
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.876162e-02,3.775716e+00,230575
dmax_wing_angle_flymale_frameany,-2.186731e-04,-5.472637e-01,223488
dmax_wing_area_flyany_frameany,-4.247689e-01,-2.495745e+00,455392
dmax_wing_area_flyany_framewingextension,-8.729413e-01,-7.506379e-01,200
dmax_wing_area_flyfemale_frameany,-3.207292e-01,1.194440e-01,230575
dmax_wing_area_flymale_frameany,-5.303003e-01,-4.088927e+00,223488
dmin_wing_angle_flyany_frameany,-1.539674e-02,-1.735065e+00,455392
dmin_wing_angle_flyany_framewingextension,-7.762707e-01,-5.046657e-01,200
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.946355e-02,-3.909118e+00,230575
dmin_wing_angle_flymale_frameany,-1.850877e-05,5.518952e-01,223488
dmin_wing_area_flyany_frameany,4.247746e-01,2.493048e+00,455392
dmin_wing_area_flyany_framewingextension,1.165867e+00,1.435892e+00,200
dmin_wing_area_flyfemale_frameany,3.232404e-01,-7.702849e-02,230575
dmin_wing_area_flymale_frameany,5.286888e-01,4.061014e+00,223488
dnose2ell_angle_30tomin30_flyany_frameany,1.067230e+01,-1.902028e-01,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082575e+01,1.414282e-01,230584
dnose2ell_angle_30tomin30_flymale_frameany,1.050687e+01,-4.674171e-01,223498
dnose2ell_angle_min20to20_flyany_frameany,4.122416e+01,8.038970e-01,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.918430e+01,4.791201e-02,230584
dnose2ell_angle_min20to20_flymale_frameany,4.332436e+01,1.180355e+00,223498
dnose2ell_angle_min30to30_flyany_frameany,3.300010e+01,5.892684e-01,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.158510e+01,-7.701009e-02,230584
dnose2ell_angle_min30to30_flymale_frameany,3.445650e+01,9.782243e-01,223498
dnose2ell_flyany_frameany,1.006676e+01,-2.522474e-01,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.004057e+00,-1.079375e+00,594
dnose2ell_flyany_framebodyturn,9.966473e+00,-2.200314e-01,5147
dnose2ell_flyany_framebodyturnstart,9.839264e+00,-2.603868e-01,2126
dnose2ell_flyany_framecrabwalkallstart,1.008812e+01,-1.298671e-01,6002
dnose2ell_flyany_framecrabwalkextreme,8.317095e+00,2.664585e+00,1921
dnose2ell_flyany_framecrabwalkextremestart,8.176306e+00,2.506872e+00,504
dnose2ell_flyany_framejumpstart,1.011940e+01,-2.452963e-01,405
dnose2ell_flyany_framenearwall,9.444959e+00,2.170301e-01,382365
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.874277e+00,-3.428516e-01,3487
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028669e+01,-1.193273e-01,128205
dnose2ell_flyany_frametouch,1.124163e+00,7.931904e-01,14086
dnose2ell_flyany_framewalk,1.103422e+01,3.375813e-01,180354
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.402240e+01,1.910198e+00,18712
dnose2ell_flyfemale_frameany,1.020782e+01,7.927928e-02,230584
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.917009e+00,-5.087186e-01,223498
dnose2ell_flymale_framechase,2.096480e+00,1.040442e+00,1818
dnose2ell_flymale_framewingextension,5.953900e+00,1.665559e+00,200
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095933e+01,-3.324163e-01,455411
dnose2tail_flyany_framemove,1.086867e+01,-1.275915e-01,327206
dnose2tail_flyfemale_frameany,1.106951e+01,-1.254788e-01,230584
dnose2tail_flymale_frameany,1.084301e+01,-4.603488e-01,223498
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,455392
dnwingsdetected_flyfemale_frameany,-2.631175e-04,-1.634867e+00,230575
dnwingsdetected_flymale_frameany,-2.714612e-04,1.799451e-02,223488
dphi_flyany_framemove,-1.050675e-01,-2.595955e+00,327187
dphi_flyfemale_framemove,-2.005722e-01,-3.711654e+00,164009
dphi_flymale_framemove,-9.012412e-03,-1.309196e-01,162469
dtheta_flyany_frameany,1.039814e-02,1.549642e+00,455392
dtheta_flyfemale_frameany,1.959099e-02,2.151726e+00,230575
dtheta_flymale_frameany,4.233804e-03,5.333851e-01,223488
du_cor_flyany_frameany,7.634656e+00,1.982388e+00,455392
du_cor_flyfemale_frameany,6.959137e+00,1.369412e+00,230575
du_cor_flymale_frameany,8.365317e+00,2.305781e+00,223488
du_ctr_flyany_frameany,8.090444e+00,2.022093e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.627241e+00,2.849884e-01,2313
du_ctr_flyany_framebodyturn,5.761844e+00,6.158285e-01,5147
du_ctr_flyany_framecrabwalkall,1.176858e+01,-4.442978e-02,56343
du_ctr_flyany_framecrabwalkextreme,1.069354e+00,-4.049034e-01,1920
du_ctr_flyany_framejump,3.380443e+01,2.899894e-01,1068
du_ctr_flyany_framemove,1.118644e+01,-3.422590e-01,327187
du_ctr_flyany_framenearfly,6.860268e+00,1.163805e+00,169595
du_ctr_flyany_framenearwall,8.463380e+00,1.386632e+00,382348
du_ctr_flyany_framenotnearfly_notnearwall,6.500605e+00,2.246150e+00,60414
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.547785e+00,1.068686e+00,2075
du_ctr_flyany_framestop,1.408183e-01,3.483187e+00,128205
