field,value,zscore,nflyframes
a_mm_flyany_frameany,6.522293e-01,7.111779e-01,479420
a_mm_flyfemale_frameany,7.075186e-01,1.778123e+00,239710
a_mm_flymale_frameany,5.969400e-01,-7.783739e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.909121e-01,5.071030e+00,825
absangle2wall_flyany_framebodyturnstart,1.169629e+00,2.695960e+00,2611
absangle2wall_flyany_framecrabwalkall,1.221562e+00,4.132742e+00,38074
absangle2wall_flyany_framecrabwalkextreme,1.126818e+00,2.334628e+00,1395
absangle2wall_flyany_framejump,1.511039e+00,-3.491578e+00,785
absangle2wall_flyany_framejumpstart,1.514616e+00,-3.851281e+00,322
absangle2wall_flyany_framemove,1.391222e+00,5.782144e+00,387850
absangle2wall_flyany_framenearwall,1.374776e+00,-4.983186e-01,374844
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.671296e-01,6.451448e+00,3491
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534390e+00,-3.835265e+00,91570
absangle2wall_flyany_frametouch,1.459173e+00,5.712460e-01,7981
absangle2wall_flyany_framewalk,1.451393e+00,7.436139e+00,259281
absangle2wall_flyany_framewinggrooming,1.274370e+00,-5.385498e+00,3701
absangle2wall_flyfemale_framenearwall,1.401711e+00,-4.201664e-02,180105
absangle2wall_flymale_framenearwall,1.347841e+00,-8.675314e-01,194739
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.378724e+00,-4.571507e+00,564
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.346245e+00,-2.721812e+00,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.272369e+00,-4.217749e+00,1892
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.042703e+00,-9.906796e-01,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.458948e+00,-4.265465e+00,143077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.297054e+00,-4.845279e+00,1584
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.322998e+00,-4.987192e+00,27447
absanglefrom1to2_nose2ell_flyany_frametouch,7.062490e-01,2.187409e-02,7981
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498988e+00,-2.168488e+00,67909
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.313724e-01,-1.131026e+00,2598
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.332129e-01,-1.163129e+00,3164
absanglefrom1to2_nose2ell_flymale_framenearfly,1.418909e+00,-1.456389e+00,75168
absanglefrom1to2_nose2ell_flymale_frametouch,6.811255e-01,4.660752e-01,5383
absanglefrom1to2_nose2ell_flymale_framewingextension,7.050318e-01,1.021503e-01,541
absdangle2wall_flyany_framenearwall,1.855601e+00,3.797080e+00,374831
absdangle2wall_flyfemale_framenearwall,1.829746e+00,3.445960e+00,180099
absdangle2wall_flymale_framenearwall,1.881456e+00,3.609952e+00,194732
absdtheta_flyany_frameany,1.699437e+00,3.903911e+00,479400
absdtheta_flyany_framebackup,2.468560e+00,-1.209544e-01,3410
absdtheta_flyany_framebodyturn,5.874763e+00,9.671664e-01,6392
absdtheta_flyany_framecrabwalkall,1.697530e+00,-7.208695e-02,38074
absdtheta_flyany_framecrabwalkextreme,1.580855e+00,-2.197189e+00,1395
absdtheta_flyany_framemove,2.014565e+00,2.032721e-01,387830
absdtheta_flyany_framenearfly,1.835928e+00,3.719078e+00,143075
absdtheta_flyany_framenearwall,1.839794e+00,3.750178e+00,374831
absdtheta_flyany_framenotnearfly_notnearwall,1.203661e+00,4.351840e+00,95458
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.845887e+00,2.728491e+00,12610
absdtheta_flyany_framerighting,1.044242e+01,2.237443e+00,1097
absdtheta_flyany_framestop,3.708620e-01,-2.280373e+00,91570
absdtheta_flyany_frametouch,1.927127e+00,2.733975e+00,7981
absdtheta_flyany_framewalk,1.597844e+00,-4.142091e-01,259278
absdtheta_flyany_framewingextension,2.047024e+00,3.313240e+00,541
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.980801e-01,1.198294e+00,3701
absdtheta_flyfemale_frameany,1.612828e+00,2.935373e+00,239700
absdtheta_flymale_frameany,1.786045e+00,4.418381e+00,239700
absdtheta_flymale_framechase,1.681544e+00,-8.230329e-01,3164
absdv_cor_flyany_frameany,2.216253e+00,2.497867e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429492e+00,5.231555e-01,3410
absdv_cor_flyany_framebodyturn,2.768419e+00,-1.229167e+00,6392
absdv_cor_flyany_framecrabwalkall,5.614157e+00,-8.158813e-01,38074
absdv_cor_flyany_framecrabwalkextreme,4.101971e+00,-3.431322e+00,1395
absdv_cor_flyany_framejump,1.964193e+01,3.158081e+00,785
absdv_cor_flyany_framemove,2.689903e+00,-1.971149e+00,387830
absdv_cor_flyany_framenearfly,2.149855e+00,2.552398e+00,143075
absdv_cor_flyany_framenearwall,2.308282e+00,1.179581e+00,374831
absdv_cor_flyany_framenotnearfly_notnearwall,1.875211e+00,8.645049e+00,95458
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.991445e+00,-2.224327e+00,12610
absdv_cor_flyany_framerighting,6.673416e+00,1.651517e+00,1097
absdv_cor_flyany_framestop,2.122664e-01,6.499023e+00,91570
absdv_cor_flyany_frametouch,1.861596e+00,2.089747e-01,7981
absdv_cor_flyany_framewalk,3.029269e+00,-2.902118e+00,259278
absdv_cor_flyany_framewingextension,1.523096e+00,2.347614e+00,541
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.404984e-01,1.136497e+01,3701
absdv_cor_flyfemale_frameany,2.090537e+00,2.473725e+00,239700
absdv_cor_flymale_frameany,2.341969e+00,2.158695e+00,239700
absdv_cor_flymale_framechase,2.380696e+00,5.729187e-01,3164
absphidiff_nose2ell_flyany_framenearfly,1.606252e+00,1.945911e-01,143075
absphidiff_nose2ell_flyany_frametouch,1.472435e+00,-2.455809e+00,7981
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611586e+00,-4.430186e-02,67909
absphidiff_nose2ell_flyfemale_frametouch,1.513764e+00,-3.297974e+00,2598
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.332430e-01,-4.088655e+00,3164
absphidiff_nose2ell_flymale_framenearfly,1.600918e+00,3.578563e-01,75166
absphidiff_nose2ell_flymale_frametouch,1.431107e+00,-1.416952e+00,5383
absphidiff_nose2ell_flymale_framewingextension,1.113260e+00,-6.982856e-01,541
abssmoothdtheta_flyany_frameany,1.374630e+00,4.523583e+00,479400
abssmoothdtheta_flyfemale_frameany,1.326958e+00,3.506023e+00,239700
abssmoothdtheta_flymale_frameany,1.422302e+00,4.960543e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.850407e+00,4.398547e+00,564
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.822184e+00,2.948496e+00,1892
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.968252e+00,4.549273e+00,245
absthetadiff_nose2ell_flyany_framenearfly,1.715307e+00,2.128311e+00,143077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.702095e+00,2.545305e+00,1584
absthetadiff_nose2ell_flyany_framestop_nearfly,1.690890e+00,2.908616e+00,27447
absthetadiff_nose2ell_flyany_frametouch,1.893302e+00,2.298040e+00,7981
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734932e+00,2.080891e+00,67909
absthetadiff_nose2ell_flyfemale_frametouch,2.008180e+00,2.925158e+00,2598
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.723694e-01,-3.430077e+00,3164
absthetadiff_nose2ell_flymale_framenearfly,1.695682e+00,2.048753e+00,75168
absthetadiff_nose2ell_flymale_frametouch,1.778424e+00,1.179454e+00,5383
absthetadiff_nose2ell_flymale_framewingextension,5.544420e-01,-1.526785e+00,541
absyaw_flyany_framemove,4.726573e-01,-2.859955e+00,387850
absyaw_flyfemale_framemove,4.553150e-01,-4.257698e+00,190811
absyaw_flymale_framemove,4.899997e-01,-1.523286e+00,197039
accmag_flyany_frameany,1.411612e+02,3.679193e+00,479400
accmag_flyfemale_frameany,1.384337e+02,2.988691e+00,239700
accmag_flymale_frameany,1.438887e+02,4.065154e+00,239700
angle_biggest_wing_flyany_frameany,1.256735e-02,-3.538492e+00,479420
angle_biggest_wing_flyany_framewingextension,6.261345e-01,-2.079874e+00,541
angle_biggest_wing_flyfemale_frameany,1.899070e-02,-2.555635e+00,239710
angle_biggest_wing_flymale_frameany,6.144010e-03,-3.250657e+00,239710
angle_smallest_wing_flyany_frameany,5.984361e-03,-1.664835e+00,479420
angle_smallest_wing_flyany_framewingextension,9.424444e-02,2.713751e-01,541
angle_smallest_wing_flyfemale_frameany,1.240078e-02,2.436743e-01,239710
angle_smallest_wing_flymale_frameany,-4.320577e-04,-2.470926e+00,239710
angleonclosestfly_flyany_framenearfly,-4.141075e-01,-7.101001e-01,143077
angleonclosestfly_flyany_framestop_nearfly,-4.542698e-01,-1.552184e+00,27447
angleonclosestfly_flyany_frametouch,-3.447820e-01,-2.809278e-01,7981
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.723416e-01,-5.361728e-01,67909
angleonclosestfly_flyfemale_frametouch,-3.352241e-01,8.879713e-01,2598
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.581524e-02,-3.278766e-01,3164
angleonclosestfly_flymale_framenearfly,-3.558734e-01,-3.626481e-01,75168
angleonclosestfly_flymale_frametouch,-3.543400e-01,-1.137662e+00,5383
angleonclosestfly_flymale_framewingextension,-1.322970e-01,-3.150149e-01,541
anglesub_flyany_frameany,1.819136e-01,-1.571174e+00,479420
anglesub_flyfemale_frameany,1.768217e-01,-1.278861e+00,239710
anglesub_flymale_frameany,1.870054e-01,-1.336691e+00,239710
area_flyany_frameany,1.868167e+00,-1.993813e-01,479420
area_flyfemale_frameany,2.135635e+00,7.534627e-02,239710
area_flymale_frameany,1.600699e+00,-6.777828e-01,239710
area_inmost_wing_flyany_frameany,9.083326e-01,2.137371e+00,479420
area_inmost_wing_flyany_framewingextension,6.394424e-01,-2.286825e-01,541
area_inmost_wing_flyany_framewinggrooming,3.721134e-01,3.379524e-01,3701
area_inmost_wing_flyfemale_frameany,9.553614e-01,2.142998e+00,239710
area_inmost_wing_flymale_frameany,8.613037e-01,1.709388e+00,239710
area_outmost_wing_flyany_frameany,9.349754e-01,9.877613e-01,479420
area_outmost_wing_flyany_framewingextension,1.164810e+00,-1.294991e+00,541
area_outmost_wing_flyany_framewinggrooming,7.107042e-01,-4.423779e+00,3701
area_outmost_wing_flyfemale_frameany,9.928898e-01,1.088152e+00,239710
area_outmost_wing_flymale_frameany,8.770611e-01,6.460340e-01,239710
arena_angle_flyany_frameany,-1.095173e-01,-1.574745e+00,479420
b_mm_flyany_frameany,2.266344e-01,-9.621808e-01,479420
b_mm_flyfemale_frameany,2.400573e-01,-1.349908e+00,239710
b_mm_flymale_frameany,2.132116e-01,-4.855435e-01,239710
boutfreq_flyany_framebackup,1.727087e-03,3.754910e+00,479420
boutfreq_flyany_framebodyturn,5.446164e-03,3.108251e+00,479420
boutfreq_flyany_framecrabwalkall,1.094030e-02,-5.673557e-01,479420
boutfreq_flyany_framecrabwalkextreme,8.343415e-04,1.305425e-01,479420
boutfreq_flyany_framejump,6.883317e-04,-1.903816e-01,479420
boutfreq_flyany_framepivotcenter,1.731259e-04,-4.898469e-01,479420
boutfreq_flyany_framepivottail,7.281715e-03,8.067298e-01,479420
boutfreq_flyany_framerighting,2.127571e-04,8.521819e-01,479420
boutfreq_flyany_framestop,1.649493e-02,2.769006e+00,479420
boutfreq_flyany_frametouch,3.514664e-03,-2.097894e+00,479420
boutfreq_flyany_framewalk,2.426474e-02,3.470478e+00,479420
boutfreq_flyany_framewingextension,8.760586e-05,-1.106433e+00,479420
boutfreq_flyany_framewingflick,4.359434e-04,2.717310e+00,479420
boutfreq_flyany_framewinggrooming,2.127571e-04,-5.944090e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.085941e-05,-1.095735e+00,239700
boutfreq_flymale_framechase,9.052983e-04,-5.174227e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239700
corfrac_maj_flyany_frameany,-1.484697e-01,-3.158160e+00,479400
corfrac_maj_flyany_framebackup,-1.868179e-01,3.113131e+00,3410
corfrac_maj_flyany_framebodyturn,-7.081414e-01,4.402882e+00,6392
corfrac_maj_flyany_framecrabwalkall,-2.568594e-01,2.949433e+00,38074
corfrac_maj_flyany_framecrabwalkextreme,-4.600954e-01,1.698280e+00,1395
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.426344e-01,4.944660e+00,12610
corfrac_maj_flyfemale_frameany,-1.394174e-01,-1.768458e+00,239700
corfrac_maj_flymale_frameany,-1.575220e-01,-4.294512e+00,239700
da_flyany_frameany,-1.736810e-06,7.680723e-01,479400
da_flyfemale_frameany,1.133757e-05,1.378432e+00,239700
da_flymale_frameany,-1.481119e-05,-1.155289e+00,239700
dangle2wall_flyany_framenearwall,1.034738e-01,8.486074e+00,374831
dangle2wall_flyfemale_framenearwall,1.172912e-01,6.581195e+00,180099
dangle2wall_flymale_framenearwall,8.965650e-02,8.840431e+00,194732
dangle_biggest_wing_flyany_frameany,2.928423e-02,4.247017e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.158278e-02,5.581148e+00,239700
dangle_biggest_wing_flymale_frameany,6.985677e-03,2.083491e+00,239700
dangle_smallest_wing_flyany_frameany,-2.951187e-02,-4.265541e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.158278e-02,-5.571647e+00,239700
dangle_smallest_wing_flymale_frameany,-7.440962e-03,-2.097143e+00,239700
danglesub_flyany_framemove,-1.073362e-02,3.029989e+00,387830
danglesub_flyany_framenearfly,-1.602841e-01,-5.081838e+00,143075
danglesub_flyfemale_framenearfly,-1.664154e-01,-5.646926e+00,67909
danglesub_flymale_framenearfly,-1.541528e-01,-4.058973e+00,75166
darea_flyany_frameany,1.283421e-05,1.343218e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.129730e-01,4.878833e+00,3410
darea_flyany_framebodyturn,-2.928963e-02,6.750683e-01,6392
darea_flyany_framechase,2.608374e-02,1.922640e-02,3353
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.300882e-02,9.727541e-01,38074
darea_flyany_framecrabwalkextreme,-5.320400e-02,-1.310827e-01,1395
darea_flyany_framejump,-1.048917e-01,-3.111440e-01,785
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.391144e-02,1.166741e+00,12610
darea_flyany_framerighting,-6.820253e-03,-2.851969e-01,1097
darea_flyany_framestop,-3.142110e-02,-5.605347e+00,91570
darea_flyany_frametouch,-6.810817e-02,1.315859e+00,7981
darea_flyany_framewalk,1.818475e-02,-2.767029e+00,259278
darea_flyany_framewingextension,2.051601e-03,5.381236e-01,541
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.303728e-02,-1.129187e+01,3701
darea_flyfemale_frameany,8.595524e-05,1.560314e+00,239700
darea_flymale_frameany,-6.028682e-05,-1.264956e+00,239700
darea_inmost_wing_flyany_frameany,-5.564766e-03,-5.773028e+00,479400
darea_inmost_wing_flyfemale_frameany,-3.236737e-02,-6.388615e+00,239700
darea_inmost_wing_flymale_frameany,2.123784e-02,-3.411964e+00,239700
darea_outmost_wing_flyany_frameany,5.629917e-03,5.770227e+00,479400
darea_outmost_wing_flyany_framewingextension,-3.891106e-02,1.185308e+00,541
darea_outmost_wing_flyfemale_frameany,3.228877e-02,6.395632e+00,239700
darea_outmost_wing_flymale_frameany,-2.102894e-02,3.437624e+00,239700
db_flyany_frameany,1.877302e-06,1.003993e+00,479400
db_flyfemale_frameany,6.021016e-06,1.371336e+00,239700
db_flymale_frameany,-2.266412e-06,-1.092341e+00,239700
dcenter_flyany_frameany,1.231485e+01,3.520559e+00,479420
dcenter_flyany_framebackupstart,6.777821e+00,-3.249086e+00,828
dcenter_flyany_framebodyturn,1.190654e+01,2.520827e+00,6392
dcenter_flyany_framebodyturnstart,1.178756e+01,2.575753e+00,2611
dcenter_flyany_framecrabwalkallstart,1.141287e+01,8.504658e-01,5245
dcenter_flyany_framecrabwalkextreme,7.386591e+00,-1.051847e+00,1395
dcenter_flyany_framecrabwalkextremestart,7.543400e+00,-9.043628e-01,400
dcenter_flyany_framejumpstart,9.664631e+00,-2.032522e+00,330
dcenter_flyany_framemove,1.231075e+01,4.346205e+00,387850
dcenter_flyany_framenearwall,1.105780e+01,2.371325e+00,374844
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.655168e+00,-6.755969e-01,3491
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.230559e+01,2.083370e+00,91570
dcenter_flyany_frametouch,3.107692e+00,3.390148e+00,7981
dcenter_flyany_framewalk,1.339745e+01,4.547543e+00,259281
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.584226e+01,3.393516e+00,3701
dcenter_flyfemale_frameany,1.268001e+01,4.462948e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194968e+01,2.119193e+00,239710
dcenter_flymale_framewingextension,5.952526e+00,3.246464e-01,541
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.329267e-01,-2.025075e+00,387830
ddcenter_flyany_framenearfly,7.317363e-01,3.831533e+00,143075
ddcenter_flyfemale_framenearfly,7.192784e-01,4.064384e+00,67909
ddcenter_flymale_framenearfly,7.441942e-01,3.465306e+00,75166
ddell2nose_flyany_framenearfly,2.029789e+00,4.451584e+00,143075
ddell2nose_flyfemale_framenearfly,2.069864e+00,4.874595e+00,67909
ddell2nose_flymale_framenearfly,1.989714e+00,3.900488e+00,75166
ddist2wall_flyany_framenearwall,5.190657e-02,7.270322e+00,374831
ddist2wall_flyfemale_framenearwall,5.117808e-02,5.176850e+00,180099
ddist2wall_flymale_framenearwall,5.263506e-02,6.942101e+00,194732
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.066654e+00,4.611075e+00,143075
ddnose2ell_flyfemale_framenearfly,2.066853e+00,4.606173e+00,67909
ddnose2ell_flymale_framechase,-8.165039e-01,2.353407e-01,3164
ddnose2ell_flymale_framenearfly,2.066456e+00,4.280533e+00,75166
decc_flyany_frameany,3.456449e-06,-3.348220e-02,479400
decc_flyfemale_frameany,2.083572e-06,-3.700109e-01,239700
decc_flymale_frameany,4.829325e-06,3.002587e-01,239700
dell2nose_flyany_frameany,1.134711e+01,3.385423e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.161930e+01,4.258064e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107492e+01,2.062416e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.211736e+01,6.452950e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.519285e+00,-8.361323e-01,828
dist2wall_flyany_framebodyturnstart,8.632163e+00,2.203558e+00,2611
dist2wall_flyany_framecrabwalkall,7.815082e+00,2.643720e+00,38074
dist2wall_flyany_framecrabwalkextreme,9.358756e+00,3.102002e+00,1395
dist2wall_flyany_framejump,2.032058e+01,2.210899e+00,785
dist2wall_flyany_framejumpstart,1.825603e+01,1.813306e+00,322
dist2wall_flyany_framemove,1.105301e+01,3.475080e+00,387850
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.552489e+00,1.072455e-01,3491
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.639216e+01,1.132478e+00,91570
dist2wall_flyany_frametouch,7.748075e+00,-1.848515e+00,7981
dist2wall_flyany_framewalk,1.224164e+01,4.685108e+00,259281
dist2wall_flyany_framewinggrooming,2.249450e+01,1.812032e+00,3701
dist2wall_flyfemale_frameany,1.334657e+01,1.353546e+00,239710
dist2wall_flymale_frameany,1.088814e+01,-1.484806e-01,239710
dmax_wing_angle_flyany_frameany,1.182622e-02,1.100317e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.310223e+00,-3.083966e+00,541
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.934257e-03,8.753799e-01,239700
dmax_wing_angle_flymale_frameany,1.371819e-02,7.648820e-01,239700
dmax_wing_area_flyany_frameany,-2.845880e-01,1.132461e+00,479400
dmax_wing_area_flyany_framewingextension,-4.010958e-01,4.750443e-01,541
dmax_wing_area_flyfemale_frameany,-3.822764e-01,-1.175049e+00,239700
dmax_wing_area_flymale_frameany,-1.868995e-01,2.887451e+00,239700
dmin_wing_angle_flyany_frameany,-1.205386e-02,-1.132214e+00,479400
dmin_wing_angle_flyany_framewingextension,1.885221e-01,2.439475e+00,541
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.934257e-03,-8.962749e-01,239700
dmin_wing_angle_flymale_frameany,-1.417347e-02,-7.855913e-01,239700
dmin_wing_area_flyany_frameany,2.846531e-01,-1.133216e+00,479400
dmin_wing_area_flyany_framewingextension,1.342884e+00,2.002604e+00,541
dmin_wing_area_flyfemale_frameany,3.821978e-01,1.160576e+00,239700
dmin_wing_area_flymale_frameany,1.871084e-01,-2.877084e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.196185e+01,3.403587e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.238094e+01,4.386025e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.154275e+01,1.989175e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,3.889608e+01,-8.663539e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.774128e+01,-8.202972e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,4.005089e+01,-5.764513e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.157687e+01,-6.950840e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.086926e+01,-6.165446e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.228447e+01,-5.102290e-01,239710
dnose2ell_flyany_frameany,1.128782e+01,3.217638e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.685051e+00,-3.582241e+00,828
dnose2ell_flyany_framebodyturn,1.087047e+01,2.143540e+00,6392
dnose2ell_flyany_framebodyturnstart,1.076125e+01,2.180042e+00,2611
dnose2ell_flyany_framecrabwalkallstart,1.034012e+01,4.926523e-01,5245
dnose2ell_flyany_framecrabwalkextreme,6.204358e+00,-1.157813e+00,1395
dnose2ell_flyany_framecrabwalkextremestart,6.311436e+00,-1.048621e+00,400
dnose2ell_flyany_framejumpstart,8.727131e+00,-2.244884e+00,330
dnose2ell_flyany_framenearwall,9.996308e+00,2.036326e+00,374844
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.592273e+00,-1.059412e+00,3491
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.122899e+01,1.774899e+00,91570
dnose2ell_flyany_frametouch,1.205221e+00,3.214176e+00,7981
dnose2ell_flyany_framewalk,1.239938e+01,4.261442e+00,259281
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.474711e+01,3.053481e+00,3701
dnose2ell_flyfemale_frameany,1.164433e+01,4.102216e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093131e+01,1.928837e+00,239710
dnose2ell_flymale_framechase,3.440885e+00,6.499012e+00,3164
dnose2ell_flymale_framewingextension,4.146199e+00,4.125748e-01,541
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221688e+01,3.273007e+00,479420
dnose2tail_flyany_framemove,1.222106e+01,4.048872e+00,387850
dnose2tail_flyfemale_frameany,1.257805e+01,4.142430e+00,239710
dnose2tail_flymale_frameany,1.185572e+01,1.954362e+00,239710
dnwingsdetected_flyany_frameany,-6.325147e-05,-6.648495e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239700
dnwingsdetected_flymale_frameany,-1.265029e-04,4.444615e-01,239700
dphi_flyany_framemove,7.266489e-02,1.750363e+00,387830
dphi_flyfemale_framemove,6.419743e-02,1.091689e+00,190801
dphi_flymale_framemove,8.113235e-02,1.551682e+00,197029
dtheta_flyany_frameany,7.315316e-03,1.133323e+00,479400
dtheta_flyfemale_frameany,3.217900e-02,3.541996e+00,239700
dtheta_flymale_frameany,-1.754837e-02,-1.704989e+00,239700
du_cor_flyany_frameany,1.041461e+01,6.221371e+00,479400
du_cor_flyfemale_frameany,1.018004e+01,6.296234e+00,239700
du_cor_flymale_frameany,1.064918e+01,5.289279e+00,239700
du_ctr_flyany_frameany,1.095645e+01,6.222694e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.277963e+00,-1.156135e+00,3410
du_ctr_flyany_framebodyturn,6.015848e+00,1.570983e+00,6392
du_ctr_flyany_framecrabwalkall,1.257059e+01,1.126196e+00,38074
du_ctr_flyany_framecrabwalkextreme,8.618536e-01,-2.468224e+00,1395
du_ctr_flyany_framejump,2.601665e+01,-2.401883e+00,785
du_ctr_flyany_framemove,1.349134e+01,2.421821e+00,387830
du_ctr_flyany_framenearfly,8.111722e+00,3.161008e+00,143075
du_ctr_flyany_framenearwall,1.016614e+01,3.832392e+00,374831
du_ctr_flyany_framenotnearfly_notnearwall,1.462684e+01,1.035289e+01,95458
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.537954e+00,-9.823590e-01,1097
du_ctr_flyany_framestop,1.390254e-01,3.197776e+00,91570
du_ctr_flyany_frametouch,1.488819e+00,-4.370662e+00,7981
