field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414126e-01,2.148900e+00,479440
a_mm_flyfemale_frameany,6.789592e-01,1.382888e+00,239720
a_mm_flymale_frameany,6.038661e-01,2.661157e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.369844e+00,9.468087e+00,926
absangle2wall_flyany_framecrabwalkall,1.363208e+00,1.138225e+01,29225
absangle2wall_flyany_framecrabwalkextreme,1.145482e+00,3.446318e+00,265
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.428458e+00,9.509821e+00,239341
absangle2wall_flyany_framenearwall,1.487758e+00,3.595682e+00,409203
absangle2wall_flyany_framepivotcenterstart,1.653789e+00,-3.024883e-01,323
absangle2wall_flyany_framepivottailstart,8.984572e-01,3.221667e+00,1002
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627404e+00,-2.179167e-01,240099
absangle2wall_flyany_frametouch,1.517448e+00,2.429171e+00,22725
absangle2wall_flyany_framewalk,1.449602e+00,7.705220e+00,110367
absangle2wall_flyany_framewinggrooming,1.072128e+00,-6.935863e+00,287
absangle2wall_flyfemale_framenearwall,1.514146e+00,3.942733e+00,210096
absangle2wall_flymale_framenearwall,1.461370e+00,2.717661e+00,199107
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.631743e+00,2.600553e+00,434
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505438e+00,9.034386e-01,2543
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534865e+00,-2.073878e+00,282385
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.703921e+00,NaN,230
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513184e+00,2.750218e-01,522
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562924e+00,-1.020235e-01,151740
absanglefrom1to2_nose2ell_flyany_frametouch,7.329048e-01,-3.871801e-01,22725
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546606e+00,-6.214183e-01,156253
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.356809e-01,-1.325222e+00,11236
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.058981e-01,-2.205715e+00,1102
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523124e+00,-1.181045e+00,126132
absanglefrom1to2_nose2ell_flymale_frametouch,7.301288e-01,1.547333e-01,11489
absanglefrom1to2_nose2ell_flymale_framewingextension,7.320842e-01,-3.092853e-01,824
absdangle2wall_flyany_framenearwall,7.997405e-01,-5.918626e+00,409184
absdangle2wall_flyfemale_framenearwall,6.883608e-01,-6.126299e+00,210086
absdangle2wall_flymale_framenearwall,9.111202e-01,-4.854906e+00,199098
absdtheta_flyany_frameany,7.814281e-01,-4.984402e+00,479420
absdtheta_flyany_framebackup,1.698381e+00,-4.881675e+00,493
absdtheta_flyany_framebodyturn,4.559932e+00,-3.614010e+00,2232
absdtheta_flyany_framecrabwalkall,1.267906e+00,-4.254940e+00,29224
absdtheta_flyany_framecrabwalkextreme,1.298457e+00,-5.184922e+00,265
absdtheta_flyany_framemove,1.304191e+00,-6.722607e+00,239321
absdtheta_flyany_framenearfly,7.573357e-01,-5.045907e+00,282370
absdtheta_flyany_framenearwall,8.012301e-01,-5.881606e+00,409184
absdtheta_flyany_framenotnearfly_notnearwall,6.798335e-01,-6.925115e-01,53822
absdtheta_flyany_framepivotcenter,5.040855e+00,-3.063720e+00,894
absdtheta_flyany_framepivottail,4.594712e+00,-2.227934e+00,3570
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.533211e-01,-6.576500e+00,240099
absdtheta_flyany_frametouch,1.059267e+00,-5.543807e+00,22725
absdtheta_flyany_framewalk,1.120392e+00,-4.946783e+00,110367
absdtheta_flyany_framewingextension,1.321849e+00,6.411822e-01,863
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.563547e-01,6.882383e-01,287
absdtheta_flyfemale_frameany,6.670649e-01,-5.072626e+00,239710
absdtheta_flymale_frameany,8.957912e-01,-4.173084e+00,239710
absdtheta_flymale_framechase,1.276269e+00,-1.848371e+00,1102
absdv_cor_flyany_frameany,8.934672e-01,-4.337975e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.981866e-01,-6.028710e+00,493
absdv_cor_flyany_framebodyturn,2.075203e+00,-3.237721e+00,2232
absdv_cor_flyany_framecrabwalkall,2.988744e+00,-7.888752e+00,29224
absdv_cor_flyany_framecrabwalkextreme,2.974171e+00,-7.704702e+00,265
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.565819e+00,-6.976076e+00,239321
absdv_cor_flyany_framenearfly,7.367834e-01,-4.447223e+00,282370
absdv_cor_flyany_framenearwall,9.023489e-01,-5.453119e+00,409184
absdv_cor_flyany_framenotnearfly_notnearwall,9.316635e-01,2.155482e+00,53822
absdv_cor_flyany_framepivotcenter,4.177031e-02,-2.972991e-01,894
absdv_cor_flyany_framepivottail,1.697982e+00,-2.734239e+00,3570
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.414447e-01,8.263969e-01,240099
absdv_cor_flyany_frametouch,8.615076e-01,-5.687521e+00,22725
absdv_cor_flyany_framewalk,2.075166e+00,-6.377236e+00,110367
absdv_cor_flyany_framewingextension,1.202870e+00,1.776809e+00,863
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.923063e-01,7.283611e+00,287
absdv_cor_flyfemale_frameany,6.545152e-01,-4.744464e+00,239710
absdv_cor_flymale_frameany,1.132419e+00,-3.309722e+00,239710
absdv_cor_flymale_framechase,1.457832e+00,-3.055346e+00,1102
absphidiff_nose2ell_flyany_framenearfly,1.526249e+00,-2.381823e+00,282370
absphidiff_nose2ell_flyany_frametouch,1.523914e+00,-2.162145e+00,22725
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.505028e+00,-3.212228e+00,156243
absphidiff_nose2ell_flyfemale_frametouch,1.499503e+00,-3.674589e+00,11236
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.465407e-01,-3.636521e+00,1102
absphidiff_nose2ell_flymale_framenearfly,1.547469e+00,-1.623277e+00,126127
absphidiff_nose2ell_flymale_frametouch,1.548324e+00,-7.784857e-01,11489
absphidiff_nose2ell_flymale_framewingextension,1.319593e+00,-3.312727e-01,824
abssmoothdtheta_flyany_frameany,5.630483e-01,-5.148951e+00,479420
abssmoothdtheta_flyfemale_frameany,5.073112e-01,-5.041404e+00,239710
abssmoothdtheta_flymale_frameany,6.187855e-01,-4.518777e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724649e+00,5.960039e-01,2543
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652636e+00,3.020474e-01,282385
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.484156e+00,NaN,230
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.731122e+00,3.212460e+00,522
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607176e+00,8.606869e-01,151740
absthetadiff_nose2ell_flyany_frametouch,1.851874e+00,1.056844e+00,22725
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654959e+00,1.713067e-01,156253
absthetadiff_nose2ell_flyfemale_frametouch,1.872135e+00,1.582361e+00,11236
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.544459e-01,-1.363152e-01,1102
absthetadiff_nose2ell_flymale_framenearfly,1.650314e+00,3.767017e-01,126132
absthetadiff_nose2ell_flymale_frametouch,1.831612e+00,4.595869e-01,11489
absthetadiff_nose2ell_flymale_framewingextension,1.287436e+00,1.123712e+00,824
absyaw_flyany_framemove,5.529309e-01,-1.776689e+00,239341
absyaw_flyfemale_framemove,6.711968e-01,2.563676e+00,94655
absyaw_flymale_framemove,4.346650e-01,-4.264001e+00,144686
accmag_flyany_frameany,6.295257e+01,-3.551414e+00,479420
accmag_flyfemale_frameany,5.182126e+01,-4.125114e+00,239710
accmag_flymale_frameany,7.408388e+01,-2.456414e+00,239710
angle_biggest_wing_flyany_frameany,1.989564e-01,1.852901e+01,479440
angle_biggest_wing_flyany_framewingextension,6.622782e-01,-1.324101e+00,863
angle_biggest_wing_flyfemale_frameany,1.262725e-01,9.943675e+00,239720
angle_biggest_wing_flymale_frameany,2.716402e-01,1.981759e+01,239720
angle_smallest_wing_flyany_frameany,1.493381e-01,2.994321e+01,479440
angle_smallest_wing_flyany_framewingextension,1.908074e-01,5.947807e+00,863
angle_smallest_wing_flyfemale_frameany,8.969058e-02,1.652169e+01,239720
angle_smallest_wing_flymale_frameany,2.089857e-01,2.964494e+01,239720
angleonclosestfly_flyany_framenearfly,-3.122024e-01,4.381305e-01,282385
angleonclosestfly_flyany_framestop_nearfly,-3.434072e-01,-3.542657e-01,151740
angleonclosestfly_flyany_frametouch,-3.080034e-01,-9.790438e-02,22725
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.010262e-01,2.822917e-01,156253
angleonclosestfly_flyfemale_frametouch,-4.018214e-01,-1.670496e+00,11236
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.898865e-02,-1.093994e+00,1102
angleonclosestfly_flymale_framenearfly,-3.233786e-01,4.103412e-01,126132
angleonclosestfly_flymale_frametouch,-2.141854e-01,1.494264e+00,11489
angleonclosestfly_flymale_framewingextension,-9.745963e-02,-4.982757e-01,824
anglesub_flyany_frameany,2.888400e-01,7.974567e+00,479440
anglesub_flyfemale_frameany,3.150177e-01,1.178703e+01,239720
anglesub_flymale_frameany,2.626623e-01,3.803332e+00,239720
area_flyany_frameany,1.825995e+00,1.219584e+00,479440
area_flyfemale_frameany,2.049529e+00,8.433239e-01,239720
area_flymale_frameany,1.602461e+00,1.464574e+00,239720
area_inmost_wing_flyany_frameany,9.368955e-01,1.724844e+00,479440
area_inmost_wing_flyany_framewingextension,7.532776e-01,5.253443e+00,863
area_inmost_wing_flyany_framewinggrooming,3.467212e-01,-2.763670e+00,287
area_inmost_wing_flyfemale_frameany,1.084938e+00,3.450602e+00,239720
area_inmost_wing_flymale_frameany,7.888525e-01,-7.574008e-01,239720
area_outmost_wing_flyany_frameany,1.021798e+00,2.880512e+00,479440
area_outmost_wing_flyany_framewingextension,1.269518e+00,2.732588e+00,863
area_outmost_wing_flyany_framewinggrooming,7.519093e-01,-2.307052e+00,287
area_outmost_wing_flyfemale_frameany,1.175959e+00,4.301679e+00,239720
area_outmost_wing_flymale_frameany,8.676370e-01,4.890132e-01,239720
arena_angle_flyany_frameany,3.700909e-01,5.161674e+00,479440
b_mm_flyany_frameany,2.256567e-01,3.991009e-01,479440
b_mm_flyfemale_frameany,2.401725e-01,3.468761e-01,239720
b_mm_flymale_frameany,2.111409e-01,2.964208e-01,239720
boutfreq_flyany_framebackup,2.753212e-04,-5.650248e+00,479440
boutfreq_flyany_framebodyturn,1.931420e-03,-4.176932e+00,479440
boutfreq_flyany_framecrabwalkall,9.281662e-03,-1.479550e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.918905e-04,-4.100821e+00,479440
boutfreq_flyany_framejump,1.501752e-04,-2.484087e+00,479440
boutfreq_flyany_framepivotcenter,6.778742e-04,6.058756e+00,479440
boutfreq_flyany_framepivottail,2.089938e-03,-7.151413e+00,479440
boutfreq_flyany_framerighting,3.337227e-05,-2.021802e-01,479440
boutfreq_flyany_framestop,2.351285e-02,8.998097e+00,479440
boutfreq_flyany_frametouch,4.832722e-03,1.287925e+00,479440
boutfreq_flyany_framewalk,1.544510e-02,-2.138881e+00,479440
boutfreq_flyany_framewingextension,2.044051e-04,7.486404e-01,479440
boutfreq_flyany_framewingflick,3.670949e-04,4.405740e+00,479440
boutfreq_flyany_framewinggrooming,2.294343e-05,-6.353702e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343415e-06,-1.897939e-01,239710
boutfreq_flymale_framechase,6.340995e-04,4.477594e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,239710
corfrac_maj_flyany_frameany,-8.849376e-02,1.115231e+00,479420
corfrac_maj_flyany_framebackup,-2.648290e-01,-3.074936e+00,493
corfrac_maj_flyany_framebodyturn,-7.000899e-01,6.024507e+00,2232
corfrac_maj_flyany_framecrabwalkall,-3.167540e-01,1.128254e+00,29224
corfrac_maj_flyany_framecrabwalkextreme,-5.246095e-01,1.267777e+00,265
corfrac_maj_flyany_framepivotcenter,-1.142630e-01,-3.066557e-01,894
corfrac_maj_flyany_framepivottail,-7.247104e-01,-3.839438e+00,3570
corfrac_maj_flyfemale_frameany,-8.650271e-02,1.438397e+00,239710
corfrac_maj_flymale_frameany,-9.048481e-02,5.801187e-01,239710
da_flyany_frameany,-9.913436e-06,2.522587e-02,479420
da_flyfemale_frameany,-1.190640e-05,7.250582e-01,239710
da_flymale_frameany,-7.920475e-06,-6.492253e-01,239710
dangle2wall_flyany_framenearwall,3.098951e-02,2.099167e+00,409184
dangle2wall_flyfemale_framenearwall,1.602956e-02,-2.749032e-01,210086
dangle2wall_flymale_framenearwall,4.594947e-02,4.969852e+00,199098
dangle_biggest_wing_flyany_frameany,9.441164e-02,9.699667e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.070706e-01,9.999442e+00,239710
dangle_biggest_wing_flymale_frameany,8.175273e-02,7.011902e+00,239710
dangle_smallest_wing_flyany_frameany,-9.412724e-02,-9.670794e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.066980e-01,-9.939887e+00,239710
dangle_smallest_wing_flymale_frameany,-8.155647e-02,-6.972036e+00,239710
danglesub_flyany_framemove,-2.591182e-02,-1.886530e+00,239321
danglesub_flyany_framenearfly,-2.532253e-02,3.879731e+00,282370
danglesub_flyfemale_framenearfly,-1.480485e-02,4.596313e+00,156243
danglesub_flymale_framenearfly,-3.584022e-02,2.869571e+00,126127
darea_flyany_frameany,2.147584e-05,1.842229e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.245510e-01,-6.773714e-01,493
darea_flyany_framebodyturn,6.395597e-02,4.110423e+00,2232
darea_flyany_framechase,4.435990e-02,-2.879707e-03,1108
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.768152e-02,4.594960e-01,29224
darea_flyany_framecrabwalkextreme,3.041764e-02,4.035893e+00,265
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.241501e-02,4.580251e-01,894
darea_flyany_framepivottail,2.741709e-02,3.208836e+00,3570
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.199456e-03,3.826654e+00,240099
darea_flyany_frametouch,-2.230705e-02,3.672111e+00,22725
darea_flyany_framewalk,1.729021e-02,-4.296214e+00,110367
darea_flyany_framewingextension,4.156005e-03,1.466573e-01,863
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.609538e+00,-8.116754e+02,287
darea_flyfemale_frameany,3.629035e-05,1.173230e+00,239710
darea_flymale_frameany,6.661329e-06,-6.490800e-01,239710
darea_inmost_wing_flyany_frameany,-1.667877e-01,-1.348742e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.708232e-01,-1.166217e+01,239710
darea_inmost_wing_flymale_frameany,-1.627522e-01,-1.126145e+01,239710
darea_outmost_wing_flyany_frameany,1.667145e-01,1.347459e+01,479420
darea_outmost_wing_flyany_framewingextension,6.423285e-02,1.378040e+00,863
darea_outmost_wing_flyfemale_frameany,1.706869e-01,1.170406e+01,239710
darea_outmost_wing_flymale_frameany,1.627421e-01,1.127394e+01,239710
db_flyany_frameany,6.031253e-06,2.698040e+00,479420
db_flyfemale_frameany,8.618621e-06,1.467148e+00,239710
db_flymale_frameany,3.443885e-06,-5.122717e-01,239710
dcenter_flyany_frameany,9.502583e+00,-4.583072e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.176521e+01,-1.450458e-01,2232
dcenter_flyany_framebodyturnstart,1.166200e+01,-6.116967e-02,926
dcenter_flyany_framecrabwalkallstart,9.746289e+00,-4.667586e+00,4450
dcenter_flyany_framecrabwalkextreme,8.801427e+00,3.987738e-01,265
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056199e+01,-2.329827e+00,239341
dcenter_flyany_framenearwall,8.779206e+00,-5.390201e+00,409203
dcenter_flyany_framepivotcenter,8.257132e+00,-1.697662e+00,894
dcenter_flyany_framepivotcenterstart,8.261298e+00,-1.610357e+00,323
dcenter_flyany_framepivottailstart,1.069235e+01,7.540292e-02,1002
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.093320e+00,-5.504891e+00,240099
dcenter_flyany_frametouch,2.719050e+00,-4.565306e+00,22725
dcenter_flyany_framewalk,1.366848e+01,3.652904e+00,110367
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.730440e+00,-1.216427e+01,287
dcenter_flyfemale_frameany,7.932007e+00,-9.137172e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107316e+01,7.130755e-02,239720
dcenter_flymale_framewingextension,4.283454e+00,-1.055259e+00,824
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.918580e-02,-2.619346e+00,239321
ddcenter_flyany_framenearfly,7.871864e-02,-3.453922e+00,282370
ddcenter_flyfemale_framenearfly,5.467968e-02,-3.706147e+00,156243
ddcenter_flymale_framenearfly,1.027576e-01,-3.113040e+00,126127
ddell2nose_flyany_framenearfly,2.872062e-01,-3.798132e+00,282370
ddell2nose_flyfemale_framenearfly,2.401683e-01,-3.865634e+00,156243
ddell2nose_flymale_framenearfly,3.342441e-01,-3.661247e+00,126127
ddist2wall_flyany_framenearwall,7.668151e-03,-1.316624e+00,409184
ddist2wall_flyfemale_framenearwall,5.022367e-03,-2.033967e+00,210086
ddist2wall_flymale_framenearwall,1.031393e-02,-1.106110e-01,199098
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.045112e-01,-3.764412e+00,282370
ddnose2ell_flyfemale_framenearfly,2.046414e-01,-4.199062e+00,156243
ddnose2ell_flymale_framechase,-1.754867e+00,-6.871941e-01,1102
ddnose2ell_flymale_framenearfly,4.043810e-01,-3.111419e+00,126127
decc_flyany_frameany,1.457290e-05,1.668493e+00,479420
decc_flyfemale_frameany,1.898873e-05,6.225911e-01,239710
decc_flymale_frameany,1.015708e-05,2.831891e-01,239710
dell2nose_flyany_frameany,8.559425e+00,-4.670728e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.921366e+00,-9.103546e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019748e+01,-1.913034e-02,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.079720e+01,-7.379884e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.649930e+00,2.641662e+00,926
dist2wall_flyany_framecrabwalkall,8.573111e+00,5.569301e+00,29225
dist2wall_flyany_framecrabwalkextreme,8.118790e+00,1.554808e+00,265
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.024959e+01,2.731198e+00,239341
dist2wall_flyany_framepivotcenterstart,1.203462e+01,-2.102351e+00,323
dist2wall_flyany_framepivottailstart,6.516910e+00,6.656055e-01,1002
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.124587e+01,-2.540717e+00,240099
dist2wall_flyany_frametouch,9.253097e+00,1.291757e+00,22725
dist2wall_flyany_framewalk,1.116095e+01,3.668373e+00,110367
dist2wall_flyany_framewinggrooming,1.103633e+01,-5.224189e+00,287
dist2wall_flyfemale_frameany,1.051658e+01,-1.572521e+00,239720
dist2wall_flymale_frameany,1.107782e+01,1.892542e-01,239720
dmax_wing_angle_flyany_frameany,-4.792120e-03,-1.542674e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.637293e-01,1.477948e+00,863
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.976516e-02,2.709640e+00,239710
dmax_wing_angle_flymale_frameany,-2.934940e-02,-3.562945e+00,239710
dmax_wing_area_flyany_frameany,-7.019999e-01,-1.127752e+01,479420
dmax_wing_area_flyany_framewingextension,4.584177e-02,1.630556e+00,863
dmax_wing_area_flyfemale_frameany,-6.956726e-01,-9.248568e+00,239710
dmax_wing_area_flymale_frameany,-7.083271e-01,-9.023113e+00,239710
dmin_wing_angle_flyany_frameany,5.076517e-03,1.597678e+00,479420
dmin_wing_angle_flyany_framewingextension,1.384937e-02,2.400923e+00,863
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.939262e-02,-2.673828e+00,239710
dmin_wing_angle_flymale_frameany,2.954566e-02,3.608434e+00,239710
dmin_wing_area_flyany_frameany,7.019267e-01,1.127263e+01,479420
dmin_wing_area_flyany_framewingextension,2.770172e-01,-4.116914e-01,863
dmin_wing_area_flyfemale_frameany,6.955364e-01,9.222986e+00,239710
dmin_wing_area_flymale_frameany,7.083170e-01,9.023423e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.000987e+00,-4.874734e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.388481e+00,-9.534363e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.061349e+01,-1.503141e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.540239e+01,2.018167e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.469236e+01,-3.890505e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.611243e+01,6.242182e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.595626e+01,1.640847e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.766797e+01,-4.250188e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.424454e+01,6.039152e+00,239720
dnose2ell_flyany_frameany,8.598412e+00,-4.554987e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.093154e+01,-6.233304e-02,2232
dnose2ell_flyany_framebodyturnstart,1.084688e+01,3.532285e-02,926
dnose2ell_flyany_framecrabwalkallstart,8.845512e+00,-4.538524e+00,4450
dnose2ell_flyany_framecrabwalkextreme,7.806716e+00,3.852365e-01,265
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.865316e+00,-5.270081e+00,409203
dnose2ell_flyany_framepivotcenter,7.561471e+00,-1.581244e+00,894
dnose2ell_flyany_framepivotcenterstart,7.545833e+00,-1.514775e+00,323
dnose2ell_flyany_framepivottailstart,9.962398e+00,2.955177e-01,1002
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.207682e+00,-5.452587e+00,240099
dnose2ell_flyany_frametouch,9.243482e-01,-5.361238e+00,22725
dnose2ell_flyany_framewalk,1.282432e+01,3.660697e+00,110367
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.844456e+00,-1.078196e+01,287
dnose2ell_flyfemale_frameany,7.022037e+00,-9.146591e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017479e+01,2.112471e-02,239720
dnose2ell_flymale_framechase,2.230322e+00,8.495489e-01,1102
dnose2ell_flymale_framewingextension,2.601080e+00,-8.672033e-01,824
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.499237e+00,-4.529474e+00,479440
dnose2tail_flyany_framemove,1.054411e+01,-2.360211e+00,239341
dnose2tail_flyfemale_frameany,7.930024e+00,-9.100650e+00,239720
dnose2tail_flymale_frameany,1.106845e+01,2.656877e-02,239720
dnwingsdetected_flyany_frameany,3.795561e-04,6.882696e+00,479420
dnwingsdetected_flyfemale_frameany,6.325935e-04,1.727625e+00,239710
dnwingsdetected_flymale_frameany,1.265187e-04,1.227692e+00,239710
dphi_flyany_framemove,2.772023e-02,1.062288e+00,239321
dphi_flyfemale_framemove,3.938225e-02,1.179643e+00,94645
dphi_flymale_framemove,1.605821e-02,4.677611e-01,144676
dtheta_flyany_frameany,-2.830067e-02,-3.685184e+00,479420
dtheta_flyfemale_frameany,-2.226473e-02,-2.185135e+00,239710
dtheta_flymale_frameany,-3.433660e-02,-3.355361e+00,239710
du_cor_flyany_frameany,3.258535e+00,-2.712557e+00,479420
du_cor_flyfemale_frameany,1.974305e+00,-4.311830e+00,239710
du_cor_flymale_frameany,4.542765e+00,-9.533152e-01,239710
du_ctr_flyany_frameany,3.540343e+00,-2.650869e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.152171e+00,4.943613e+00,493
du_ctr_flyany_framebodyturn,4.008437e+00,-3.571024e+00,2232
du_ctr_flyany_framecrabwalkall,5.982639e+00,-5.751946e+00,29224
du_ctr_flyany_framecrabwalkextreme,5.946145e-01,-4.892271e+00,265
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.339461e+00,-3.924669e+00,239321
du_ctr_flyany_framenearfly,2.448433e+00,-3.480541e+00,282370
du_ctr_flyany_framenearwall,3.310861e+00,-3.649173e+00,409184
du_ctr_flyany_framenotnearfly_notnearwall,5.903461e+00,1.955152e+00,53822
du_ctr_flyany_framepivotcenter,2.824061e-01,4.031045e-01,894
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.438096e-01,1.345453e+01,240099
du_ctr_flyany_frametouch,1.142787e+00,-3.654408e+00,22725
du_ctr_flyany_framewalk,1.080499e+01,-4.348443e+00,110367
du_ctr_flyany_framewingextension,4.737526e+00,2.031587e+00,863
