field,value,zscore,nflyframes
a_mm_flyany_frameany,6.166154e-01,-1.076338e+00,479440
a_mm_flyfemale_frameany,6.595692e-01,-1.149849e+00,238169
a_mm_flymale_frameany,5.742108e-01,-1.028271e+00,241258
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.433143e+00,1.091345e+01,1138
absangle2wall_flyany_framecrabwalkall,1.270636e+00,5.498790e+00,7327
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.758202e+00,1.161661e+00,263
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.426488e+00,6.301908e+00,90296
absangle2wall_flyany_framenearwall,1.414451e+00,1.076800e+00,362946
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.112872e+00,1.207704e+01,1377
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.506356e+00,-3.858108e+00,389144
absangle2wall_flyany_frametouch,1.468267e+00,6.349764e-01,16223
absangle2wall_flyany_framewalk,1.451148e+00,5.821479e+00,47674
absangle2wall_flyany_framewinggrooming,1.402917e+00,-2.620341e+00,12443
absangle2wall_flyfemale_framenearwall,1.465332e+00,2.639477e+00,180298
absangle2wall_flymale_framenearwall,1.364978e+00,-5.507552e-01,182648
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571594e+00,2.488876e+00,534
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510633e+00,2.021772e+00,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516765e+00,-6.263675e-01,256070
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.300217e+00,-3.058243e+00,798
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555407e+00,1.138579e+00,205690
absanglefrom1to2_nose2ell_flyany_frametouch,5.778102e-01,-4.361173e+00,16223
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591608e+00,6.851069e-02,126690
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.631903e-01,-3.955705e+00,5706
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.814867e-01,1.075726e+00,3294
absanglefrom1to2_nose2ell_flymale_framenearfly,1.443532e+00,-6.602737e-01,129380
absanglefrom1to2_nose2ell_flymale_frametouch,4.921352e-01,-3.255510e+00,10517
absanglefrom1to2_nose2ell_flymale_framewingextension,4.774416e-01,-1.567896e+00,284
absdangle2wall_flyany_framenearwall,6.882417e-01,-8.907699e+00,362930
absdangle2wall_flyfemale_framenearwall,7.530017e-01,-7.882727e+00,180289
absdangle2wall_flymale_framenearwall,6.246000e-01,-8.674048e+00,182641
absdtheta_flyany_frameany,6.411454e-01,-8.455800e+00,479420
absdtheta_flyany_framebackup,3.224007e+00,5.599624e+00,452
absdtheta_flyany_framebodyturn,7.438532e+00,6.884628e+00,2888
absdtheta_flyany_framecrabwalkall,2.005028e+00,3.073665e+00,7327
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.430842e+00,4.666863e+00,90276
absdtheta_flyany_framenearfly,6.663278e-01,-8.125612e+00,256061
absdtheta_flyany_framenearwall,6.904673e-01,-8.915876e+00,362930
absdtheta_flyany_framenotnearfly_notnearwall,5.610210e-01,-3.484404e+00,69116
absdtheta_flyany_framepivotcenter,7.541261e+00,2.371524e+00,390
absdtheta_flyany_framepivottail,7.497659e+00,9.610544e+00,5239
absdtheta_flyany_framerighting,8.136309e+00,-2.007316e+00,308
absdtheta_flyany_framestop,2.270909e-01,-9.158655e+00,389144
absdtheta_flyany_frametouch,1.272916e+00,-3.930747e+00,16223
absdtheta_flyany_framewalk,1.895300e+00,2.812484e+00,47674
absdtheta_flyany_framewingextension,2.632811e+00,6.190254e+00,289
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.665995e-01,-1.471615e+00,12442
absdtheta_flyfemale_frameany,6.841094e-01,-7.089611e+00,238159
absdtheta_flymale_frameany,5.987266e-01,-8.758327e+00,241248
absdtheta_flymale_framechase,2.378954e+00,3.390938e+00,3294
absdv_cor_flyany_frameany,6.164650e-01,-8.889049e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.517982e+00,1.412621e+00,452
absdv_cor_flyany_framebodyturn,3.018942e+00,8.167964e-02,2888
absdv_cor_flyany_framecrabwalkall,5.536136e+00,-4.241297e-01,7327
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.275409e+01,-1.864556e+00,263
absdv_cor_flyany_framemove,2.825745e+00,-7.167187e-01,90276
absdv_cor_flyany_framenearfly,5.403936e-01,-8.323126e+00,256061
absdv_cor_flyany_framenearwall,6.785419e-01,-9.538734e+00,362930
absdv_cor_flyany_framenotnearfly_notnearwall,6.308684e-01,-1.934764e+00,69116
absdv_cor_flyany_framepivotcenter,3.292112e-02,-7.270647e-01,390
absdv_cor_flyany_framepivottail,3.094951e+00,2.732408e+00,5239
absdv_cor_flyany_framerighting,4.845295e+00,-3.272307e+00,308
absdv_cor_flyany_framestop,6.839171e-02,-8.733671e+00,389144
absdv_cor_flyany_frametouch,9.421176e-01,-5.601887e+00,16223
absdv_cor_flyany_framewalk,3.920336e+00,2.341090e+00,47674
absdv_cor_flyany_framewingextension,1.529846e+00,2.433838e+00,289
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.149738e-01,-3.088613e+00,12442
absdv_cor_flyfemale_frameany,7.235752e-01,-6.714040e+00,238159
absdv_cor_flymale_frameany,5.107539e-01,-9.721483e+00,241248
absdv_cor_flymale_framechase,2.879426e+00,2.885803e+00,3294
absphidiff_nose2ell_flyany_framenearfly,1.424796e+00,-4.768467e+00,256061
absphidiff_nose2ell_flyany_frametouch,1.310573e+00,-7.839188e+00,16223
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.449949e+00,-5.019547e+00,126685
absphidiff_nose2ell_flyfemale_frametouch,1.373963e+00,-8.808874e+00,5706
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.523727e-01,6.355866e-02,3294
absphidiff_nose2ell_flymale_framenearfly,1.399764e+00,-4.440440e+00,129376
absphidiff_nose2ell_flymale_frametouch,1.248564e+00,-5.086052e+00,10517
absphidiff_nose2ell_flymale_framewingextension,1.216109e+00,-5.712522e-01,284
abssmoothdtheta_flyany_frameany,4.629774e-01,-8.141994e+00,479420
abssmoothdtheta_flyfemale_frameany,5.190400e-01,-6.880321e+00,238159
abssmoothdtheta_flymale_frameany,4.076490e-01,-8.327476e+00,241248
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504222e+00,-3.383599e+00,658
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.436516e+00,-2.947843e+00,256070
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639866e+00,3.116262e-01,798
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451470e+00,-2.068648e+00,205690
absthetadiff_nose2ell_flyany_frametouch,1.600806e+00,-2.414934e+00,16223
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.435246e+00,-3.799610e+00,126690
absthetadiff_nose2ell_flyfemale_frametouch,1.723093e+00,-3.233420e+00,5706
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.431730e-01,2.547683e+00,3294
absthetadiff_nose2ell_flymale_framenearfly,1.434693e+00,-2.179836e+00,129380
absthetadiff_nose2ell_flymale_frametouch,1.479000e+00,-1.396860e+00,10517
absthetadiff_nose2ell_flymale_framewingextension,1.027722e+00,2.474233e-01,284
absyaw_flyany_framemove,6.294582e-01,2.958255e+00,90296
absyaw_flyfemale_framemove,6.395173e-01,3.363991e+00,51546
absyaw_flymale_framemove,6.197333e-01,2.256397e+00,38750
accmag_flyany_frameany,5.108379e+01,-7.697952e+00,479420
accmag_flyfemale_frameany,5.650134e+01,-6.234382e+00,238159
accmag_flymale_frameany,4.573663e+01,-8.542831e+00,241248
angle_biggest_wing_flyany_frameany,-3.124552e-03,-3.768747e+00,479440
angle_biggest_wing_flyany_framewingextension,6.183080e-01,-2.137380e+00,289
angle_biggest_wing_flyfemale_frameany,1.794411e-03,-3.473747e+00,238169
angle_biggest_wing_flymale_frameany,-8.001871e-03,-2.895729e+00,241258
angle_smallest_wing_flyany_frameany,-8.445217e-03,-3.523615e+00,479440
angle_smallest_wing_flyany_framewingextension,1.114354e-01,1.626900e+00,289
angle_smallest_wing_flyfemale_frameany,-4.140768e-03,-2.619137e+00,238169
angle_smallest_wing_flymale_frameany,-1.269666e-02,-2.975691e+00,241258
angleonclosestfly_flyany_framenearfly,-3.395629e-01,2.178717e+00,256070
angleonclosestfly_flyany_framestop_nearfly,-3.166323e-01,2.163360e+00,205690
angleonclosestfly_flyany_frametouch,-3.336607e-01,4.941828e-01,16223
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.945314e-01,8.546010e-01,126690
angleonclosestfly_flyfemale_frametouch,-3.851677e-01,2.297926e-01,5706
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.639339e-03,3.534519e-02,3294
angleonclosestfly_flymale_framenearfly,-2.829274e-01,3.413393e+00,129380
angleonclosestfly_flymale_frametouch,-2.811279e-01,5.158016e-01,10517
angleonclosestfly_flymale_framewingextension,-8.513570e-02,5.318650e-02,284
anglesub_flyany_frameany,2.425033e-01,4.079531e+00,479440
anglesub_flyfemale_frameany,2.326034e-01,4.543470e+00,238169
anglesub_flymale_frameany,2.522857e-01,2.823359e+00,241258
area_flyany_frameany,1.726310e+00,1.283159e+00,479440
area_flyfemale_frameany,1.943794e+00,5.689887e-01,238169
area_flymale_frameany,1.511606e+00,2.008919e+00,241258
area_inmost_wing_flyany_frameany,1.003242e+00,3.752972e+00,479440
area_inmost_wing_flyany_framewingextension,6.843120e-01,1.263443e+00,289
area_inmost_wing_flyany_framewinggrooming,4.788022e-01,5.553562e+00,12443
area_inmost_wing_flyfemale_frameany,1.067647e+00,3.844865e+00,238169
area_inmost_wing_flymale_frameany,9.397135e-01,2.946321e+00,241258
area_outmost_wing_flyany_frameany,1.019942e+00,2.533723e+00,479440
area_outmost_wing_flyany_framewingextension,1.234593e+00,-3.635196e-01,289
area_outmost_wing_flyany_framewinggrooming,8.505488e-01,-1.103451e+00,12443
area_outmost_wing_flyfemale_frameany,1.090688e+00,2.500210e+00,238169
area_outmost_wing_flymale_frameany,9.501445e-01,2.080129e+00,241258
arena_angle_flyany_frameany,-3.857511e-01,-3.569736e+00,479440
b_mm_flyany_frameany,2.218719e-01,3.296434e+00,479440
b_mm_flyfemale_frameany,2.344725e-01,2.012436e+00,238169
b_mm_flymale_frameany,2.094323e-01,4.382578e+00,241258
boutfreq_flyany_framebackup,2.210913e-04,-4.397265e+00,479440
boutfreq_flyany_framebodyturn,2.373603e-03,-2.758315e+00,479440
boutfreq_flyany_framecrabwalkall,2.565493e-03,-1.054650e+01,479440
boutfreq_flyany_framecrabwalkextreme,1.001168e-04,-6.304990e+00,479440
boutfreq_flyany_framejump,2.461205e-04,-2.267696e+00,479440
boutfreq_flyany_framepivotcenter,3.191223e-04,2.559026e+00,479440
boutfreq_flyany_framepivottail,2.872101e-03,-4.081989e+00,479440
boutfreq_flyany_framerighting,1.293175e-04,-1.208541e+00,479440
boutfreq_flyany_framestop,1.096279e-02,-2.842358e+00,479440
boutfreq_flyany_frametouch,4.288336e-03,-1.302135e+00,479440
boutfreq_flyany_framewalk,8.051060e-03,-8.053808e+00,479440
boutfreq_flyany_framewingextension,6.048724e-05,-1.273686e+00,479440
boutfreq_flyany_framewingflick,2.085767e-04,-5.304425e-01,479440
boutfreq_flyany_framewinggrooming,4.546971e-04,-3.056123e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.145112e-06,-1.142349e+00,241248
boutfreq_flymale_framechase,1.218663e-03,-3.471363e-01,241248
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,241248
corfrac_maj_flyany_frameany,-4.389675e-02,5.992934e+00,479420
corfrac_maj_flyany_framebackup,-1.775716e-01,3.554591e+00,452
corfrac_maj_flyany_framebodyturn,-6.512758e-01,1.026731e+01,2888
corfrac_maj_flyany_framecrabwalkall,-3.328304e-01,-2.384362e+00,7327
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.695665e-01,-3.024922e+00,390
corfrac_maj_flyany_framepivottail,-6.613564e-01,4.468167e+00,5239
corfrac_maj_flyfemale_frameany,-4.856146e-02,5.183277e+00,238159
corfrac_maj_flymale_frameany,-3.928434e-02,6.005884e+00,241248
da_flyany_frameany,-1.511086e-06,8.923946e-01,479420
da_flyfemale_frameany,-3.719432e-07,1.144501e+00,238159
da_flymale_frameany,-7.409636e-07,-6.555406e-01,241248
dangle2wall_flyany_framenearwall,2.066189e-02,-1.393581e+00,362930
dangle2wall_flyfemale_framenearwall,2.170125e-02,-2.039908e+00,180289
dangle2wall_flymale_framenearwall,1.984693e-02,-5.258537e-02,182641
dangle_biggest_wing_flyany_frameany,-1.362497e-03,2.544411e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.265652e-03,3.979014e-01,238159
dangle_biggest_wing_flymale_frameany,-6.843073e-03,7.845923e-02,241248
dangle_smallest_wing_flyany_frameany,1.206326e-03,-2.663425e-01,479420
dangle_smallest_wing_flyfemale_frameany,-4.674375e-03,-4.390320e-01,238159
dangle_smallest_wing_flymale_frameany,6.826220e-03,-6.907883e-02,241248
danglesub_flyany_framemove,-3.638593e-02,-5.985626e+00,90276
danglesub_flyany_framenearfly,-1.810563e-02,6.137056e+00,256061
danglesub_flyfemale_framenearfly,-2.250661e-02,5.881714e+00,126685
danglesub_flymale_framenearfly,-1.385161e-02,5.786760e+00,129376
darea_flyany_frameany,1.190641e-04,4.629080e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.784791e-02,3.706816e+00,452
darea_flyany_framebodyturn,-1.122799e-02,4.653123e-01,2888
darea_flyany_framechase,9.381885e-02,2.048032e+00,3337
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.228888e-02,-6.639415e-01,7327
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.726463e-02,2.491800e-01,263
darea_flyany_framepivotcenter,8.272809e-02,5.965114e-01,390
darea_flyany_framepivottail,-2.551006e-02,7.671946e-02,5239
darea_flyany_framerighting,-1.682797e-01,-2.689611e+00,308
darea_flyany_framestop,-3.051972e-03,5.027131e+00,389144
darea_flyany_frametouch,-6.467511e-02,1.690135e+00,16223
darea_flyany_framewalk,4.354214e-02,4.056005e+00,47674
darea_flyany_framewingextension,-6.743329e-02,-4.827418e-01,289
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.007443e-02,-4.170696e+00,12442
darea_flyfemale_frameany,1.302634e-04,1.961898e+00,238159
darea_flymale_frameany,1.237237e-04,-2.710050e-01,241248
darea_inmost_wing_flyany_frameany,3.221358e-02,-3.307162e+00,479420
darea_inmost_wing_flyfemale_frameany,3.309586e-02,-3.472478e+00,238159
darea_inmost_wing_flymale_frameany,3.125444e-02,-2.189368e+00,241248
darea_outmost_wing_flyany_frameany,-3.219816e-02,3.301820e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.753500e+00,-3.638918e+00,289
darea_outmost_wing_flyfemale_frameany,-3.290959e-02,3.481223e+00,238159
darea_outmost_wing_flymale_frameany,-3.146896e-02,2.186458e+00,241248
db_flyany_frameany,1.571173e-05,6.230051e+00,479420
db_flyfemale_frameany,1.613372e-05,2.622224e+00,238159
db_flymale_frameany,1.656941e-05,3.178604e-01,241248
dcenter_flyany_frameany,9.605292e+00,-4.270270e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.048224e+01,-1.191124e+00,2888
dcenter_flyany_framebodyturnstart,1.032544e+01,-1.271667e+00,1138
dcenter_flyany_framecrabwalkallstart,8.746734e+00,-5.835108e+00,1229
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.158619e+00,-5.873663e+00,90296
dcenter_flyany_framenearwall,9.095703e+00,-4.084331e+00,362946
dcenter_flyany_framepivotcenter,6.525863e+00,-1.786611e+00,390
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.279055e+00,-1.151745e+00,1377
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.503817e+00,-3.350660e+00,389144
dcenter_flyany_frametouch,2.959808e+00,-9.439086e-02,16223
dcenter_flyany_framewalk,1.171281e+01,-1.123121e+00,47674
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397183e+01,-4.498573e-01,12443
dcenter_flyfemale_frameany,8.926731e+00,-6.455441e+00,238169
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027489e+01,-1.724938e+00,241258
dcenter_flymale_framewingextension,3.064519e+00,-2.133108e+00,284
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.773170e-01,1.506358e+01,90276
ddcenter_flyany_framenearfly,8.823845e-02,-5.035450e+00,256061
ddcenter_flyfemale_framenearfly,1.029846e-01,-4.729852e+00,126685
ddcenter_flymale_framenearfly,7.419903e-02,-5.129504e+00,129376
ddell2nose_flyany_framenearfly,2.213254e-01,-6.001428e+00,256061
ddell2nose_flyfemale_framenearfly,2.321501e-01,-5.712677e+00,126685
ddell2nose_flymale_framenearfly,2.115005e-01,-6.143712e+00,129376
ddist2wall_flyany_framenearwall,1.153435e-02,-1.932278e+00,362930
ddist2wall_flyfemale_framenearwall,1.060112e-02,-2.236217e+00,180289
ddist2wall_flymale_framenearwall,1.246189e-02,-8.238950e-01,182641
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.366538e-01,-6.037524e+00,256061
ddnose2ell_flyfemale_framenearfly,3.076482e-01,-5.611376e+00,126685
ddnose2ell_flymale_framechase,1.241422e-01,2.324238e+00,3294
ddnose2ell_flymale_framenearfly,1.681639e-01,-6.043299e+00,129376
decc_flyany_frameany,2.661532e-05,3.755461e+00,479420
decc_flyfemale_frameany,2.475876e-05,1.503845e+00,238159
decc_flymale_frameany,2.933372e-05,1.335629e+00,241248
dell2nose_flyany_frameany,8.675684e+00,-4.273095e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.917056e+00,-6.351343e+00,238169
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.424270e+00,-1.781852e+00,241258
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.250370e+01,1.388912e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.132822e+01,7.575898e+00,1138
dist2wall_flyany_framecrabwalkall,9.220162e+00,7.202910e+00,7327
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.436468e+01,-4.320143e+00,263
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.091129e+01,2.973276e+00,90296
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.864649e+00,5.873787e+00,1377
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289806e+01,-1.633324e+00,389144
dist2wall_flyany_frametouch,1.072890e+01,3.249096e+00,16223
dist2wall_flyany_framewalk,1.134431e+01,2.964900e+00,47674
dist2wall_flyany_framewinggrooming,1.693341e+01,-2.474692e+00,12443
dist2wall_flyfemale_frameany,1.241822e+01,3.189895e-01,238169
dist2wall_flymale_frameany,1.258659e+01,2.212393e+00,241258
dmax_wing_angle_flyany_frameany,-6.797789e-03,-2.299373e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.001908e-01,2.969616e-01,289
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.440355e-03,-1.387381e+00,238159
dmax_wing_angle_flymale_frameany,-1.102704e-02,-1.835628e+00,241248
dmax_wing_area_flyany_frameany,-1.193881e-01,5.461452e+00,479420
dmax_wing_area_flyany_framewingextension,-2.731577e+00,-5.870649e+00,289
dmax_wing_area_flyfemale_frameany,-1.210346e-01,5.117113e+00,238159
dmax_wing_area_flymale_frameany,-1.177405e-01,3.761178e+00,241248
dmin_wing_angle_flyany_frameany,6.641618e-03,2.278716e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.309852e-01,8.977659e-01,289
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.031632e-03,1.314164e+00,238159
dmin_wing_angle_flymale_frameany,1.101019e-02,1.848037e+00,241248
dmin_wing_area_flyany_frameany,1.194035e-01,-5.463496e+00,479420
dmin_wing_area_flyany_framewingextension,3.421575e+00,7.152781e+00,289
dmin_wing_area_flyfemale_frameany,1.212208e-01,-5.113094e+00,238159
dmin_wing_area_flymale_frameany,1.175260e-01,-3.762309e+00,241248
dnose2ell_angle_30tomin30_flyany_frameany,9.169663e+00,-4.419205e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.517123e+00,-6.615429e+00,238169
dnose2ell_angle_30tomin30_flymale_frameany,9.813558e+00,-1.861799e+00,241258
dnose2ell_angle_min20to20_flyany_frameany,4.200792e+01,1.691004e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.657089e+01,-1.388979e+00,238169
dnose2ell_angle_min20to20_flymale_frameany,4.737477e+01,3.632725e+00,241258
dnose2ell_angle_min30to30_flyany_frameany,3.360562e+01,1.482997e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.966017e+01,-1.450310e+00,238169
dnose2ell_angle_min30to30_flymale_frameany,3.749954e+01,3.413115e+00,241258
dnose2ell_flyany_frameany,8.674639e+00,-4.219070e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.633061e+00,-1.020040e+00,2888
dnose2ell_flyany_framebodyturnstart,9.439269e+00,-1.178742e+00,1138
dnose2ell_flyany_framecrabwalkallstart,7.882299e+00,-5.470077e+00,1229
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.129538e+00,-4.021856e+00,362946
dnose2ell_flyany_framepivotcenter,5.714866e+00,-1.805248e+00,390
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.307971e+00,-1.249216e+00,1377
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.586960e+00,-3.328522e+00,389144
dnose2ell_flyany_frametouch,1.037801e+00,-3.571611e+00,16223
dnose2ell_flyany_framewalk,1.077531e+01,-1.199633e+00,47674
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.304672e+01,-5.828173e-01,12443
dnose2ell_flyfemale_frameany,8.075405e+00,-6.302881e+00,238169
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.265884e+00,-1.808741e+00,241258
dnose2ell_flymale_framechase,1.769140e+00,-1.400565e+00,3294
dnose2ell_flymale_framewingextension,9.639967e-01,-2.090602e+00,284
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.562529e+00,-4.243823e+00,479440
dnose2tail_flyany_framemove,9.012488e+00,-6.073059e+00,90296
dnose2tail_flyfemale_frameany,8.963650e+00,-6.367318e+00,238169
dnose2tail_flymale_frameany,1.015347e+01,-1.768717e+00,241258
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479420
dnwingsdetected_flyfemale_frameany,-2.546227e-04,-1.167681e+00,238159
dnwingsdetected_flymale_frameany,-2.945279e-20,5.320892e-01,241248
dphi_flyany_framemove,9.108154e-02,2.347285e+00,90276
dphi_flyfemale_framemove,-7.776542e-03,-1.521542e-01,51536
dphi_flymale_framemove,1.880593e-01,3.715565e+00,38740
dtheta_flyany_frameany,-9.957252e-03,-1.327451e+00,479420
dtheta_flyfemale_frameany,-4.300200e-03,-5.348664e-01,238159
dtheta_flymale_frameany,-1.554237e-02,-1.433657e+00,241248
du_cor_flyany_frameany,2.083937e+00,-7.436480e+00,479420
du_cor_flyfemale_frameany,2.350162e+00,-6.495932e+00,238159
du_cor_flymale_frameany,1.821226e+00,-7.223140e+00,241248
du_ctr_flyany_frameany,2.208832e+00,-7.591802e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.582596e+00,-4.561837e+00,452
du_ctr_flyany_framebodyturn,6.128757e+00,2.073500e+00,2888
du_ctr_flyany_framecrabwalkall,9.797641e+00,-2.395444e+00,7327
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.366822e+01,-2.929748e+00,263
du_ctr_flyany_framemove,1.074577e+01,-6.009801e-01,90276
du_ctr_flyany_framenearfly,1.756361e+00,-7.382909e+00,256061
du_ctr_flyany_framenearwall,2.296788e+00,-7.911443e+00,362930
du_ctr_flyany_framenotnearfly_notnearwall,3.572084e+00,-2.192661e+00,69116
du_ctr_flyany_framepivotcenter,-2.993770e-01,-3.368308e+00,390
du_ctr_flyany_framerighting,3.786031e+00,-1.236619e+00,308
du_ctr_flyany_framestop,5.220876e-02,-5.774376e+00,389144
du_ctr_flyany_frametouch,1.201319e+00,-4.187130e+00,16223
du_ctr_flyany_framewalk,1.864344e+01,2.507507e+00,47674
du_ctr_flyany_framewingextension,4.937983e+00,1.591771e+00,289
