field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438888e-01,-2.582526e-01,479460
a_mm_flyfemale_frameany,6.880604e-01,-3.466722e-01,232642
a_mm_flymale_frameany,6.021906e-01,1.005493e-01,246326
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.675880e-01,4.037348e+00,686
absangle2wall_flyany_framebodyturnstart,1.107101e+00,-5.326141e-02,1880
absangle2wall_flyany_framecrabwalkall,1.106517e+00,-1.748933e+00,43996
absangle2wall_flyany_framecrabwalkextreme,9.661911e-01,-6.093704e-01,1414
absangle2wall_flyany_framejump,1.662128e+00,-5.553870e-01,2307
absangle2wall_flyany_framejumpstart,1.722255e+00,1.039033e-01,757
absangle2wall_flyany_framemove,1.309374e+00,-1.386706e-01,277544
absangle2wall_flyany_framenearwall,1.429694e+00,1.279634e+00,391782
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.814543e-01,1.429481e+00,3454
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683216e+00,-8.848821e-02,201916
absangle2wall_flyany_frametouch,1.432321e+00,-7.018517e-01,7894
absangle2wall_flyany_framewalk,1.357723e+00,9.062497e-01,148888
absangle2wall_flyany_framewinggrooming,1.474450e+00,-2.360419e+00,33750
absangle2wall_flyfemale_framenearwall,1.392873e+00,-4.965147e-01,196500
absangle2wall_flymale_framenearwall,1.464405e+00,2.727637e+00,194790
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656608e+00,4.854114e-01,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451812e+00,-5.998851e-01,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367326e+00,-2.223463e+00,1814
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.667835e+00,-6.608245e-01,209
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594892e+00,1.529742e+00,153265
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448706e+00,-3.946837e-01,1354
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597832e+00,8.739155e-01,55315
absanglefrom1to2_nose2ell_flyany_frametouch,7.947722e-01,3.430333e+00,7894
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579125e+00,-9.203345e-01,77892
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.274340e-01,3.044426e+00,4029
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.456766e-01,-4.151823e-01,258
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606100e+00,2.218192e+00,75147
absanglefrom1to2_nose2ell_flymale_frametouch,7.761601e-01,2.717281e+00,3864
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.454186e+00,-5.202507e-02,391769
absdangle2wall_flyfemale_framenearwall,1.494501e+00,5.408530e-01,196492
absdangle2wall_flymale_framenearwall,1.420335e+00,-5.747303e-01,194785
absdtheta_flyany_frameany,1.339470e+00,4.067812e-01,479440
absdtheta_flyany_framebackup,2.328764e+00,-8.810523e-01,2626
absdtheta_flyany_framebodyturn,5.891949e+00,9.243282e-01,4664
absdtheta_flyany_framecrabwalkall,1.667804e+00,-3.369318e-01,43996
absdtheta_flyany_framecrabwalkextreme,1.763419e+00,-4.598123e-01,1414
absdtheta_flyany_framemove,2.032811e+00,4.198054e-01,277524
absdtheta_flyany_framenearfly,1.484609e+00,7.324532e-01,153255
absdtheta_flyany_framenearwall,1.448905e+00,-3.094867e-02,391769
absdtheta_flyany_framenotnearfly_notnearwall,8.452347e-01,7.728145e-01,81024
absdtheta_flyany_framepivotcenter,6.028720e+00,-9.837299e-01,389
absdtheta_flyany_framepivottail,5.256609e+00,2.881790e-01,13200
absdtheta_flyany_framerighting,1.219133e+01,6.047188e+00,956
absdtheta_flyany_framestop,3.822027e-01,-1.337329e+00,201916
absdtheta_flyany_frametouch,1.780596e+00,1.468651e+00,7894
absdtheta_flyany_framewalk,1.597618e+00,-2.611267e-01,148886
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.445849e-01,-7.339996e-01,33748
absdtheta_flyfemale_frameany,1.405356e+00,1.321357e+00,232632
absdtheta_flymale_frameany,1.278019e+00,-6.006267e-01,246316
absdtheta_flymale_framechase,1.753394e+00,-3.781770e-01,258
absdv_cor_flyany_frameany,1.758785e+00,-1.363193e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347402e+00,-2.162719e-01,2626
absdv_cor_flyany_framebodyturn,3.004047e+00,-8.211439e-02,4664
absdv_cor_flyany_framecrabwalkall,5.691321e+00,-5.242318e-01,43996
absdv_cor_flyany_framecrabwalkextreme,4.933701e+00,4.527891e-01,1414
absdv_cor_flyany_framejump,2.051795e+01,3.479064e+00,2307
absdv_cor_flyany_framemove,2.954236e+00,-2.234341e-01,277524
absdv_cor_flyany_framenearfly,1.793075e+00,7.057070e-01,153255
absdv_cor_flyany_framenearwall,1.966438e+00,-5.887366e-01,391769
absdv_cor_flyany_framenotnearfly_notnearwall,8.777286e-01,1.675751e+00,81024
absdv_cor_flyany_framepivotcenter,3.419455e-02,-5.006985e-01,389
absdv_cor_flyany_framepivottail,2.504659e+00,1.218303e-01,13200
absdv_cor_flyany_framerighting,8.280264e+00,5.565676e+00,956
absdv_cor_flyany_framestop,1.570712e-01,1.599965e+00,201916
absdv_cor_flyany_frametouch,2.250798e+00,3.534070e+00,7894
absdv_cor_flyany_framewalk,3.439598e+00,-7.008845e-01,148886
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247742e-01,-8.182618e-01,33748
absdv_cor_flyfemale_frameany,1.779901e+00,1.009128e+00,232632
absdv_cor_flymale_frameany,1.741052e+00,-9.979381e-01,246316
absdv_cor_flymale_framechase,3.031954e+00,3.875628e+00,258
absphidiff_nose2ell_flyany_framenearfly,1.643745e+00,1.276157e+00,153255
absphidiff_nose2ell_flyany_frametouch,1.640277e+00,3.134342e+00,7894
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657065e+00,1.362758e+00,77886
absphidiff_nose2ell_flyfemale_frametouch,1.604453e+00,4.314451e-01,4029
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.386089e-01,-8.901291e-01,258
absphidiff_nose2ell_flymale_framenearfly,1.631851e+00,1.165722e+00,75143
absphidiff_nose2ell_flymale_frametouch,1.670260e+00,3.348098e+00,3864
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.035897e+00,5.159988e-01,479440
abssmoothdtheta_flyfemale_frameany,1.131662e+00,1.603449e+00,232632
abssmoothdtheta_flymale_frameany,9.465200e-01,-6.579152e-01,246316
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599017e+00,-2.256231e-01,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737838e+00,1.471417e+00,1814
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657498e+00,1.343180e+00,153265
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601621e+00,-1.319702e-01,1354
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590860e+00,1.179270e+00,55315
absthetadiff_nose2ell_flyany_frametouch,1.795674e+00,1.192799e+00,7894
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677215e+00,1.306542e+00,77892
absthetadiff_nose2ell_flyfemale_frametouch,1.765087e+00,-1.724843e+00,4029
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.687695e-01,-1.409814e-01,258
absthetadiff_nose2ell_flymale_framenearfly,1.644803e+00,1.396617e+00,75147
absthetadiff_nose2ell_flymale_frametouch,1.816706e+00,1.729969e+00,3864
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.161985e-01,1.666909e+00,277544
absyaw_flyfemale_framemove,6.507616e-01,3.159367e+00,148910
absyaw_flymale_framemove,5.850337e-01,5.628050e-01,128506
accmag_flyany_frameany,1.151754e+02,1.106298e+00,479440
accmag_flyfemale_frameany,1.198379e+02,1.524346e+00,232632
accmag_flymale_frameany,1.108683e+02,5.209501e-01,246316
angle_biggest_wing_flyany_frameany,3.081210e-02,-1.812816e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.570661e-02,-2.179618e+00,232642
angle_biggest_wing_flymale_frameany,3.539778e-02,-1.014305e+00,246326
angle_smallest_wing_flyany_frameany,1.646894e-02,2.827977e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.737957e-02,8.808073e-01,232642
angle_smallest_wing_flymale_frameany,1.553121e-02,-2.271751e-01,246326
angleonclosestfly_flyany_framenearfly,-3.442623e-01,1.508256e+00,153265
angleonclosestfly_flyany_framestop_nearfly,-3.449990e-01,1.210167e+00,55315
angleonclosestfly_flyany_frametouch,-3.842138e-01,-1.621501e+00,7894
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.400590e-01,1.498331e+00,77892
angleonclosestfly_flyfemale_frametouch,-4.513736e-01,-1.461590e+00,4029
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.063824e-02,2.386504e+00,258
angleonclosestfly_flymale_framenearfly,-3.380945e-01,4.370630e-01,75147
angleonclosestfly_flymale_frametouch,-3.425026e-01,-1.062092e+00,3864
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.767131e-01,-2.064558e+00,479460
anglesub_flyfemale_frameany,1.819975e-01,-7.610951e-01,232642
anglesub_flymale_frameany,1.716693e-01,-2.267879e+00,246326
area_flyany_frameany,1.858356e+00,-2.802663e-01,479460
area_flyfemale_frameany,2.112956e+00,-2.286435e-01,232642
area_flymale_frameany,1.617875e+00,-8.132873e-02,246326
area_inmost_wing_flyany_frameany,8.875115e-01,1.409963e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.883956e-01,1.203797e+00,33750
area_inmost_wing_flyfemale_frameany,9.592094e-01,2.107504e+00,232642
area_inmost_wing_flymale_frameany,8.203594e-01,4.116257e-01,246326
area_outmost_wing_flyany_frameany,9.206753e-01,3.838504e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.404299e-01,-3.380938e+00,33750
area_outmost_wing_flyfemale_frameany,9.840025e-01,6.604460e-01,232642
area_outmost_wing_flymale_frameany,8.610649e-01,4.702411e-02,246326
arena_angle_flyany_frameany,1.714781e-01,1.712303e+00,479460
b_mm_flyany_frameany,2.284603e-01,-2.702147e-01,479460
b_mm_flyfemale_frameany,2.441994e-01,-1.163369e-01,232642
b_mm_flymale_frameany,2.135828e-01,-2.336586e-01,246326
boutfreq_flyany_framebackup,1.459976e-03,2.595079e+00,479460
boutfreq_flyany_framebodyturn,3.921078e-03,3.478271e-01,479460
boutfreq_flyany_framecrabwalkall,1.030117e-02,-6.874167e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.925583e-04,7.065468e-02,479460
boutfreq_flyany_framejump,1.578860e-03,3.921701e+00,479460
boutfreq_flyany_framepivotcenter,3.065949e-04,1.347748e+00,479460
boutfreq_flyany_framepivottail,7.206023e-03,9.282194e-01,479460
boutfreq_flyany_framerighting,1.647687e-04,3.611696e-02,479460
boutfreq_flyany_framestop,1.711717e-02,3.184708e+00,479460
boutfreq_flyany_frametouch,3.541484e-03,-1.862333e+00,479460
boutfreq_flyany_framewalk,2.036249e-02,1.309065e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.712294e+00,479460
boutfreq_flyany_framewingflick,1.543403e-04,-1.237357e+00,479460
boutfreq_flyany_framewinggrooming,1.153381e-03,-2.142606e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.059826e-06,-1.809527e+00,246316
boutfreq_flymale_framechase,3.004271e-04,-1.595743e+00,246316
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,246316
corfrac_maj_flyany_frameany,-1.218962e-01,-1.663112e+00,479440
corfrac_maj_flyany_framebackup,-2.015708e-01,2.063376e+00,2626
corfrac_maj_flyany_framebodyturn,-7.352722e-01,1.169200e+00,4664
corfrac_maj_flyany_framecrabwalkall,-3.130986e-01,-6.693533e-01,43996
corfrac_maj_flyany_framecrabwalkextreme,-5.857519e-01,-1.356912e+00,1414
corfrac_maj_flyany_framepivotcenter,-6.801863e-02,1.840717e+00,389
corfrac_maj_flyany_framepivottail,-6.818760e-01,5.739071e-01,13200
corfrac_maj_flyfemale_frameany,-1.704993e-01,-3.720528e+00,232632
corfrac_maj_flymale_frameany,-7.627829e-02,8.699615e-01,246316
da_flyany_frameany,-5.844337e-07,8.075587e-01,479440
da_flyfemale_frameany,-8.692047e-05,-1.125310e+00,232632
da_flymale_frameany,7.898368e-05,1.412530e+00,246316
dangle2wall_flyany_framenearwall,1.431943e-02,-1.242111e+00,391769
dangle2wall_flyfemale_framenearwall,2.106639e-02,-1.206945e+00,196492
dangle2wall_flymale_framenearwall,8.143672e-03,-8.897469e-01,194785
dangle_biggest_wing_flyany_frameany,-3.232167e-02,-1.244971e+00,479440
dangle_biggest_wing_flyfemale_frameany,-9.553550e-03,3.304649e-01,232632
dangle_biggest_wing_flymale_frameany,-5.374192e-02,-2.154580e+00,246316
dangle_smallest_wing_flyany_frameany,3.234644e-02,1.251122e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.033969e-02,-2.745665e-01,232632
dangle_smallest_wing_flymale_frameany,5.298066e-02,2.118349e+00,246316
danglesub_flyany_framemove,-1.472390e-02,1.784914e+00,277524
danglesub_flyany_framenearfly,-1.087462e-01,-1.411611e+00,153255
danglesub_flyfemale_framenearfly,-1.007663e-01,-8.334937e-01,77886
danglesub_flymale_framenearfly,-1.172646e-01,-1.815927e+00,75143
darea_flyany_frameany,-2.990970e-05,-3.098678e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.731851e-01,2.027539e+00,2626
darea_flyany_framebodyturn,-7.027388e-02,-8.117687e-01,4664
darea_flyany_framechase,-2.093999e-02,-1.492434e+00,318
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.029942e-02,1.062988e+00,43996
darea_flyany_framecrabwalkextreme,-4.220713e-02,-1.335206e-01,1414
darea_flyany_framejump,-1.230985e-01,-8.204276e-01,2307
darea_flyany_framepivotcenter,-1.926889e-03,-5.771689e-01,389
darea_flyany_framepivottail,-5.142558e-02,1.453498e-01,13200
darea_flyany_framerighting,1.907851e-01,2.065185e+00,956
darea_flyany_framestop,-1.906358e-02,-1.378947e+00,201916
darea_flyany_frametouch,-1.280130e-01,-3.205530e+00,7894
darea_flyany_framewalk,3.476680e-02,2.989747e-01,148886
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.444067e-02,-2.175662e+00,33748
darea_flyfemale_frameany,-4.964283e-04,-1.611322e+00,232632
darea_flymale_frameany,4.166828e-04,1.531325e+00,246316
darea_inmost_wing_flyany_frameany,8.663854e-02,-6.639755e-01,479440
darea_inmost_wing_flyfemale_frameany,5.095832e-02,-2.466222e+00,232632
darea_inmost_wing_flymale_frameany,1.199355e-01,1.251089e+00,246316
darea_outmost_wing_flyany_frameany,-8.652911e-02,6.644564e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.035957e-02,2.480675e+00,232632
darea_outmost_wing_flymale_frameany,-1.201129e-01,-1.244918e+00,246316
db_flyany_frameany,-4.174116e-06,-1.659384e+00,479440
db_flyfemale_frameany,-2.997560e-05,-1.911198e+00,232632
db_flymale_frameany,2.172159e-05,1.240790e+00,246316
dcenter_flyany_frameany,1.193610e+01,2.388044e+00,479460
dcenter_flyany_framebackupstart,1.024352e+01,3.171097e+00,700
dcenter_flyany_framebodyturn,1.180653e+01,2.103351e+00,4664
dcenter_flyany_framebodyturnstart,1.170570e+01,2.221074e+00,1880
dcenter_flyany_framecrabwalkallstart,1.163197e+01,1.377425e+00,4938
dcenter_flyany_framecrabwalkextreme,1.010779e+01,3.751221e+00,1414
dcenter_flyany_framecrabwalkextremestart,1.036401e+01,4.349078e+00,380
dcenter_flyany_framejumpstart,1.280048e+01,2.633017e+00,757
dcenter_flyany_framemove,1.172095e+01,2.399942e+00,277544
dcenter_flyany_framenearwall,1.082512e+01,1.572811e+00,391782
dcenter_flyany_framepivotcenter,1.128725e+01,1.684288e+00,389
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075763e+01,1.942092e+00,3454
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.224383e+01,1.986041e+00,201916
dcenter_flyany_frametouch,2.982185e+00,-1.940355e-01,7894
dcenter_flyany_framewalk,1.261239e+01,2.113536e+00,148888
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.402502e+01,7.424701e-01,33750
dcenter_flyfemale_frameany,1.156838e+01,1.384610e+00,232642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229372e+01,2.804451e+00,246326
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.723528e-01,-1.131595e+00,277524
ddcenter_flyany_framenearfly,5.311775e-01,1.449021e+00,153255
ddcenter_flyfemale_framenearfly,4.915007e-01,1.199170e+00,77886
ddcenter_flymale_framenearfly,5.704104e-01,1.602743e+00,75143
ddell2nose_flyany_framenearfly,1.422603e+00,1.366112e+00,153255
ddell2nose_flyfemale_framenearfly,1.356465e+00,1.205045e+00,77886
ddell2nose_flymale_framenearfly,1.493607e+00,1.497933e+00,75143
ddist2wall_flyany_framenearwall,3.772933e-02,4.004169e+00,391769
ddist2wall_flyfemale_framenearwall,3.687018e-02,2.546447e+00,196492
ddist2wall_flymale_framenearwall,3.745952e-02,3.993800e+00,194785
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.412076e+00,1.264593e+00,153255
ddnose2ell_flyfemale_framenearfly,1.387622e+00,1.157769e+00,77886
ddnose2ell_flymale_framechase,-4.298532e+00,-6.959981e+00,258
ddnose2ell_flymale_framenearfly,1.450774e+00,1.338411e+00,75143
decc_flyany_frameany,-6.306475e-06,-1.751380e+00,479440
decc_flyfemale_frameany,3.581613e-05,1.648855e+00,232632
decc_flymale_frameany,-4.262341e-05,-2.743085e+00,246316
dell2nose_flyany_frameany,1.100421e+01,2.367344e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058185e+01,1.456912e+00,232642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141343e+01,2.733829e+00,246326
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152230e+01,-4.663361e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.294082e+00,8.753290e-01,700
dist2wall_flyany_framebodyturnstart,7.486849e+00,-6.380616e-01,1880
dist2wall_flyany_framecrabwalkall,6.798898e+00,-7.975827e-01,43996
dist2wall_flyany_framecrabwalkextreme,7.559053e+00,-7.560345e-01,1414
dist2wall_flyany_framejump,1.854448e+01,4.713309e-01,2307
dist2wall_flyany_framejumpstart,1.687532e+01,4.465765e-01,757
dist2wall_flyany_framemove,8.823683e+00,-7.741146e-01,277544
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.233084e+00,-1.138254e+00,3454
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.511800e+01,-9.428479e-02,201916
dist2wall_flyany_frametouch,8.081607e+00,-1.757486e+00,7894
dist2wall_flyany_framewalk,8.639368e+00,-7.110794e-01,148888
dist2wall_flyany_framewinggrooming,2.116763e+01,7.972771e-01,33750
dist2wall_flyfemale_frameany,1.097514e+01,-1.552365e+00,232642
dist2wall_flymale_frameany,1.204154e+01,6.277053e-01,246326
dmax_wing_angle_flyany_frameany,-6.702229e-03,-1.942837e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.409236e-03,-1.926960e+00,232632
dmax_wing_angle_flymale_frameany,-5.215004e-03,-1.094515e+00,246316
dmax_wing_area_flyany_frameany,-2.396600e-01,2.450538e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.833094e-01,3.178193e+00,232632
dmax_wing_area_flymale_frameany,-2.923728e-01,9.110135e-01,246316
dmin_wing_angle_flyany_frameany,6.727000e-03,1.953821e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.195378e-03,2.023898e+00,232632
dmin_wing_angle_flymale_frameany,4.453742e-03,1.048037e+00,246316
dmin_wing_area_flyany_frameany,2.397694e-01,-2.450216e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.839081e-01,-3.172474e+00,232632
dmin_wing_area_flymale_frameany,2.921954e-01,-9.078868e-01,246316
dnose2ell_angle_30tomin30_flyany_frameany,1.164607e+01,2.481470e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126941e+01,1.392767e+00,232642
dnose2ell_angle_30tomin30_flymale_frameany,1.201247e+01,2.920508e+00,246326
dnose2ell_angle_min20to20_flyany_frameany,4.014201e+01,-2.631647e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.911922e+01,-1.329778e-01,232642
dnose2ell_angle_min20to20_flymale_frameany,4.112889e+01,-2.893128e-01,246326
dnose2ell_angle_min30to30_flyany_frameany,3.253359e+01,-1.257542e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.159195e+01,-2.233765e-01,232642
dnose2ell_angle_min30to30_flymale_frameany,3.344117e+01,-1.974875e-02,246326
dnose2ell_flyany_frameany,1.099047e+01,2.324216e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.382231e+00,2.941603e+00,700
dnose2ell_flyany_framebodyturn,1.083742e+01,1.892475e+00,4664
dnose2ell_flyany_framebodyturnstart,1.075190e+01,2.015521e+00,1880
dnose2ell_flyany_framecrabwalkallstart,1.064477e+01,1.179227e+00,4938
dnose2ell_flyany_framecrabwalkextreme,9.079823e+00,3.587672e+00,1414
dnose2ell_flyany_framecrabwalkextremestart,9.337520e+00,4.236543e+00,380
dnose2ell_flyany_framejumpstart,1.204344e+01,2.583350e+00,757
dnose2ell_flyany_framenearwall,9.855225e+00,1.557492e+00,391782
dnose2ell_flyany_framepivotcenter,1.050713e+01,1.696395e+00,389
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.808734e+00,1.696842e+00,3454
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.130228e+01,1.945116e+00,201916
dnose2ell_flyany_frametouch,1.232600e+00,4.110744e+00,7894
dnose2ell_flyany_framewalk,1.166560e+01,2.004221e+00,148888
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308600e+01,6.211847e-01,33750
dnose2ell_flyfemale_frameany,1.059399e+01,1.187149e+00,232642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137481e+01,2.822942e+00,246326
dnose2ell_flymale_framechase,3.303850e+00,6.152244e+00,258
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191097e+01,2.347219e+00,479460
dnose2tail_flyany_framemove,1.169584e+01,2.335466e+00,277544
dnose2tail_flyfemale_frameany,1.150971e+01,1.149385e+00,232642
dnose2tail_flymale_frameany,1.230004e+01,2.844677e+00,246326
dnwingsdetected_flyany_frameany,6.324071e-05,1.360183e+00,479440
dnwingsdetected_flyfemale_frameany,1.042681e-03,2.759272e+00,232632
dnwingsdetected_flymale_frameany,-8.616609e-04,-2.034529e+00,246316
dphi_flyany_framemove,-2.881400e-02,-8.272896e-01,277524
dphi_flyfemale_framemove,-1.716893e-01,-3.339465e+00,148900
dphi_flymale_framemove,9.148765e-02,1.742542e+00,128496
dtheta_flyany_frameany,-7.829947e-03,-9.016710e-01,479440
dtheta_flyfemale_frameany,4.508401e-03,4.467120e-01,232632
dtheta_flymale_frameany,-1.973851e-02,-1.715091e+00,246316
du_cor_flyany_frameany,5.638283e+00,-5.078316e-01,479440
du_cor_flyfemale_frameany,5.522620e+00,-2.759868e-01,232632
du_cor_flymale_frameany,5.756066e+00,-6.467106e-01,246316
du_ctr_flyany_frameany,5.976668e+00,-5.204264e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.541892e+00,3.497892e-01,2626
du_ctr_flyany_framebodyturn,5.610660e+00,4.705058e-01,4664
du_ctr_flyany_framecrabwalkall,1.066996e+01,-1.057656e+00,43996
du_ctr_flyany_framecrabwalkextreme,1.268509e+00,1.754382e+00,1414
du_ctr_flyany_framejump,3.948196e+01,2.293265e+00,2307
du_ctr_flyany_framemove,1.042444e+01,-7.671607e-01,277524
du_ctr_flyany_framenearfly,5.871673e+00,1.184904e-01,153255
du_ctr_flyany_framenearwall,6.522903e+00,-8.473673e-01,391769
du_ctr_flyany_framenotnearfly_notnearwall,3.933673e+00,1.297010e-02,81024
du_ctr_flyany_framepivotcenter,8.526525e-02,-1.520792e+00,389
du_ctr_flyany_framerighting,2.219621e+00,-4.798968e+00,956
du_ctr_flyany_framestop,8.388702e-02,-1.419271e+00,201916
du_ctr_flyany_frametouch,2.404715e+00,3.850458e-01,7894
du_ctr_flyany_framewalk,1.579223e+01,-5.466805e-01,148886
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
