field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275024e-01,7.929581e-01,455392
a_mm_flyfemale_frameany,6.779376e-01,1.562180e+00,211093
a_mm_flymale_frameany,5.837584e-01,2.842877e-01,243608
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.206958e+00,2.874422e+00,1561
absangle2wall_flyany_framecrabwalkall,1.200190e+00,1.434481e+00,17429
absangle2wall_flyany_framecrabwalkextreme,9.256766e-01,-3.549917e+00,901
absangle2wall_flyany_framejump,1.396616e+00,-5.701101e+00,653
absangle2wall_flyany_framejumpstart,1.361863e+00,-6.712485e+00,334
absangle2wall_flyany_framemove,1.300670e+00,-2.799355e+00,334020
absangle2wall_flyany_framenearwall,1.188658e+00,-7.337526e+00,277199
absangle2wall_flyany_framepivotcenterstart,1.476402e+00,-2.546954e+00,879
absangle2wall_flyany_framepivottailstart,8.200554e-01,-3.257018e+00,883
absangle2wall_flyany_framerightingstart,1.244099e+00,-5.138418e+00,1427
absangle2wall_flyany_framestop,1.260442e+00,-9.947356e+00,121372
absangle2wall_flyany_frametouch,1.363431e+00,-2.399336e+00,27505
absangle2wall_flyany_framewalk,1.371348e+00,5.417163e-01,47740
absangle2wall_flyany_framewinggrooming,1.291408e+00,-4.155181e+00,8174
absangle2wall_flyfemale_framenearwall,1.125459e+00,-9.148384e+00,131178
absangle2wall_flymale_framenearwall,1.241494e+00,-4.843191e+00,145330
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.700714e+00,4.970265e+00,551
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438261e+00,7.294596e-02,1154
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.453665e+00,-3.778738e+00,151171
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.587312e+00,NaN,447
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528159e+00,3.984401e+00,381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.824405e+00,NaN,251
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.314824e+00,-4.353774e+00,40179
absanglefrom1to2_nose2ell_flyany_frametouch,7.209476e-01,1.028377e-01,27505
absanglefrom1to2_nose2ell_flyfemale_framechase,4.655601e-01,3.189546e+00,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.380926e+00,-3.468600e+00,72650
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.022247e-01,-2.620146e+00,16341
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.623647e-01,-4.221567e-01,228
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.867712e-01,5.405933e+00,447
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522560e+00,2.964133e-01,78413
absanglefrom1to2_nose2ell_flymale_frametouch,7.489385e-01,1.455097e+00,11137
absanglefrom1to2_nose2ell_flymale_framewingextension,9.437956e-01,3.555647e-01,551
absdangle2wall_flyany_framenearwall,2.038239e+00,4.551687e+00,277187
absdangle2wall_flyfemale_framenearwall,2.232700e+00,5.791572e+00,131172
absdangle2wall_flymale_framenearwall,1.889475e+00,3.085318e+00,145324
absdtheta_flyany_frameany,2.040403e+00,6.195661e+00,455373
absdtheta_flyany_framebackup,2.287756e+00,-6.415926e-01,264
absdtheta_flyany_framebodyturn,7.526481e+00,6.857249e+00,4230
absdtheta_flyany_framecrabwalkall,2.236122e+00,5.343018e+00,17429
absdtheta_flyany_framecrabwalkextreme,2.168286e+00,3.856897e+00,901
absdtheta_flyany_framemove,2.523848e+00,5.114099e+00,334001
absdtheta_flyany_framenearfly,1.937660e+00,3.544729e+00,151168
absdtheta_flyany_framenearwall,2.041248e+00,4.677116e+00,277187
absdtheta_flyany_framenotnearfly_notnearwall,2.052003e+00,1.150951e+01,135869
absdtheta_flyany_framepivotcenter,8.428945e+00,3.473932e+00,2372
absdtheta_flyany_framepivottail,7.641343e+00,9.810293e+00,3166
absdtheta_flyany_framerighting,7.542736e+00,-3.252382e+00,10874
absdtheta_flyany_framestop,6.875594e-01,1.334332e+01,121372
absdtheta_flyany_frametouch,1.762633e+00,4.682001e-01,27505
absdtheta_flyany_framewalk,2.238638e+00,6.193316e+00,47740
absdtheta_flyany_framewingextension,1.746415e+00,1.935418e+00,779
absdtheta_flyany_framewingflick,2.660881e+00,1.672504e+00,2085
absdtheta_flyany_framewinggrooming,2.627671e+00,8.467216e+01,8174
absdtheta_flyfemale_frameany,2.291823e+00,7.980657e+00,211084
absdtheta_flymale_frameany,1.821403e+00,3.712218e+00,243598
absdtheta_flymale_framechase,2.217773e+00,2.795866e+00,447
absdv_cor_flyany_frameany,1.307840e+00,-4.627968e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.727836e+00,4.004640e+00,264
absdv_cor_flyany_framebodyturn,2.548921e+00,-1.507809e+00,4230
absdv_cor_flyany_framecrabwalkall,5.203394e+00,-1.750498e+00,17429
absdv_cor_flyany_framecrabwalkextreme,6.049132e+00,7.110563e+00,901
absdv_cor_flyany_framejump,3.560859e+01,1.571176e+01,653
absdv_cor_flyany_framemove,1.679556e+00,-7.729364e+00,334001
absdv_cor_flyany_framenearfly,1.262131e+00,-3.903463e+00,151168
absdv_cor_flyany_framenearwall,1.415559e+00,-5.218805e+00,277187
absdv_cor_flyany_framenotnearfly_notnearwall,1.172034e+00,1.361188e+00,135869
absdv_cor_flyany_framepivotcenter,6.294099e-02,-5.282924e-01,2372
absdv_cor_flyany_framepivottail,3.128083e+00,3.032044e+00,3166
absdv_cor_flyany_framerighting,5.346358e+00,-2.338866e+00,10874
absdv_cor_flyany_framestop,2.874597e-01,1.396919e+01,121372
absdv_cor_flyany_frametouch,1.179447e+00,-4.372230e+00,27505
absdv_cor_flyany_framewalk,3.091473e+00,-2.097984e+00,47740
absdv_cor_flyany_framewingextension,1.082178e+00,5.790187e-01,779
absdv_cor_flyany_framewingflick,1.484455e+00,-2.047239e+00,2085
absdv_cor_flyany_framewinggrooming,1.688402e+00,1.731195e+02,8174
absdv_cor_flyfemale_frameany,1.453633e+00,-2.487828e+00,211084
absdv_cor_flymale_frameany,1.178901e+00,-5.917459e+00,243598
absdv_cor_flymale_framechase,1.831682e+00,-2.089224e+00,447
absphidiff_nose2ell_flyany_framenearfly,1.552247e+00,-2.204641e+00,151168
absphidiff_nose2ell_flyany_frametouch,1.471121e+00,-3.308085e+00,27505
absphidiff_nose2ell_flyfemale_framechase,8.051383e-01,4.981800e+00,203
absphidiff_nose2ell_flyfemale_framenearfly,1.535102e+00,-3.195748e+00,72649
absphidiff_nose2ell_flyfemale_frametouch,1.473705e+00,-5.132001e+00,16341
absphidiff_nose2ell_flyfemale_framewingextension,1.553919e+00,4.655018e-01,228
absphidiff_nose2ell_flymale_framechase,6.544853e-01,7.368661e+00,447
absphidiff_nose2ell_flymale_framenearfly,1.565691e+00,-1.418820e+00,78411
absphidiff_nose2ell_flymale_frametouch,1.475683e+00,-1.343098e+00,11137
absphidiff_nose2ell_flymale_framewingextension,1.572645e+00,1.831409e+00,551
abssmoothdtheta_flyany_frameany,1.342213e+00,2.702248e+00,455373
abssmoothdtheta_flyfemale_frameany,1.476861e+00,3.774727e+00,211084
abssmoothdtheta_flymale_frameany,1.224668e+00,1.348207e+00,243598
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632237e+00,-1.392473e+00,1154
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524569e+00,-1.954757e+00,151171
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.579922e+00,NaN,447
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.443663e+00,-4.919154e+00,381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505374e+00,-1.229795e+00,40179
absthetadiff_nose2ell_flyany_frametouch,1.718010e+00,-1.315922e+00,27505
absthetadiff_nose2ell_flyfemale_framechase,7.781163e-01,6.669836e+00,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.486783e+00,-3.219898e+00,72650
absthetadiff_nose2ell_flyfemale_frametouch,1.675906e+00,-4.213107e+00,16341
absthetadiff_nose2ell_flyfemale_framewingextension,1.288821e+00,1.431262e-01,228
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.524183e-01,1.037309e+01,447
absthetadiff_nose2ell_flymale_framenearfly,1.554792e+00,-9.416627e-01,78413
absthetadiff_nose2ell_flymale_frametouch,1.789525e+00,3.883929e-01,11137
absthetadiff_nose2ell_flymale_framewingextension,1.556243e+00,2.370904e+00,551
absyaw_flyany_framemove,7.158829e-01,5.929090e+00,334020
absyaw_flyfemale_framemove,6.683765e-01,4.411018e+00,181160
absyaw_flymale_framemove,7.505702e-01,5.650614e+00,152201
accmag_flyany_frameany,1.424364e+02,2.474462e+00,455373
accmag_flyfemale_frameany,1.805876e+02,5.943723e+00,211084
accmag_flymale_frameany,1.092448e+02,-1.350057e+00,243598
angle_biggest_wing_flyany_frameany,3.538302e-01,3.638308e+01,455392
angle_biggest_wing_flyany_framewingextension,6.633494e-01,-8.669309e-01,779
angle_biggest_wing_flyfemale_frameany,2.822353e-01,2.674359e+01,211093
angle_biggest_wing_flymale_frameany,4.164999e-01,3.248587e+01,243608
angle_smallest_wing_flyany_frameany,1.923366e-01,4.004266e+01,455392
angle_smallest_wing_flyany_framewingextension,1.854803e-01,5.388413e+00,779
angle_smallest_wing_flyfemale_frameany,1.424342e-01,2.788044e+01,211093
angle_smallest_wing_flymale_frameany,2.358793e-01,3.441893e+01,243608
angleonclosestfly_flyany_framenearfly,-4.761979e-01,-2.130966e+00,151171
angleonclosestfly_flyany_framestop_nearfly,-5.055263e-01,-1.945046e+00,40179
angleonclosestfly_flyany_frametouch,-3.625806e-01,-2.535464e-01,27505
angleonclosestfly_flyfemale_framechase,6.576785e-02,1.003333e+00,203
angleonclosestfly_flyfemale_framenearfly,-4.109637e-01,2.185120e-01,72650
angleonclosestfly_flyfemale_frametouch,-3.430466e-01,6.619933e-01,16341
angleonclosestfly_flyfemale_framewingextension,-2.223206e-01,-7.709983e-02,228
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.108994e-02,1.581047e+00,447
angleonclosestfly_flymale_framenearfly,-5.305917e-01,-5.452290e+00,78413
angleonclosestfly_flymale_frametouch,-3.890078e-01,-1.039244e+00,11137
angleonclosestfly_flymale_framewingextension,-6.766012e-02,2.801891e-01,551
anglesub_flyany_frameany,2.193172e-01,2.667465e+00,455392
anglesub_flyfemale_frameany,2.407057e-01,5.650515e+00,211093
anglesub_flymale_frameany,2.009626e-01,4.796497e-01,243608
area_flyany_frameany,1.613435e+00,-9.551814e-01,455392
area_flyfemale_frameany,1.896628e+00,1.062005e-01,211093
area_flymale_frameany,1.368179e+00,-1.817580e+00,243608
area_inmost_wing_flyany_frameany,7.089250e-01,-5.519416e+00,455392
area_inmost_wing_flyany_framewingextension,6.459403e-01,4.289904e-01,779
area_inmost_wing_flyany_framewinggrooming,3.641534e-01,-1.257660e+00,8174
area_inmost_wing_flyfemale_frameany,7.557639e-01,-4.487377e+00,211093
area_inmost_wing_flymale_frameany,6.677240e-01,-5.680583e+00,243608
area_outmost_wing_flyany_frameany,9.995179e-01,1.655571e+00,455392
area_outmost_wing_flyany_framewingextension,1.251701e+00,4.730667e-01,779
area_outmost_wing_flyany_framewinggrooming,7.986874e-01,-3.054612e+00,8174
area_outmost_wing_flyfemale_frameany,1.089920e+00,2.174627e+00,211093
area_outmost_wing_flymale_frameany,9.209700e-01,9.559647e-01,243608
arena_angle_flyany_frameany,-8.138150e-02,-2.840703e-01,455392
b_mm_flyany_frameany,2.031028e-01,-2.422454e+00,455392
b_mm_flyfemale_frameany,2.224179e-01,-1.082023e+00,211093
b_mm_flymale_frameany,1.863909e-01,-3.299147e+00,243608
boutfreq_flyany_framebackup,1.734769e-04,-4.665668e+00,455392
boutfreq_flyany_framebodyturn,3.427816e-03,-8.987711e-01,455392
boutfreq_flyany_framecrabwalkall,5.680820e-03,-7.106578e+00,455392
boutfreq_flyany_framecrabwalkextreme,5.731326e-04,-2.520130e+00,455392
boutfreq_flyany_framejump,7.356300e-04,-7.336492e-01,455392
boutfreq_flyany_framepivotcenter,1.930205e-03,2.822922e+01,455392
boutfreq_flyany_framepivottail,1.938989e-03,-5.444453e+00,455392
boutfreq_flyany_framerighting,3.133564e-03,3.040975e+01,455392
boutfreq_flyany_framestop,3.723166e-02,2.255618e+01,455392
boutfreq_flyany_frametouch,5.516127e-03,1.035035e+00,455392
boutfreq_flyany_framewalk,1.040422e-02,-6.683451e+00,455392
boutfreq_flyany_framewingextension,3.469538e-04,8.936091e-01,455392
boutfreq_flyany_framewingflick,4.514792e-03,6.335805e+01,455392
boutfreq_flyany_framewinggrooming,1.249473e-03,4.415235e-01,455392
boutfreq_flymale_frameattemptedcopulation,4.105124e-06,-7.299090e-01,243598
boutfreq_flymale_framechase,3.653560e-04,-1.423686e+00,243598
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,243598
corfrac_maj_flyany_frameany,-2.737357e-02,7.244286e+00,455373
corfrac_maj_flyany_framebackup,-7.966085e-03,1.718727e+01,264
corfrac_maj_flyany_framebodyturn,-5.706289e-01,1.840378e+01,4230
corfrac_maj_flyany_framecrabwalkall,-1.891033e-01,8.545105e+00,17429
corfrac_maj_flyany_framecrabwalkextreme,-2.335285e-01,6.970950e+00,901
corfrac_maj_flyany_framepivotcenter,-7.689313e-02,2.726543e+00,2372
corfrac_maj_flyany_framepivottail,-6.876608e-01,6.423284e-01,3166
corfrac_maj_flyfemale_frameany,-4.758943e-02,5.400961e+00,211084
corfrac_maj_flymale_frameany,-9.604348e-03,8.146601e+00,243598
da_flyany_frameany,-5.711825e-06,4.403931e-01,455373
da_flyfemale_frameany,-4.596610e-05,3.942740e-01,211084
da_flymale_frameany,1.631039e-05,-5.030675e-01,243598
dangle2wall_flyany_framenearwall,3.580575e-02,-2.676506e-01,277187
dangle2wall_flyfemale_framenearwall,3.241325e-02,-1.600816e+00,131172
dangle2wall_flymale_framenearwall,4.628056e-02,2.523599e+00,145324
dangle_biggest_wing_flyany_frameany,-2.298836e-01,-2.117636e+01,455373
dangle_biggest_wing_flyfemale_frameany,-2.124236e-01,-1.916176e+01,211084
dangle_biggest_wing_flymale_frameany,-2.456248e-01,-1.748070e+01,243598
dangle_smallest_wing_flyany_frameany,2.299261e-01,2.118641e+01,455373
dangle_smallest_wing_flyfemale_frameany,2.123756e-01,1.907114e+01,211084
dangle_smallest_wing_flymale_frameany,2.457164e-01,1.748772e+01,243598
danglesub_flyany_framemove,-2.297050e-03,5.482702e+00,334001
danglesub_flyany_framenearfly,-4.984354e-02,4.064632e+00,151168
danglesub_flyfemale_framenearfly,-4.032124e-02,4.839613e+00,72649
danglesub_flymale_framenearfly,-5.864738e-02,3.046121e+00,78411
darea_flyany_frameany,-2.243530e-05,-4.834857e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.000343e-01,-1.131585e+00,264
darea_flyany_framebodyturn,-7.093035e-02,-1.335602e+00,4230
darea_flyany_framechase,-1.550334e-02,-1.423927e+00,652
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.649420e-02,6.208842e+00,17429
darea_flyany_framecrabwalkextreme,-1.309309e-01,-4.922883e+00,901
darea_flyany_framejump,-5.756130e-01,-4.019984e+00,653
darea_flyany_framepivotcenter,-8.959385e-03,-1.008403e+00,2372
darea_flyany_framepivottail,-6.488478e-02,-1.047179e+00,3166
darea_flyany_framerighting,2.552045e-02,-1.590357e-01,10874
darea_flyany_framestop,-1.776209e-02,6.619520e-01,121372
darea_flyany_frametouch,-3.477998e-02,4.415371e+00,27505
darea_flyany_framewalk,4.714616e-02,4.931435e+00,47740
darea_flyany_framewingextension,1.685339e-02,2.727010e-01,779
darea_flyany_framewingflick,8.845267e-01,1.842475e+00,2085
darea_flyany_framewinggrooming,-5.283271e-02,-2.076729e+01,8174
darea_flyfemale_frameany,-9.097643e-05,1.337345e+00,211084
darea_flymale_frameany,1.703301e-05,-1.461633e+00,243598
darea_inmost_wing_flyany_frameany,3.601332e-01,1.515770e+01,455373
darea_inmost_wing_flyfemale_frameany,3.993686e-01,1.413415e+01,211084
darea_inmost_wing_flymale_frameany,3.263360e-01,1.190415e+01,243598
darea_outmost_wing_flyany_frameany,-3.603325e-01,-1.517208e+01,455373
darea_outmost_wing_flyany_framewingextension,-6.352576e-01,4.004463e-02,779
darea_outmost_wing_flyfemale_frameany,-4.001016e-01,-1.427562e+01,211084
darea_outmost_wing_flymale_frameany,-3.260856e-01,-1.188779e+01,243598
db_flyany_frameany,-1.737872e-06,-1.520365e+00,455373
db_flyfemale_frameany,2.910023e-06,2.121869e+00,211084
db_flymale_frameany,-4.361560e-06,-2.422644e+00,243598
dcenter_flyany_frameany,1.239248e+01,3.078550e+00,455392
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.171705e+01,1.925228e+00,4230
dcenter_flyany_framebodyturnstart,1.145622e+01,1.619958e+00,1561
dcenter_flyany_framecrabwalkallstart,1.056155e+01,-1.950565e+00,2587
dcenter_flyany_framecrabwalkextreme,9.446221e+00,2.314842e+00,901
dcenter_flyany_framecrabwalkextremestart,9.522950e+00,2.356052e+00,260
dcenter_flyany_framejumpstart,1.192743e+01,-3.770530e-03,334
dcenter_flyany_framemove,1.226093e+01,3.198764e+00,334020
dcenter_flyany_framenearwall,1.152657e+01,3.653470e+00,277199
dcenter_flyany_framepivotcenter,9.829803e+00,6.783662e-01,2372
dcenter_flyany_framepivotcenterstart,1.007006e+01,-7.551064e-02,879
dcenter_flyany_framepivottailstart,1.104138e+01,3.227627e+00,883
dcenter_flyany_framerightingstart,1.322902e+01,1.927976e+00,1427
dcenter_flyany_framestop,1.195517e+01,1.044373e+00,121372
dcenter_flyany_frametouch,2.734117e+00,-5.456378e+00,27505
dcenter_flyany_framewalk,1.260599e+01,1.056692e+00,47740
dcenter_flyany_framewingflick,1.076070e+01,4.651385e+00,2085
dcenter_flyany_framewinggrooming,1.637256e+01,2.852254e+00,8174
dcenter_flyfemale_frameany,1.241251e+01,2.924607e+00,211093
dcenter_flyfemale_framewingflick,1.206381e+01,NaN,1535
dcenter_flymale_frameany,1.237245e+01,2.686369e+00,243608
dcenter_flymale_framewingextension,4.720207e+00,-1.567131e+00,551
dcenter_flymale_framewingflick,9.578262e+00,5.143355e+00,540
ddcenter_flyany_framemove,1.006647e-01,-3.194573e+00,334001
ddcenter_flyany_framenearfly,2.302020e-01,-3.555431e+00,151168
ddcenter_flyfemale_framenearfly,2.161473e-01,-3.566104e+00,72649
ddcenter_flymale_framenearfly,2.518506e-01,-3.319702e+00,78411
ddell2nose_flyany_framenearfly,5.754952e-01,-4.430706e+00,151168
ddell2nose_flyfemale_framenearfly,5.436419e-01,-4.335730e+00,72649
ddell2nose_flymale_framenearfly,6.148108e-01,-4.379435e+00,78411
ddist2wall_flyany_framenearwall,2.946007e-02,1.598238e+00,277187
ddist2wall_flyfemale_framenearwall,3.625223e-02,2.296095e+00,131172
ddist2wall_flymale_framenearwall,3.080385e-02,1.999804e+00,145324
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.060233e-01,-4.377487e+00,151168
ddnose2ell_flyfemale_framenearfly,5.507124e-01,-4.635350e+00,72649
ddnose2ell_flymale_framechase,-2.284418e-01,2.154980e+00,447
ddnose2ell_flymale_framenearfly,6.690855e-01,-3.816826e+00,78411
decc_flyany_frameany,-9.319929e-07,-1.602476e+00,455373
decc_flyfemale_frameany,2.755198e-05,1.881893e+00,211084
decc_flymale_frameany,-1.790968e-05,-2.284054e+00,243598
dell2nose_flyany_frameany,1.150532e+01,3.079941e+00,455392
dell2nose_flyany_framewingflick,9.768681e+00,4.509447e+00,2085
dell2nose_flyfemale_frameany,1.147672e+01,2.956658e+00,211093
dell2nose_flyfemale_framewingflick,1.099659e+01,NaN,1535
dell2nose_flymale_frameany,1.152731e+01,2.672169e+00,243608
dell2nose_flymale_framewingflick,8.668660e+00,4.667042e+00,540
dist2wall_flyany_frameany,1.536437e+01,4.408441e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.131362e+01,7.396904e+00,1561
dist2wall_flyany_framecrabwalkall,9.425045e+00,7.847594e+00,17429
dist2wall_flyany_framecrabwalkextreme,9.883011e+00,3.098221e+00,901
dist2wall_flyany_framejump,2.009987e+01,8.632181e-01,653
dist2wall_flyany_framejumpstart,1.969824e+01,2.193947e+00,334
dist2wall_flyany_framemove,1.493567e+01,9.486458e+00,334020
dist2wall_flyany_framepivotcenterstart,1.572434e+01,-1.919892e-01,879
dist2wall_flyany_framepivottailstart,7.863504e+00,3.443025e+00,883
dist2wall_flyany_framerightingstart,1.687684e+01,2.768058e+00,1427
dist2wall_flyany_framestop,1.606542e+01,6.374957e-01,121372
dist2wall_flyany_frametouch,1.288191e+01,6.788476e+00,27505
dist2wall_flyany_framewalk,1.194778e+01,3.637122e+00,47740
dist2wall_flyany_framewinggrooming,1.825967e+01,-1.923810e+00,8174
dist2wall_flyfemale_frameany,1.520936e+01,3.024240e+00,211093
dist2wall_flymale_frameany,1.552091e+01,5.108159e+00,243608
dmax_wing_angle_flyany_frameany,-7.396005e-04,-1.798066e+00,455373
dmax_wing_angle_flyany_framewingextension,-4.657393e-01,6.957629e-01,779
dmax_wing_angle_flyany_framewingflick,-1.216024e+01,-1.773263e+00,2085
dmax_wing_angle_flyfemale_frameany,-1.496560e-02,-3.762205e+00,211084
dmax_wing_angle_flymale_frameany,1.145178e-02,7.688732e-02,243598
dmax_wing_area_flyany_frameany,-1.225864e+00,-2.226108e+01,455373
dmax_wing_area_flyany_framewingextension,-6.614939e-01,2.679617e-01,779
dmax_wing_area_flyfemale_frameany,-1.565469e+00,-2.513892e+01,211084
dmax_wing_area_flymale_frameany,-9.312140e-01,-1.212239e+01,243598
dmin_wing_angle_flyany_frameany,7.821818e-04,1.809479e+00,455373
dmin_wing_angle_flyany_framewingextension,-4.937489e-01,8.901362e-01,779
dmin_wing_angle_flyany_framewingflick,-1.293333e+01,-1.793209e+00,2085
dmin_wing_angle_flyfemale_frameany,1.491766e-02,3.733397e+00,211084
dmin_wing_angle_flymale_frameany,-1.136021e-02,-4.757313e-02,243598
dmin_wing_area_flyany_frameany,1.225664e+00,2.225282e+01,455373
dmin_wing_area_flyany_framewingextension,3.584252e-02,-1.378352e+00,779
dmin_wing_area_flyfemale_frameany,1.564736e+00,2.506860e+01,211084
dmin_wing_area_flymale_frameany,9.314644e-01,1.213035e+01,243598
dnose2ell_angle_30tomin30_flyany_frameany,1.197836e+01,2.693896e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195725e+01,2.377088e+00,211093
dnose2ell_angle_30tomin30_flymale_frameany,1.199310e+01,2.467250e+00,243608
dnose2ell_angle_min20to20_flyany_frameany,5.911880e+01,1.368035e+01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,5.737687e+01,1.154586e+01,211093
dnose2ell_angle_min20to20_flymale_frameany,6.056121e+01,1.027347e+01,243608
dnose2ell_angle_min30to30_flyany_frameany,4.674511e+01,1.313604e+01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,4.530292e+01,1.099814e+01,211093
dnose2ell_angle_min30to30_flymale_frameany,4.794566e+01,1.017227e+01,243608
dnose2ell_flyany_frameany,1.148534e+01,3.037674e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.102076e+01,2.416881e+00,4230
dnose2ell_flyany_framebodyturnstart,1.076090e+01,2.113245e+00,1561
dnose2ell_flyany_framecrabwalkallstart,9.689791e+00,-1.763269e+00,2587
dnose2ell_flyany_framecrabwalkextreme,8.490313e+00,2.335924e+00,901
dnose2ell_flyany_framecrabwalkextremestart,8.559270e+00,2.444703e+00,260
dnose2ell_flyany_framejumpstart,1.091090e+01,-4.277317e-01,334
dnose2ell_flyany_framenearwall,1.065074e+01,3.790735e+00,277199
dnose2ell_flyany_framepivotcenter,8.912387e+00,5.017416e-01,2372
dnose2ell_flyany_framepivotcenterstart,9.183590e+00,-1.189958e-01,879
dnose2ell_flyany_framepivottailstart,1.038197e+01,3.713048e+00,883
dnose2ell_flyany_framerightingstart,1.251675e+01,2.107584e+00,1427
dnose2ell_flyany_framestop,1.094631e+01,8.192342e-01,121372
dnose2ell_flyany_frametouch,9.260431e-01,-6.598496e+00,27505
dnose2ell_flyany_framewalk,1.182717e+01,1.374872e+00,47740
dnose2ell_flyany_framewingflick,9.985925e+00,3.979174e+00,2085
dnose2ell_flyany_framewinggrooming,1.560591e+01,2.963924e+00,8174
dnose2ell_flyfemale_frameany,1.146180e+01,2.744931e+00,211093
dnose2ell_flyfemale_framewingflick,1.124090e+01,NaN,1535
dnose2ell_flymale_frameany,1.150253e+01,2.734010e+00,243608
dnose2ell_flymale_framechase,1.229746e+00,-4.128735e+00,447
dnose2ell_flymale_framewingextension,3.203629e+00,-1.307726e+00,551
dnose2ell_flymale_framewingflick,8.836543e+00,4.792575e+00,540
dnose2tail_flyany_frameany,1.235901e+01,3.046457e+00,455392
dnose2tail_flyany_framemove,1.224751e+01,3.211700e+00,334020
dnose2tail_flyfemale_frameany,1.231651e+01,2.697531e+00,211093
dnose2tail_flymale_frameany,1.239291e+01,2.736747e+00,243608
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,455373
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,211084
dnwingsdetected_flymale_frameany,-1.245219e-04,3.359154e-01,243598
dphi_flyany_framemove,3.024659e-02,8.601725e-01,334001
dphi_flyfemale_framemove,1.249076e-01,2.101779e+00,181151
dphi_flymale_framemove,-8.277679e-02,-1.208735e+00,152191
dtheta_flyany_frameany,1.727929e-02,2.085715e+00,455373
dtheta_flyfemale_frameany,4.536099e-03,1.572177e-01,211084
dtheta_flymale_frameany,2.981624e-02,2.892999e+00,243598
du_cor_flyany_frameany,2.972345e+00,-6.174706e+00,455373
du_cor_flyfemale_frameany,2.837594e+00,-5.803190e+00,211084
du_cor_flymale_frameany,3.087887e+00,-5.659716e+00,243598
du_ctr_flyany_frameany,3.496374e+00,-5.809905e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.294092e+00,2.219037e+00,264
du_ctr_flyany_framebodyturn,4.418861e+00,-3.800222e+00,4230
du_ctr_flyany_framecrabwalkall,8.191127e+00,-4.754658e+00,17429
du_ctr_flyany_framecrabwalkextreme,1.386365e+00,3.899409e+00,901
du_ctr_flyany_framejump,2.375000e+01,-3.841694e+00,653
du_ctr_flyany_framemove,4.616429e+00,-7.633930e+00,334001
