field,value,zscore,nflyframes
a_mm_flyany_frameany,6.590331e-01,2.788122e+00,479340
a_mm_flyfemale_frameany,7.013926e-01,2.400716e+00,241048
a_mm_flymale_frameany,6.161837e-01,2.696529e+00,238292
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.317916e-01,1.325348e+00,732
absangle2wall_flyany_framebodyturnstart,1.121650e+00,6.012086e-01,1775
absangle2wall_flyany_framecrabwalkall,1.139540e+00,2.856302e-02,35350
absangle2wall_flyany_framecrabwalkextreme,9.836265e-01,4.728689e-01,1248
absangle2wall_flyany_framejump,1.433175e+00,-3.521486e+00,203
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285743e+00,-9.914322e-01,216379
absangle2wall_flyany_framenearwall,1.390106e+00,1.123757e+00,402718
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.774888e-01,2.525085e+00,3844
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538870e+00,-2.144531e+00,262961
absangle2wall_flyany_frametouch,1.449403e+00,9.754781e-01,11441
absangle2wall_flyany_framewalk,1.342423e+00,-7.024974e-01,122005
absangle2wall_flyany_framewinggrooming,1.524801e+00,-4.320387e-01,49585
absangle2wall_flyfemale_framenearwall,1.455884e+00,3.146288e+00,191294
absangle2wall_flymale_framenearwall,1.319583e+00,-1.162224e+00,211424
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.765383e+00,1.539905e+00,440
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413288e+00,-7.796644e-01,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425654e+00,-4.938767e-01,1929
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495517e+00,-2.587694e+00,258544
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476841e+00,-3.406814e-01,1928
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479848e+00,-1.225782e+00,159110
absanglefrom1to2_nose2ell_flyany_frametouch,6.989723e-01,-1.671373e+00,11441
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449606e+00,-2.352886e+00,138830
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.917240e-01,-3.931028e+00,5366
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.025548e-01,1.133972e+00,346
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545684e+00,3.378474e-01,119714
absanglefrom1to2_nose2ell_flymale_frametouch,7.069024e-01,-1.332805e-01,6075
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.244680e+00,-3.435248e+00,402702
absdangle2wall_flyfemale_framenearwall,1.088968e+00,-4.431222e+00,191286
absdangle2wall_flymale_framenearwall,1.403366e+00,-1.910603e+00,211416
absdtheta_flyany_frameany,1.153632e+00,-2.546456e+00,479320
absdtheta_flyany_framebackup,2.642494e+00,8.241700e-01,2912
absdtheta_flyany_framebodyturn,5.640247e+00,-2.973616e-01,4590
absdtheta_flyany_framecrabwalkall,1.786182e+00,4.160663e-01,35350
absdtheta_flyany_framecrabwalkextreme,1.783062e+00,-5.634117e-01,1247
absdtheta_flyany_framemove,2.103896e+00,2.897955e-01,216359
absdtheta_flyany_framenearfly,1.057724e+00,-4.095016e+00,258532
absdtheta_flyany_framenearwall,1.240344e+00,-3.430547e+00,402702
absdtheta_flyany_framenotnearfly_notnearwall,8.945993e-01,6.118232e-01,53919
absdtheta_flyany_framepivotcenter,4.689622e+00,-4.124897e+00,359
absdtheta_flyany_framepivottail,5.241093e+00,-3.071513e-01,17175
absdtheta_flyany_framerighting,9.180549e+00,2.350913e-01,480
absdtheta_flyany_framestop,3.820273e-01,-1.632225e+00,262961
absdtheta_flyany_frametouch,1.581243e+00,-1.479570e+00,11441
absdtheta_flyany_framewalk,1.675822e+00,1.549194e-01,122001
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.141914e-01,1.345732e+00,49585
absdtheta_flyfemale_frameany,9.669214e-01,-3.698089e+00,241038
absdtheta_flymale_frameany,1.342502e+00,-8.916434e-01,238282
absdtheta_flymale_framechase,1.797819e+00,-3.824840e-01,346
absdv_cor_flyany_frameany,1.453376e+00,-1.956790e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.516895e+00,1.379956e+00,2912
absdv_cor_flyany_framebodyturn,3.735467e+00,2.731726e+00,4590
absdv_cor_flyany_framecrabwalkall,6.063383e+00,1.087540e+00,35350
absdv_cor_flyany_framecrabwalkextreme,4.826134e+00,-2.048607e-01,1247
absdv_cor_flyany_framejump,1.590894e+01,6.280581e-01,203
absdv_cor_flyany_framemove,2.977280e+00,6.429369e-01,216359
absdv_cor_flyany_framenearfly,1.090562e+00,-3.733855e+00,258532
absdv_cor_flyany_framenearwall,1.603486e+00,-2.930619e+00,402702
absdv_cor_flyany_framenotnearfly_notnearwall,1.032365e+00,2.168501e+00,53919
absdv_cor_flyany_framepivotcenter,3.251645e-02,-4.334615e-01,359
absdv_cor_flyany_framepivottail,2.873990e+00,1.648536e+00,17175
absdv_cor_flyany_framerighting,5.907753e+00,-5.281463e-01,480
absdv_cor_flyany_framestop,1.219252e-01,-1.506735e+00,262961
absdv_cor_flyany_frametouch,1.469283e+00,-2.236710e+00,11441
absdv_cor_flyany_framewalk,3.693390e+00,1.302029e+00,122001
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.320467e-01,8.772935e-01,49585
absdv_cor_flyfemale_frameany,1.051157e+00,-3.396117e+00,241038
absdv_cor_flymale_frameany,1.860247e+00,-2.163387e-01,238282
absdv_cor_flymale_framechase,1.972544e+00,-1.412866e+00,346
absphidiff_nose2ell_flyany_framenearfly,1.545239e+00,-1.939767e+00,258532
absphidiff_nose2ell_flyany_frametouch,1.539122e+00,-1.407105e+00,11441
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.523079e+00,-2.840940e+00,138823
absphidiff_nose2ell_flyfemale_frametouch,1.542330e+00,-2.896668e+00,5366
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.562780e-01,2.796800e+00,346
absphidiff_nose2ell_flymale_framenearfly,1.567848e+00,-1.136939e+00,119709
absphidiff_nose2ell_flymale_frametouch,1.538447e+00,-2.580720e-01,6075
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.789736e-01,-2.450396e+00,479320
abssmoothdtheta_flyfemale_frameany,7.467721e-01,-3.542726e+00,241038
abssmoothdtheta_flymale_frameany,1.012704e+00,-8.988251e-01,238282
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.484959e+00,-1.472689e+00,440
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664406e+00,-7.822897e-02,1929
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.595410e+00,-3.025463e-01,258544
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581793e+00,-5.195621e-03,1928
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575528e+00,3.422571e-01,159110
absthetadiff_nose2ell_flyany_frametouch,1.707209e+00,-7.447292e-01,11441
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612552e+00,-3.998416e-01,138830
absthetadiff_nose2ell_flyfemale_frametouch,1.749261e+00,-1.639532e+00,5366
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.137561e-01,-2.323268e+00,346
absthetadiff_nose2ell_flymale_framenearfly,1.575633e+00,-2.856548e-01,119714
absthetadiff_nose2ell_flymale_frametouch,1.664910e+00,-2.449770e-01,6075
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.718895e-01,2.926950e+00,216379
absyaw_flyfemale_framemove,6.902780e-01,3.274863e+00,93481
absyaw_flymale_framemove,6.548731e-01,2.287961e+00,122898
accmag_flyany_frameany,8.472913e+01,-2.868530e+00,479320
accmag_flyfemale_frameany,7.060786e+01,-3.839091e+00,241038
accmag_flymale_frameany,9.901373e+01,-1.365358e+00,238282
angle_biggest_wing_flyany_frameany,5.892145e-02,2.022610e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.140859e-02,9.172023e-01,241048
angle_biggest_wing_flymale_frameany,6.652121e-02,2.319437e+00,238292
angle_smallest_wing_flyany_frameany,2.546532e-02,2.494056e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.821330e-02,1.273750e+00,241048
angle_smallest_wing_flymale_frameany,3.280121e-02,2.583143e+00,238292
angleonclosestfly_flyany_framenearfly,-2.429867e-01,3.649006e+00,258544
angleonclosestfly_flyany_framestop_nearfly,-1.626593e-01,4.526746e+00,159110
angleonclosestfly_flyany_frametouch,-3.235602e-01,-8.540554e-02,11441
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.806681e-01,1.536775e+00,138830
angleonclosestfly_flyfemale_frametouch,-3.589139e-01,-7.039942e-02,5366
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.729514e-02,2.653398e+00,346
angleonclosestfly_flymale_framenearfly,-2.038379e-01,5.299149e+00,119714
angleonclosestfly_flymale_frametouch,-3.047485e-01,-2.417321e-01,6075
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.671919e-01,6.023679e+00,479340
anglesub_flyfemale_frameany,2.880296e-01,9.353519e+00,241048
anglesub_flymale_frameany,2.461132e-01,2.605873e+00,238292
area_flyany_frameany,2.029061e+00,4.649452e+00,479340
area_flyfemale_frameany,2.297575e+00,4.415131e+00,241048
area_flymale_frameany,1.757441e+00,4.270473e+00,238292
area_inmost_wing_flyany_frameany,9.177200e-01,2.233365e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.109588e-01,2.202645e+00,49585
area_inmost_wing_flyfemale_frameany,9.837626e-01,2.482990e+00,241048
area_inmost_wing_flymale_frameany,8.509135e-01,1.457347e+00,238292
area_outmost_wing_flyany_frameany,9.849161e-01,2.506558e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.530911e-01,6.250081e-01,49585
area_outmost_wing_flyfemale_frameany,1.056459e+00,2.361446e+00,241048
area_outmost_wing_flymale_frameany,9.125462e-01,2.153407e+00,238292
arena_angle_flyany_frameany,7.167161e-01,7.503949e+00,479340
b_mm_flyany_frameany,2.438754e-01,5.577792e+00,479340
b_mm_flyfemale_frameany,2.606681e-01,5.652715e+00,241048
b_mm_flymale_frameany,2.268885e-01,4.793810e+00,238292
boutfreq_flyany_framebackup,1.556307e-03,2.087829e+00,479340
boutfreq_flyany_framebodyturn,3.703008e-03,-1.027623e+00,479340
boutfreq_flyany_framecrabwalkall,9.289857e-03,-1.560383e+00,479340
boutfreq_flyany_framecrabwalkextreme,7.385155e-04,-5.094783e-01,479340
boutfreq_flyany_framejump,2.086202e-04,-2.470810e+00,479340
boutfreq_flyany_framepivotcenter,2.503442e-04,4.164103e-01,479340
boutfreq_flyany_framepivottail,8.019360e-03,8.377857e-01,479340
boutfreq_flyany_framerighting,1.126549e-04,-1.587057e+00,479340
boutfreq_flyany_framestop,1.168482e-02,-2.007335e+00,479340
boutfreq_flyany_frametouch,4.305921e-03,-5.555569e-01,479340
boutfreq_flyany_framewalk,1.547545e-02,-2.501646e+00,479340
boutfreq_flyany_framewingextension,6.675846e-05,-5.830115e-01,479340
boutfreq_flyany_framewingflick,1.627237e-04,-4.121480e-01,479340
boutfreq_flyany_framewinggrooming,1.764927e-03,1.024114e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.259012e-05,-5.044988e-01,238282
boutfreq_flymale_framechase,2.056387e-04,-1.147787e+00,238282
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,238282
corfrac_maj_flyany_frameany,-5.270767e-02,2.914361e+00,479320
corfrac_maj_flyany_framebackup,-2.010865e-01,1.400002e+00,2912
corfrac_maj_flyany_framebodyturn,-7.859420e-01,-4.740971e+00,4590
corfrac_maj_flyany_framecrabwalkall,-3.505067e-01,-3.437548e+00,35350
corfrac_maj_flyany_framecrabwalkextreme,-5.682663e-01,-7.730405e-01,1247
corfrac_maj_flyany_framepivotcenter,-9.787012e-02,-1.567616e-01,359
corfrac_maj_flyany_framepivottail,-6.925215e-01,-1.152508e+00,17175
corfrac_maj_flyfemale_frameany,-4.062586e-02,3.207990e+00,241038
corfrac_maj_flymale_frameany,-6.492922e-02,2.111889e+00,238282
da_flyany_frameany,-2.464617e-05,-2.357344e+00,479320
da_flyfemale_frameany,-4.133447e-05,9.205292e-01,241038
da_flymale_frameany,-7.764863e-06,-1.918794e+00,238282
dangle2wall_flyany_framenearwall,9.173234e-03,-2.280847e+00,402702
dangle2wall_flyfemale_framenearwall,1.927875e-02,-1.710175e+00,191286
dangle2wall_flymale_framenearwall,-1.179513e-03,-2.575798e+00,211416
dangle_biggest_wing_flyany_frameany,8.637660e-03,2.106177e+00,479320
dangle_biggest_wing_flyfemale_frameany,5.351067e-03,1.539512e+00,241038
dangle_biggest_wing_flymale_frameany,1.196227e-02,2.027427e+00,238282
dangle_smallest_wing_flyany_frameany,-8.665247e-03,-2.106092e+00,479320
dangle_smallest_wing_flyfemale_frameany,-5.352556e-03,-1.563821e+00,241038
dangle_smallest_wing_flymale_frameany,-1.201625e-02,-1.998541e+00,238282
danglesub_flyany_framemove,-1.723208e-02,-4.024620e-01,216359
danglesub_flyany_framenearfly,-4.146477e-02,4.161754e+00,258532
danglesub_flyfemale_framenearfly,-3.278073e-02,4.558816e+00,138823
danglesub_flymale_framenearfly,-5.049491e-02,3.409116e+00,119709
darea_flyany_frameany,-7.755658e-05,-2.242101e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.361617e-01,3.018557e+00,2912
darea_flyany_framebodyturn,-9.371472e-02,-1.845818e+00,4590
darea_flyany_framechase,-6.713589e-02,-3.276836e+00,351
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.424160e-03,1.660793e+00,35350
darea_flyany_framecrabwalkextreme,-8.219122e-02,-1.302613e+00,1247
darea_flyany_framejump,-3.335325e-01,-1.914399e+00,203
darea_flyany_framepivotcenter,6.400202e-02,5.966869e-01,359
darea_flyany_framepivottail,-1.090794e-01,-1.416614e+00,17175
darea_flyany_framerighting,2.742167e-01,2.996182e+00,480
darea_flyany_framestop,-3.422313e-03,3.493827e+00,262961
darea_flyany_frametouch,-9.430844e-02,-1.174863e+00,11441
darea_flyany_framewalk,3.017605e-02,-2.219732e-01,122001
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.336971e-03,3.838983e-01,49585
darea_flyfemale_frameany,-1.723361e-04,9.536423e-01,241038
darea_flymale_frameany,1.831915e-05,-1.803200e+00,238282
darea_inmost_wing_flyany_frameany,7.549510e-02,-1.002102e+00,479320
darea_inmost_wing_flyfemale_frameany,6.357788e-02,-2.062911e+00,241038
darea_inmost_wing_flymale_frameany,8.755016e-02,4.038371e-01,238282
darea_outmost_wing_flyany_frameany,-7.527552e-02,1.008649e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.327807e-02,2.038863e+00,241038
darea_outmost_wing_flymale_frameany,-8.741173e-02,-3.635452e-01,238282
db_flyany_frameany,-1.022537e-09,-3.953998e-01,479320
db_flyfemale_frameany,-4.985013e-06,9.527528e-01,241038
db_flymale_frameany,5.040613e-06,-1.285167e+00,238282
dcenter_flyany_frameany,1.020124e+01,-3.087475e+00,479340
dcenter_flyany_framebackupstart,8.645529e+00,-4.974200e-01,746
dcenter_flyany_framebodyturn,1.400832e+01,7.209772e+00,4590
dcenter_flyany_framebodyturnstart,1.381884e+01,7.231179e+00,1775
dcenter_flyany_framecrabwalkallstart,1.300509e+01,4.580018e+00,4450
dcenter_flyany_framecrabwalkextreme,1.065765e+01,4.203346e+00,1248
dcenter_flyany_framecrabwalkextremestart,1.027745e+01,3.520251e+00,353
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.259618e+01,4.300876e+00,216379
dcenter_flyany_framenearwall,9.755391e+00,-2.427894e+00,402718
dcenter_flyany_framepivotcenter,6.059763e+00,-3.492893e+00,359
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.146225e+01,2.713439e+00,3844
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.038383e+00,-6.576170e+00,262961
dcenter_flyany_frametouch,3.029343e+00,2.735110e+00,11441
dcenter_flyany_framewalk,1.457455e+01,6.748224e+00,122005
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.604102e+00,-5.615904e+00,49585
dcenter_flyfemale_frameany,9.332474e+00,-5.459141e+00,241048
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108005e+01,-5.216299e-01,238292
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.353725e-01,-7.047684e-01,216359
ddcenter_flyany_framenearfly,1.969898e-01,-3.304464e+00,258532
ddcenter_flyfemale_framenearfly,1.508950e-01,-3.698980e+00,138823
ddcenter_flymale_framenearfly,2.444944e-01,-2.836322e+00,119709
ddell2nose_flyany_framenearfly,5.277868e-01,-3.909320e+00,258532
ddell2nose_flyfemale_framenearfly,4.094887e-01,-4.304209e+00,138823
ddell2nose_flymale_framenearfly,6.490407e-01,-3.438689e+00,119709
ddist2wall_flyany_framenearwall,1.058990e-02,-2.568014e+00,402702
ddist2wall_flyfemale_framenearwall,1.002336e-02,-2.651645e+00,191286
ddist2wall_flymale_framenearwall,8.474418e-03,-2.032855e+00,211416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.463686e-01,-3.897734e+00,258532
ddnose2ell_flyfemale_framenearfly,4.394998e-01,-4.244148e+00,138823
ddnose2ell_flymale_framechase,-1.375764e+00,-7.840476e-02,346
ddnose2ell_flymale_framenearfly,6.557650e-01,-3.319794e+00,119709
decc_flyany_frameany,1.444226e-05,1.582868e+00,479320
decc_flyfemale_frameany,1.440349e-05,-2.666747e-01,241038
decc_flymale_frameany,1.448148e-05,1.321374e+00,238282
dell2nose_flyany_frameany,9.227115e+00,-3.219730e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.312202e+00,-5.441853e+00,241048
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015261e+01,-7.163546e-01,238292
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103800e+01,-1.467587e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.966686e+00,3.002806e-01,746
dist2wall_flyany_framebodyturnstart,7.389970e+00,-9.458140e-01,1775
dist2wall_flyany_framecrabwalkall,7.035552e+00,5.172093e-02,35350
dist2wall_flyany_framecrabwalkextreme,8.127289e+00,-1.135484e-01,1248
dist2wall_flyany_framejump,1.918681e+01,-2.565981e-02,203
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.614409e+00,-1.764830e+00,216379
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.016458e+00,-1.289833e+00,3844
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.291842e+01,-2.464552e+00,262961
dist2wall_flyany_frametouch,8.788224e+00,-6.772879e-01,11441
dist2wall_flyany_framewalk,8.540949e+00,-1.521383e+00,122005
dist2wall_flyany_framewinggrooming,1.556172e+01,-3.170382e+00,49585
dist2wall_flyfemale_frameany,1.220861e+01,-8.782035e-01,241048
dist2wall_flymale_frameany,9.853854e+00,-1.880287e+00,238292
dmax_wing_angle_flyany_frameany,1.849797e-02,2.681554e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.833471e-03,1.191968e+00,241038
dmax_wing_angle_flymale_frameany,2.827426e-02,2.461112e+00,238282
dmax_wing_area_flyany_frameany,-3.771132e-01,-1.827489e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.902114e-01,7.726874e-01,241038
dmax_wing_area_flymale_frameany,-4.650201e-01,-3.642733e+00,238282
dmin_wing_angle_flyany_frameany,-1.852556e-02,-2.681290e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.834960e-03,-1.245500e+00,241038
dmin_wing_angle_flymale_frameany,-2.832824e-02,-2.424281e+00,238282
dmin_wing_area_flyany_frameany,3.773328e-01,1.830522e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.905112e-01,-7.870179e-01,241038
dmin_wing_area_flymale_frameany,4.651585e-01,3.659094e+00,238282
dnose2ell_angle_30tomin30_flyany_frameany,9.646534e+00,-3.517047e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.735308e+00,-6.019351e+00,241048
dnose2ell_angle_30tomin30_flymale_frameany,1.056830e+01,-8.009549e-01,238292
dnose2ell_angle_min20to20_flyany_frameany,5.187981e+01,6.829669e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.030528e+01,-3.667954e-01,241048
dnose2ell_angle_min20to20_flymale_frameany,6.358821e+01,1.043703e+01,238292
dnose2ell_angle_min30to30_flyany_frameany,4.069029e+01,6.029061e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.195743e+01,-8.729525e-01,241048
dnose2ell_angle_min30to30_flymale_frameany,4.952415e+01,9.816589e+00,238292
dnose2ell_flyany_frameany,9.231877e+00,-3.176277e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.896199e+00,-4.381940e-01,746
dnose2ell_flyany_framebodyturn,1.308640e+01,6.986015e+00,4590
dnose2ell_flyany_framebodyturnstart,1.291195e+01,6.970354e+00,1775
dnose2ell_flyany_framecrabwalkallstart,1.204769e+01,4.307830e+00,4450
dnose2ell_flyany_framecrabwalkextreme,9.753119e+00,4.119397e+00,1248
dnose2ell_flyany_framecrabwalkextremestart,9.340468e+00,3.498814e+00,353
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.782166e+00,-2.463802e+00,402718
dnose2ell_flyany_framepivotcenter,4.996596e+00,-3.651744e+00,359
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058071e+01,2.473955e+00,3844
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.060598e+00,-6.631961e+00,262961
dnose2ell_flyany_frametouch,1.119276e+00,2.654560e-01,11441
dnose2ell_flyany_framewalk,1.365403e+01,6.555382e+00,122005
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.631117e+00,-5.772465e+00,49585
dnose2ell_flyfemale_frameany,8.324009e+00,-5.710263e+00,241048
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015025e+01,-5.125479e-01,238292
dnose2ell_flymale_framechase,1.788340e+00,-7.859339e-01,346
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015514e+01,-3.129434e+00,479340
dnose2tail_flyany_framemove,1.258936e+01,4.200136e+00,216379
dnose2tail_flyfemale_frameany,9.210169e+00,-5.785170e+00,241048
dnose2tail_flymale_frameany,1.111104e+01,-3.643976e-01,238292
dnwingsdetected_flyany_frameany,6.328490e-05,1.571533e+00,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,241038
dnwingsdetected_flymale_frameany,1.273018e-04,2.345423e+00,238282
dphi_flyany_framemove,-4.120946e-03,-1.073288e-01,216359
dphi_flyfemale_framemove,-9.898026e-02,-1.849950e+00,93471
dphi_flymale_framemove,9.078525e-02,1.721556e+00,122888
dtheta_flyany_frameany,-1.116897e-02,-1.366331e+00,479320
dtheta_flyfemale_frameany,-2.641430e-04,6.697289e-02,241038
dtheta_flymale_frameany,-2.219993e-02,-2.100464e+00,238282
du_cor_flyany_frameany,4.270390e+00,-2.737371e+00,479320
du_cor_flyfemale_frameany,3.406620e+00,-3.306053e+00,241038
du_cor_flymale_frameany,5.144151e+00,-1.855022e+00,238282
du_ctr_flyany_frameany,4.497603e+00,-2.828554e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.853327e+00,-2.289110e+00,2912
du_ctr_flyany_framebodyturn,5.220932e+00,-9.003582e-01,4590
du_ctr_flyany_framecrabwalkall,1.067556e+01,-6.838314e-01,35350
du_ctr_flyany_framecrabwalkextreme,1.020060e+00,-2.942855e-01,1247
du_ctr_flyany_framejump,2.931613e+01,-9.023327e-01,203
du_ctr_flyany_framemove,9.652402e+00,-1.334749e+00,216359
du_ctr_flyany_framenearfly,3.110991e+00,-4.010322e+00,258532
du_ctr_flyany_framenearwall,4.780614e+00,-3.493598e+00,402702
du_ctr_flyany_framenotnearfly_notnearwall,5.936013e+00,1.599777e+00,53919
du_ctr_flyany_framepivotcenter,1.434077e-02,-1.309720e+00,359
du_ctr_flyany_framerighting,4.502626e+00,2.229337e-01,480
du_ctr_flyany_framestop,4.965862e-02,-4.701845e+00,262961
du_ctr_flyany_frametouch,1.506523e+00,-3.532008e+00,11441
du_ctr_flyany_framewalk,1.543218e+01,-9.763749e-01,122001
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
