field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328752e-01,-4.339954e-01,479460
a_mm_flyfemale_frameany,6.763461e-01,-4.408875e-01,235765
a_mm_flymale_frameany,5.907213e-01,-3.093393e-01,243060
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.771176e-01,4.330771e-02,973
absangle2wall_flyany_framebodyturnstart,1.054877e+00,-1.375208e+00,1988
absangle2wall_flyany_framecrabwalkall,1.095738e+00,-2.447865e+00,70307
absangle2wall_flyany_framecrabwalkextreme,9.683308e-01,1.498406e-01,1700
absangle2wall_flyany_framejump,1.562449e+00,-1.517298e+00,618
absangle2wall_flyany_framejumpstart,1.655903e+00,3.864598e-01,221
absangle2wall_flyany_framemove,1.212615e+00,-4.660252e+00,299858
absangle2wall_flyany_framenearwall,1.345385e+00,-2.278282e+00,451452
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.939201e-01,-2.028158e+00,3997
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608069e+00,-6.204640e-01,179602
absangle2wall_flyany_frametouch,1.404953e+00,-7.860752e-01,13175
absangle2wall_flyany_framewalk,1.253892e+00,-4.858665e+00,175240
absangle2wall_flyany_framewinggrooming,1.514440e+00,-4.499765e-01,23255
absangle2wall_flyfemale_framenearwall,1.347316e+00,-2.454695e+00,222041
absangle2wall_flymale_framenearwall,1.343642e+00,-1.778491e+00,229125
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597383e+00,-1.877834e+00,580
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.601252e+00,1.710617e+00,896
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512557e+00,4.695652e-01,2673
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.127876e+00,2.258864e-01,297
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584222e+00,-4.904653e-01,214191
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485471e+00,-6.072150e-01,2028
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547282e+00,-9.058572e-01,79288
absanglefrom1to2_nose2ell_flyany_frametouch,7.722115e-01,9.978751e-01,13175
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549252e+00,-8.036450e-01,108239
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.737965e-01,4.470112e-01,7059
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617756e+00,4.062897e-01,105850
absanglefrom1to2_nose2ell_flymale_frametouch,7.707825e-01,9.280239e-01,6116
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.411711e+00,9.496026e-01,451432
absdangle2wall_flyfemale_framenearwall,1.371819e+00,9.520378e-01,222031
absdangle2wall_flymale_framenearwall,1.450719e+00,8.098946e-01,229115
absdtheta_flyany_frameany,1.371327e+00,1.794930e+00,479440
absdtheta_flyany_framebackup,2.413087e+00,-2.229358e-01,4201
absdtheta_flyany_framebodyturn,5.114046e+00,-1.488432e+00,5002
absdtheta_flyany_framecrabwalkall,1.567471e+00,-1.160371e+00,70303
absdtheta_flyany_framecrabwalkextreme,1.653241e+00,-1.789190e+00,1700
absdtheta_flyany_framemove,1.954630e+00,-1.964828e-01,299838
absdtheta_flyany_framenearfly,1.413516e+00,1.643778e+00,214185
absdtheta_flyany_framenearwall,1.408623e+00,9.935890e-01,451432
absdtheta_flyany_framenotnearfly_notnearwall,9.989950e-01,2.500635e+00,24149
absdtheta_flyany_framepivotcenter,6.928272e+00,1.904916e+00,299
absdtheta_flyany_framepivottail,4.886023e+00,-8.238818e-01,16159
absdtheta_flyany_framerighting,9.096498e+00,1.164506e-01,413
absdtheta_flyany_framestop,4.006035e-01,6.980962e-01,179602
absdtheta_flyany_frametouch,1.660723e+00,1.076289e+00,13175
absdtheta_flyany_framewalk,1.595685e+00,-7.037760e-02,175237
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.405729e-01,-8.919566e-02,23255
absdtheta_flyfemale_frameany,1.337852e+00,1.763090e+00,235755
absdtheta_flymale_frameany,1.404801e+00,1.587596e+00,243050
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.041670e+00,3.484539e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.239482e+00,-1.208065e+00,4201
absdv_cor_flyany_framebodyturn,3.285525e+00,1.284107e+00,5002
absdv_cor_flyany_framecrabwalkall,6.068445e+00,1.851949e+00,70303
absdv_cor_flyany_framecrabwalkextreme,4.911524e+00,1.101657e+00,1700
absdv_cor_flyany_framejump,2.051662e+01,3.129218e+00,618
absdv_cor_flyany_framemove,3.170422e+00,2.374265e+00,299838
absdv_cor_flyany_framenearfly,1.698000e+00,2.090910e+00,214185
absdv_cor_flyany_framenearwall,2.121238e+00,2.565067e+00,451432
absdv_cor_flyany_framenotnearfly_notnearwall,1.107373e+00,3.291847e+00,24149
absdv_cor_flyany_framepivotcenter,2.485502e-02,-2.254611e-01,299
absdv_cor_flyany_framepivottail,2.515046e+00,4.503632e-01,16159
absdv_cor_flyany_framerighting,5.756590e+00,8.218533e-02,413
absdv_cor_flyany_framestop,1.390915e-01,6.190970e-01,179602
absdv_cor_flyany_frametouch,1.912727e+00,2.187125e+00,13175
absdv_cor_flyany_framewalk,3.940547e+00,2.916529e+00,175237
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.275179e-01,5.943301e-02,23255
absdv_cor_flyfemale_frameany,1.961268e+00,3.748774e+00,235755
absdv_cor_flymale_frameany,2.122774e+00,2.729963e+00,243050
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.701607e+00,2.132308e+00,214185
absphidiff_nose2ell_flyany_frametouch,1.620820e+00,8.568020e-01,13175
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702918e+00,2.335556e+00,108236
absphidiff_nose2ell_flyfemale_frametouch,1.620428e+00,8.027444e-01,7059
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.700839e+00,1.891119e+00,105847
absphidiff_nose2ell_flymale_frametouch,1.621218e+00,6.064591e-01,6116
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068310e+00,1.815639e+00,479440
abssmoothdtheta_flyfemale_frameany,1.054975e+00,1.671362e+00,235755
abssmoothdtheta_flymale_frameany,1.082507e+00,1.721183e+00,243050
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534572e+00,-1.508094e-01,580
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729374e+00,9.349605e-01,2673
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.705030e+00,6.580733e-01,297
absthetadiff_nose2ell_flyany_framenearfly,1.725034e+00,1.790897e+00,214191
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577574e+00,-4.104335e-01,2028
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678062e+00,2.345325e+00,79288
absthetadiff_nose2ell_flyany_frametouch,1.929647e+00,2.476660e+00,13175
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.738335e+00,1.951490e+00,108239
absthetadiff_nose2ell_flyfemale_frametouch,1.930521e+00,3.226998e+00,7059
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.713712e+00,1.591362e+00,105850
absthetadiff_nose2ell_flymale_frametouch,1.928199e+00,1.333927e+00,6116
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.447571e-01,1.220030e+00,299858
absyaw_flyfemale_framemove,6.723949e-01,2.006539e+00,149016
absyaw_flymale_framemove,6.174736e-01,5.414710e-01,150643
accmag_flyany_frameany,1.092997e+02,2.150514e+00,479440
accmag_flyfemale_frameany,1.089777e+02,2.034537e+00,235755
accmag_flymale_frameany,1.096965e+02,2.047180e+00,243050
angle_biggest_wing_flyany_frameany,2.199862e-02,-1.996425e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.510180e-02,-1.534876e+00,235765
angle_biggest_wing_flymale_frameany,1.852909e-02,-1.788597e+00,243060
angle_smallest_wing_flyany_frameany,9.535009e-03,-8.787562e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.193482e-02,5.782601e-02,235765
angle_smallest_wing_flymale_frameany,6.974743e-03,-1.278930e+00,243060
angleonclosestfly_flyany_framenearfly,-3.154753e-01,2.885093e-01,214191
angleonclosestfly_flyany_framestop_nearfly,-3.091542e-01,2.815026e-01,79288
angleonclosestfly_flyany_frametouch,-3.795132e-01,-1.520764e+00,13175
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.002486e-01,3.355172e-01,108239
angleonclosestfly_flyfemale_frametouch,-2.968512e-01,4.927342e-01,7059
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.331707e-01,-2.062560e-01,105850
angleonclosestfly_flymale_frametouch,-4.569737e-01,-2.355296e+00,6116
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.112879e-01,1.153980e+00,479460
anglesub_flyfemale_frameany,2.205293e-01,2.057017e+00,235765
anglesub_flymale_frameany,2.025900e-01,3.800705e-01,243060
area_flyany_frameany,1.780091e+00,-1.045601e+00,479460
area_flyfemale_frameany,2.017247e+00,-1.086013e+00,235765
area_flymale_frameany,1.549932e+00,-8.179500e-01,243060
area_inmost_wing_flyany_frameany,9.057078e-01,1.379182e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.958806e-01,1.930029e-01,23255
area_inmost_wing_flyfemale_frameany,9.693495e-01,1.512968e+00,235765
area_inmost_wing_flymale_frameany,8.448478e-01,1.010686e+00,243060
area_outmost_wing_flyany_frameany,9.376780e-01,6.827834e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.057270e-01,-4.917378e-01,23255
area_outmost_wing_flyfemale_frameany,1.007301e+00,8.048106e-01,235765
area_outmost_wing_flymale_frameany,8.705660e-01,4.404773e-01,243060
arena_angle_flyany_frameany,-3.830157e-01,-4.154666e+00,479460
b_mm_flyany_frameany,2.227351e-01,-1.431523e+00,479460
b_mm_flyfemale_frameany,2.372706e-01,-1.530493e+00,235765
b_mm_flymale_frameany,2.086129e-01,-1.132356e+00,243060
boutfreq_flyany_framebackup,2.029366e-03,4.441539e+00,479460
boutfreq_flyany_framebodyturn,4.146331e-03,8.340788e-01,479460
boutfreq_flyany_framecrabwalkall,1.460184e-02,4.098866e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.719268e-04,2.092000e+00,479460
boutfreq_flyany_framejump,4.901347e-04,-4.754327e-01,479460
boutfreq_flyany_framepivotcenter,2.461102e-04,-1.152086e+00,479460
boutfreq_flyany_framepivottail,8.336462e-03,1.925439e+00,479460
boutfreq_flyany_framerighting,7.508447e-05,2.102676e-02,479460
boutfreq_flyany_framestop,1.481458e-02,9.218477e-01,479460
boutfreq_flyany_frametouch,5.362283e-03,2.413801e+00,479460
boutfreq_flyany_framewalk,2.152213e-02,2.413188e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-2.109842e-01,479460
boutfreq_flyany_framewingflick,8.759855e-05,5.402075e-01,479460
boutfreq_flyany_framewinggrooming,8.447003e-04,-3.106004e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.114380e-06,-2.171317e-01,243050
boutfreq_flymale_framechase,2.386340e-04,-2.165991e-01,243050
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,243050
corfrac_maj_flyany_frameany,-1.470978e-01,-3.394284e+00,479440
corfrac_maj_flyany_framebackup,-2.220786e-01,-1.246242e-01,4201
corfrac_maj_flyany_framebodyturn,-7.813739e-01,-2.986226e+00,5002
corfrac_maj_flyany_framecrabwalkall,-3.006418e-01,2.017908e+00,70303
corfrac_maj_flyany_framecrabwalkextreme,-6.172239e-01,-1.078838e+00,1700
corfrac_maj_flyany_framepivotcenter,-9.889724e-02,1.133122e-01,299
corfrac_maj_flyany_framepivottail,-7.123829e-01,-2.653981e+00,16159
corfrac_maj_flyfemale_frameany,-1.569330e-01,-3.013249e+00,235755
corfrac_maj_flymale_frameany,-1.380773e-01,-3.345124e+00,243050
da_flyany_frameany,5.019521e-07,1.602826e+00,479440
da_flyfemale_frameany,3.612576e-06,9.952071e-01,235755
da_flymale_frameany,-6.169781e-06,-4.040664e-01,243050
dangle2wall_flyany_framenearwall,-5.384997e-03,-1.737450e+00,451432
dangle2wall_flyfemale_framenearwall,-1.407826e-03,-1.514806e+00,222031
dangle2wall_flymale_framenearwall,-9.329894e-03,-1.588730e+00,229115
dangle_biggest_wing_flyany_frameany,2.028932e-02,2.967711e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.067341e-02,2.375925e+00,235755
dangle_biggest_wing_flymale_frameany,2.108417e-02,2.784251e+00,243050
dangle_smallest_wing_flyany_frameany,-2.036887e-02,-2.972337e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.073516e-02,-2.379813e+00,235755
dangle_smallest_wing_flymale_frameany,-2.124540e-02,-2.780937e+00,243050
danglesub_flyany_framemove,-2.661897e-02,-1.762192e+00,299838
danglesub_flyany_framenearfly,-8.605585e-02,-1.124025e+00,214185
danglesub_flyfemale_framenearfly,-8.210037e-02,-1.100764e+00,108236
danglesub_flymale_framenearfly,-9.018447e-02,-1.042849e+00,105847
darea_flyany_frameany,2.276236e-05,1.837387e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.654393e-01,1.363807e+00,4201
darea_flyany_framebodyturn,-4.458093e-02,5.431240e-01,5002
darea_flyany_framechase,5.291622e-02,8.068018e-01,305
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.772449e-02,-9.024127e-01,70303
darea_flyany_framecrabwalkextreme,-1.114862e-01,-2.052891e+00,1700
darea_flyany_framejump,-2.881618e-01,-1.361891e+00,618
darea_flyany_framepivotcenter,-1.425596e-02,-9.448030e-01,299
darea_flyany_framepivottail,-6.983477e-02,2.556434e-01,16159
darea_flyany_framerighting,8.712880e-02,-3.553825e-01,413
darea_flyany_framestop,-1.211918e-02,-4.930783e-02,179602
darea_flyany_frametouch,-7.693054e-02,-4.508781e-01,13175
darea_flyany_framewalk,2.840681e-02,-1.069503e+00,175237
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.867355e-03,2.194765e+00,23255
darea_flyfemale_frameany,-1.021255e-05,7.342470e-01,235755
darea_flymale_frameany,5.820536e-05,-1.514964e-01,243050
darea_inmost_wing_flyany_frameany,1.565096e-02,-3.462314e+00,479440
darea_inmost_wing_flyfemale_frameany,1.660082e-02,-2.832038e+00,235755
darea_inmost_wing_flymale_frameany,1.310586e-02,-3.111726e+00,243050
darea_outmost_wing_flyany_frameany,-1.554873e-02,3.462745e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.613625e-02,2.854414e+00,235755
darea_outmost_wing_flymale_frameany,-1.337953e-02,3.107912e+00,243050
db_flyany_frameany,2.017011e-06,7.195019e-01,479440
db_flyfemale_frameany,-3.219091e-06,1.982935e-01,235755
db_flymale_frameany,8.841681e-06,1.460592e-01,243050
dcenter_flyany_frameany,1.002162e+01,-2.860452e+00,479460
dcenter_flyany_framebackupstart,7.851195e+00,-2.651035e+00,973
dcenter_flyany_framebodyturn,1.011269e+01,-4.195382e+00,5002
dcenter_flyany_framebodyturnstart,9.937811e+00,-4.473886e+00,1988
dcenter_flyany_framecrabwalkallstart,1.104977e+01,-1.330814e+00,7001
dcenter_flyany_framecrabwalkextreme,7.417149e+00,-2.077270e+00,1700
dcenter_flyany_framecrabwalkextremestart,7.698433e+00,-1.667987e+00,466
dcenter_flyany_framejumpstart,1.062284e+01,-1.896535e+00,233
dcenter_flyany_framemove,1.030898e+01,-2.946872e+00,299858
dcenter_flyany_framenearwall,9.728149e+00,-2.031843e+00,451452
dcenter_flyany_framepivotcenter,6.979900e+00,-2.190722e+00,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.208899e+00,-3.343360e+00,3997
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.438202e+00,-2.706153e+00,179602
dcenter_flyany_frametouch,2.851751e+00,-1.677880e+00,13175
dcenter_flyany_framewalk,1.150050e+01,-2.342572e+00,175240
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.184037e+01,-1.449340e+00,23255
dcenter_flyfemale_frameany,9.887470e+00,-2.957073e+00,235765
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.012634e+01,-2.363184e+00,243060
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.788072e-01,4.938047e-01,299838
ddcenter_flyany_framenearfly,3.724612e-01,7.907327e-01,214185
ddcenter_flyfemale_framenearfly,3.551112e-01,9.164894e-01,108236
ddcenter_flymale_framenearfly,3.885960e-01,6.163384e-01,105847
ddell2nose_flyany_framenearfly,1.091606e+00,1.097802e+00,214185
ddell2nose_flyfemale_framenearfly,1.027305e+00,1.016147e+00,108236
ddell2nose_flymale_framenearfly,1.154215e+00,1.122513e+00,105847
ddist2wall_flyany_framenearwall,6.581680e-03,-1.325317e+00,451432
ddist2wall_flyfemale_framenearwall,2.044703e-03,-2.229465e+00,222031
ddist2wall_flymale_framenearwall,1.129140e-02,1.898283e-01,229115
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.101144e+00,1.065802e+00,214185
ddnose2ell_flyfemale_framenearfly,1.062135e+00,1.080446e+00,108236
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.142047e+00,9.737629e-01,105847
decc_flyany_frameany,2.780700e-06,-7.446237e-01,479440
decc_flyfemale_frameany,-7.441010e-06,-1.156835e+00,235755
decc_flymale_frameany,1.717551e-05,6.667770e-01,243050
dell2nose_flyany_frameany,9.117493e+00,-2.829891e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.949394e+00,-2.833964e+00,235765
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.254538e+00,-2.426948e+00,243060
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.363246e+00,-3.142591e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.168491e+00,-6.229687e-01,973
dist2wall_flyany_framebodyturnstart,6.191713e+00,-1.797964e+00,1988
dist2wall_flyany_framecrabwalkall,5.938298e+00,-1.881019e+00,70307
dist2wall_flyany_framecrabwalkextreme,6.187661e+00,-1.977544e+00,1700
dist2wall_flyany_framejump,1.503096e+01,-2.059596e+00,618
dist2wall_flyany_framejumpstart,1.287372e+01,-3.080513e+00,221
dist2wall_flyany_framemove,6.895680e+00,-2.712629e+00,299858
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.509414e+00,-1.485030e+00,3997
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.072811e+01,-2.463561e+00,179602
dist2wall_flyany_frametouch,6.881974e+00,-2.407078e+00,13175
dist2wall_flyany_framewalk,6.817534e+00,-2.172672e+00,175240
dist2wall_flyany_framewinggrooming,1.434799e+01,-2.408587e+00,23255
dist2wall_flyfemale_frameany,8.621917e+00,-3.262871e+00,235765
dist2wall_flymale_frameany,8.095884e+00,-2.611939e+00,243060
dmax_wing_angle_flyany_frameany,-4.635511e-03,-1.437516e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.709416e-03,-1.970629e+00,235755
dmax_wing_angle_flymale_frameany,7.087581e-04,-4.169046e-01,243050
dmax_wing_area_flyany_frameany,-2.326263e-01,1.259964e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.298492e-01,1.064840e+00,235755
dmax_wing_area_flymale_frameany,-2.323438e-01,1.023466e+00,243050
dmin_wing_angle_flyany_frameany,4.555960e-03,1.430539e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.647673e-03,1.949843e+00,235755
dmin_wing_angle_flymale_frameany,-8.699967e-04,4.181768e-01,243050
dmin_wing_area_flyany_frameany,2.327286e-01,-1.259446e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.303138e-01,-1.060087e+00,235755
dmin_wing_area_flymale_frameany,2.320701e-01,-1.025763e+00,243050
dnose2ell_angle_30tomin30_flyany_frameany,9.608797e+00,-2.921424e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.457937e+00,-3.128147e+00,235765
dnose2ell_angle_30tomin30_flymale_frameany,9.728649e+00,-2.310359e+00,243060
dnose2ell_angle_min20to20_flyany_frameany,3.848104e+01,-2.568156e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.694678e+01,-2.085096e+00,235765
dnose2ell_angle_min20to20_flymale_frameany,3.994246e+01,-2.032047e+00,243060
dnose2ell_angle_min30to30_flyany_frameany,3.061715e+01,-2.840273e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.941418e+01,-2.430937e+00,235765
dnose2ell_angle_min30to30_flymale_frameany,3.175539e+01,-2.202046e+00,243060
dnose2ell_flyany_frameany,9.097646e+00,-2.878884e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.970877e+00,-2.786075e+00,973
dnose2ell_flyany_framebodyturn,9.253156e+00,-4.069078e+00,5002
dnose2ell_flyany_framebodyturnstart,9.075789e+00,-4.351102e+00,1988
dnose2ell_flyany_framecrabwalkallstart,1.014513e+01,-1.320428e+00,7001
dnose2ell_flyany_framecrabwalkextreme,6.326849e+00,-2.081213e+00,1700
dnose2ell_flyany_framecrabwalkextremestart,6.593459e+00,-1.666392e+00,466
dnose2ell_flyany_framejumpstart,9.729707e+00,-2.036750e+00,233
dnose2ell_flyany_framenearwall,8.792955e+00,-2.036108e+00,451452
dnose2ell_flyany_framepivotcenter,6.166870e+00,-2.154449e+00,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.286587e+00,-3.416415e+00,3997
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.502110e+00,-2.748533e+00,179602
dnose2ell_flyany_frametouch,1.098602e+00,-1.389724e-01,13175
dnose2ell_flyany_framewalk,1.062381e+01,-2.295873e+00,175240
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.101242e+01,-1.371312e+00,23255
dnose2ell_flyfemale_frameany,8.944807e+00,-3.055875e+00,235765
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.220262e+00,-2.304915e+00,243060
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.000458e+01,-2.862708e+00,479460
dnose2tail_flyany_framemove,1.033337e+01,-2.850014e+00,299858
dnose2tail_flyfemale_frameany,9.823396e+00,-3.082842e+00,235765
dnose2tail_flymale_frameany,1.015510e+01,-2.221266e+00,243060
dnwingsdetected_flyany_frameany,-6.324985e-05,-5.850303e-01,479440
dnwingsdetected_flyfemale_frameany,-1.286272e-04,-6.658370e-01,235755
dnwingsdetected_flymale_frameany,0.000000e+00,4.121888e-01,243050
dphi_flyany_framemove,-1.556676e-01,-3.832447e+00,299838
dphi_flyfemale_framemove,-9.697504e-02,-1.855730e+00,149006
dphi_flymale_framemove,-2.130560e-01,-3.906521e+00,150633
dtheta_flyany_frameany,1.009737e-02,1.565180e+00,479440
dtheta_flyfemale_frameany,4.365988e-03,5.581599e-01,235755
dtheta_flymale_frameany,1.563250e-02,1.752671e+00,243050
du_cor_flyany_frameany,5.798988e+00,1.556464e+00,479440
du_cor_flyfemale_frameany,5.412884e+00,1.534898e+00,235755
du_cor_flymale_frameany,6.183319e+00,1.356190e+00,243050
du_ctr_flyany_frameany,6.134063e+00,1.544881e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.147116e+00,1.139737e+00,4201
du_ctr_flyany_framebodyturn,5.311207e+00,7.313281e-01,5002
du_ctr_flyany_framecrabwalkall,1.153292e+01,1.174243e+00,70303
du_ctr_flyany_framecrabwalkextreme,1.265512e+00,2.114494e+00,1700
du_ctr_flyany_framejump,2.494783e+01,-1.983871e+00,618
du_ctr_flyany_framemove,9.703586e+00,4.221962e-02,299838
du_ctr_flyany_framenearfly,5.133797e+00,1.090694e+00,214185
du_ctr_flyany_framenearwall,6.239732e+00,9.713090e-01,451432
du_ctr_flyany_framenotnearfly_notnearwall,8.050807e+00,4.055627e+00,24149
du_ctr_flyany_framepivotcenter,5.131592e-01,1.521870e+00,299
du_ctr_flyany_framerighting,3.334476e+00,-1.522256e+00,413
du_ctr_flyany_framestop,8.299312e-02,-2.815699e-01,179602
du_ctr_flyany_frametouch,2.082805e+00,9.494077e-01,13175
du_ctr_flyany_framewalk,1.451406e+01,-1.807491e-01,175237
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.137025e-01,3.780155e-01,23255
