field,value,zscore,nflyframes
a_mm_flyany_frameany,5.646973e-01,-1.021654e+01,479440
a_mm_flyfemale_frameany,6.322453e-01,-5.824589e+00,212702
a_mm_flymale_frameany,5.108333e-01,-1.257662e+01,266738
absangle2wall_flyany_frameattemptedcopulation,1.569435e+00,-2.144018e-01,481
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.457876e+00,1.636638e+01,6285
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.521353e+00,1.469974e+01,65928
absangle2wall_flyany_framenearwall,1.644091e+00,1.034575e+01,148377
absangle2wall_flyany_framepivotcenterstart,1.581399e+00,-1.218438e+00,1594
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590192e+00,-8.992839e-01,413512
absangle2wall_flyany_frametouch,1.720616e+00,8.899532e+00,2545
absangle2wall_flyany_framewalk,1.351118e+00,-1.095556e-01,7217
absangle2wall_flyany_framewinggrooming,1.463376e+00,-1.325433e+00,2011
absangle2wall_flyfemale_framenearwall,1.566869e+00,6.935872e+00,59063
absangle2wall_flymale_framenearwall,1.760858e+00,1.341676e+01,89314
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726091e+00,6.667365e+00,364
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.750315e+00,8.044324e+00,155101
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.626988e+00,NaN,574
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.743294e+00,4.368720e+00,133137
absanglefrom1to2_nose2ell_flyany_frametouch,9.083906e-01,5.761693e+00,2545
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.654823e+00,1.118950e+00,76996
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.977149e-01,5.032219e+00,1626
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.733881e+00,8.961297e+00,481
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.825976e+00,5.524531e+00,78105
absanglefrom1to2_nose2ell_flymale_frametouch,9.828808e-01,5.520646e+00,919
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.535858e-01,-8.518081e+00,148376
absdangle2wall_flyfemale_framenearwall,7.828044e-01,-7.366451e+00,59063
absdangle2wall_flymale_framenearwall,7.388608e-01,-8.325282e+00,89313
absdtheta_flyany_frameany,7.190896e-01,-7.271858e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.797414e-01,-7.934516e+00,6285
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.237871e+00,1.643368e+00,65908
absdtheta_flyany_framenearfly,7.206061e-01,-7.336447e+00,155093
absdtheta_flyany_framenearwall,7.542063e-01,-8.509393e+00,148376
absdtheta_flyany_framenotnearfly_notnearwall,7.177544e-01,-1.289386e+00,227091
absdtheta_flyany_framepivotcenter,4.014332e+00,-5.725996e+00,8452
absdtheta_flyany_framepivottail,4.472448e+00,-3.516753e+00,465
absdtheta_flyany_framerighting,6.004918e+00,-6.320000e+00,1053
absdtheta_flyany_framestop,4.821227e-01,3.303607e+00,413512
absdtheta_flyany_frametouch,1.120151e+00,-6.378770e+00,2545
absdtheta_flyany_framewalk,8.312732e-01,-8.824348e+00,7217
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.479303e-01,2.761554e+00,2011
absdtheta_flyfemale_frameany,7.598863e-01,-5.704466e+00,212695
absdtheta_flymale_frameany,6.865570e-01,-7.876511e+00,266725
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.947635e-01,-1.026081e+01,479420
absdv_cor_flyany_frameattemptedcopulation,9.183687e-02,-3.472620e+00,480
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.479109e+00,-1.362369e+01,6285
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.302277e-01,-1.341975e+01,65908
absdv_cor_flyany_framenearfly,2.010842e-01,-9.511153e+00,155093
absdv_cor_flyany_framenearwall,3.572977e-01,-1.072264e+01,148376
absdv_cor_flyany_framenotnearfly_notnearwall,1.461389e-01,-4.369797e+00,227091
absdv_cor_flyany_framepivotcenter,2.297310e-02,-5.362814e-01,8452
absdv_cor_flyany_framepivottail,1.278606e+00,-5.262363e+00,465
absdv_cor_flyany_framerighting,5.641082e+00,-1.187432e+00,1053
absdv_cor_flyany_framestop,1.116351e-01,-2.594318e+00,413512
absdv_cor_flyany_frametouch,3.618591e-01,-1.033530e+01,2545
absdv_cor_flyany_framewalk,1.704635e+00,-9.032258e+00,7217
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.838136e-01,6.705220e+00,2011
absdv_cor_flyfemale_frameany,2.573466e-01,-8.285725e+00,212695
absdv_cor_flymale_frameany,1.448577e-01,-1.064905e+01,266725
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.404026e+00,-5.267512e+00,155093
absphidiff_nose2ell_flyany_frametouch,1.421178e+00,-5.072372e+00,2545
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.421160e+00,-5.414868e+00,76992
absphidiff_nose2ell_flyfemale_frametouch,1.436428e+00,-6.784955e+00,1626
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.388344e+00,-4.978584e+00,78101
absphidiff_nose2ell_flymale_frametouch,1.426074e+00,-2.391652e+00,919
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.607147e-01,-7.870176e+00,479420
abssmoothdtheta_flyfemale_frameany,5.517332e-01,-5.805971e+00,212695
abssmoothdtheta_flymale_frameany,3.881337e-01,-8.737514e+00,266725
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449898e+00,-4.064092e+00,364
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528687e+00,-1.414862e+00,155101
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.475301e+00,NaN,574
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532262e+00,-4.635909e-01,133137
absthetadiff_nose2ell_flyany_frametouch,1.650985e+00,-1.580636e+00,2545
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.506054e+00,-2.261870e+00,76996
absthetadiff_nose2ell_flyfemale_frametouch,1.566546e+00,-5.336612e+00,1626
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.592999e+00,8.834423e+00,481
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.548134e+00,-7.066313e-01,78105
absthetadiff_nose2ell_flymale_frametouch,1.580457e+00,-9.127594e-01,919
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.068999e+00,1.647619e+01,65928
absyaw_flyfemale_framemove,1.058833e+00,1.793878e+01,40278
absyaw_flymale_framemove,1.101810e+00,1.357619e+01,25590
accmag_flyany_frameany,3.022764e+01,-9.193726e+00,479420
accmag_flyfemale_frameany,3.497417e+01,-7.444423e+00,212695
accmag_flymale_frameany,2.644260e+01,-1.009720e+01,266725
angle_biggest_wing_flyany_frameany,2.421472e-01,2.275817e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.389566e-01,2.115720e+01,212702
angle_biggest_wing_flymale_frameany,2.446915e-01,1.730122e+01,266738
angle_smallest_wing_flyany_frameany,8.781069e-02,1.610524e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.059894e-01,1.950182e+01,212702
angle_smallest_wing_flymale_frameany,7.331460e-02,8.743007e+00,266738
angleonclosestfly_flyany_framenearfly,-1.902945e-01,5.161913e+00,155101
angleonclosestfly_flyany_framestop_nearfly,-2.072863e-01,3.549531e+00,133137
angleonclosestfly_flyany_frametouch,4.775650e-02,9.933083e+00,2545
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.870178e-01,2.863754e+00,76996
angleonclosestfly_flyfemale_frametouch,1.215311e-01,8.602183e+00,1626
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.098097e-02,1.927065e-01,481
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.825053e-01,6.067342e+00,78105
angleonclosestfly_flymale_frametouch,-1.336220e-01,2.747449e+00,919
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.636386e-01,-2.802784e+00,479440
anglesub_flyfemale_frameany,1.737985e-01,-1.838053e+00,212702
anglesub_flymale_frameany,1.555370e-01,-2.533830e+00,266738
area_flyany_frameany,1.620660e+00,-4.784238e+00,479440
area_flyfemale_frameany,1.916593e+00,-2.747972e+00,212702
area_flymale_frameany,1.384678e+00,-5.779745e+00,266738
area_inmost_wing_flyany_frameany,3.225108e-01,-1.614770e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.207931e-01,-8.976838e+00,2011
area_inmost_wing_flyfemale_frameany,4.104557e-01,-1.229701e+01,212702
area_inmost_wing_flymale_frameany,2.523818e-01,-1.737717e+01,266738
area_outmost_wing_flyany_frameany,4.383219e-01,-1.476495e+01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.517577e-01,-3.205957e+00,2011
area_outmost_wing_flyfemale_frameany,5.209695e-01,-1.155948e+01,212702
area_outmost_wing_flymale_frameany,3.724172e-01,-1.559804e+01,266738
arena_angle_flyany_frameany,2.012045e-01,1.812212e+00,479440
b_mm_flyany_frameany,2.268821e-01,9.918278e-02,479440
b_mm_flyfemale_frameany,2.409316e-01,4.295474e-02,212702
b_mm_flymale_frameany,2.156787e-01,9.973263e-01,266738
boutfreq_flyany_framebackup,8.760220e-05,-6.726231e+00,479440
boutfreq_flyany_framebodyturn,1.022026e-04,-8.590930e+00,479440
boutfreq_flyany_framecrabwalkall,2.144168e-03,-9.064583e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.005840e-05,-5.462496e+00,479440
boutfreq_flyany_framejump,3.545803e-05,-3.287619e+00,479440
boutfreq_flyany_framepivotcenter,3.324712e-03,4.946201e+01,479440
boutfreq_flyany_framepivottail,2.356916e-04,-1.001140e+01,479440
boutfreq_flyany_framerighting,1.731186e-04,-9.199990e-01,479440
boutfreq_flyany_framestop,1.204739e-02,-1.658665e+00,479440
boutfreq_flyany_frametouch,6.007008e-04,-6.101665e+00,479440
boutfreq_flyany_framewalk,1.113799e-03,-1.205677e+01,479440
boutfreq_flyany_framewingextension,6.257300e-06,-9.881023e-01,479440
boutfreq_flyany_framewingflick,2.294343e-05,-2.415605e+00,479440
boutfreq_flyany_framewinggrooming,2.252628e-04,-5.728164e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.162246e-04,2.803381e+00,266725
boutfreq_flymale_framechase,0.000000e+00,-1.516453e+00,266725
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,266725
corfrac_maj_flyany_frameany,2.190308e-02,7.707700e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.753175e-03,2.253497e+01,6285
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,7.132401e-02,8.363310e+00,8452
corfrac_maj_flyany_framepivottail,-7.748778e-01,-1.044921e+01,465
corfrac_maj_flyfemale_frameany,-8.066007e-04,5.389784e+00,212695
corfrac_maj_flymale_frameany,4.001250e-02,8.963148e+00,266725
da_flyany_frameany,-3.539945e-05,-3.910112e+00,479420
da_flyfemale_frameany,-6.979463e-04,-1.728626e+01,212695
da_flymale_frameany,4.929365e-04,1.311402e+01,266725
dangle2wall_flyany_framenearwall,2.097595e-02,-1.008654e+00,148376
dangle2wall_flyfemale_framenearwall,3.877421e-02,-1.501028e-01,59063
dangle2wall_flymale_framenearwall,-4.433292e-03,-2.959286e+00,89313
dangle_biggest_wing_flyany_frameany,-4.676865e-01,-4.216836e+01,479420
dangle_biggest_wing_flyfemale_frameany,-4.579051e-01,-3.969141e+01,212695
dangle_biggest_wing_flymale_frameany,-4.754864e-01,-3.363413e+01,266725
dangle_smallest_wing_flyany_frameany,4.675895e-01,4.217009e+01,479420
dangle_smallest_wing_flyfemale_frameany,4.504129e-01,3.884733e+01,212695
dangle_smallest_wing_flymale_frameany,4.812867e-01,3.406090e+01,266725
danglesub_flyany_framemove,-2.839324e-03,4.472131e+00,65908
danglesub_flyany_framenearfly,-5.099716e-03,7.108789e+00,155093
danglesub_flyfemale_framenearfly,-2.936640e-03,6.976352e+00,76992
danglesub_flymale_framenearfly,-8.462681e-03,6.490354e+00,78101
darea_flyany_frameany,-1.107699e-04,-3.459517e+00,479420
darea_flyany_frameattemptedcopulation,-2.643483e-02,1.042462e+00,480
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.346218e-02,-8.828013e+00,6285
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.139511e-01,9.221209e+00,8452
darea_flyany_framepivottail,1.048717e-01,5.768092e+00,465
darea_flyany_framerighting,2.127510e-01,2.309943e+00,1053
darea_flyany_framestop,-3.731779e-02,-7.837038e+00,413512
darea_flyany_frametouch,-2.710335e-02,3.875392e+00,2545
darea_flyany_framewalk,8.086349e-02,1.071036e+01,7217
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.967019e-02,-2.009392e+01,2011
darea_flyfemale_frameany,-2.748842e-03,-1.372645e+01,212695
darea_flymale_frameany,1.992912e-03,1.050445e+01,266725
darea_inmost_wing_flyany_frameany,6.735122e-02,-1.465633e+00,479420
darea_inmost_wing_flyfemale_frameany,5.923847e-02,-2.273115e+00,212695
darea_inmost_wing_flymale_frameany,7.382059e-02,-2.621126e-01,266725
darea_outmost_wing_flyany_frameany,-6.924099e-02,1.352054e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.199831e-02,2.101199e+00,212695
darea_outmost_wing_flymale_frameany,-7.501655e-02,2.380891e-01,266725
db_flyany_frameany,-2.425076e-06,-1.467991e+00,479420
db_flyfemale_frameany,-9.589533e-05,-7.429617e+00,212695
db_flymale_frameany,7.211108e-05,5.410630e+00,266725
dcenter_flyany_frameany,1.154852e+01,7.633416e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.096621e+01,-5.732339e-01,1028
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.165116e+01,1.338863e+00,65928
dcenter_flyany_framenearwall,1.085766e+01,1.331621e+00,148377
dcenter_flyany_framepivotcenter,1.170444e+01,1.540564e+00,8452
dcenter_flyany_framepivotcenterstart,1.169003e+01,1.299139e+00,1594
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151495e+01,3.428309e-01,413512
dcenter_flyany_frametouch,2.814377e+00,-3.209248e+00,2545
dcenter_flyany_framewalk,1.151424e+01,-2.198390e+00,7217
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.180933e+01,-2.371868e+00,2011
dcenter_flyfemale_frameany,1.205856e+01,2.238636e+00,212702
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114181e+01,-3.729706e-01,266738
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.126532e-02,-7.104478e+00,65908
ddcenter_flyany_framenearfly,2.910480e-02,-5.644231e+00,155093
ddcenter_flyfemale_framenearfly,2.123238e-02,-5.563228e+00,76992
ddcenter_flymale_framenearfly,3.989519e-02,-5.505166e+00,78101
ddell2nose_flyany_framenearfly,8.692063e-02,-6.484250e+00,155093
ddell2nose_flyfemale_framenearfly,5.066938e-02,-6.390262e+00,76992
ddell2nose_flymale_framenearfly,1.242690e-01,-6.442256e+00,78101
ddist2wall_flyany_framenearwall,3.474555e-02,2.990787e+00,148376
ddist2wall_flyfemale_framenearwall,2.176007e-02,-4.853543e-01,59063
ddist2wall_flymale_framenearwall,3.059074e-02,2.303025e+00,89313
ddnose2ell_flyany_frameattemptedcopulation,8.332303e-02,-6.637372e-01,480
ddnose2ell_flyany_framenearfly,5.927274e-02,-6.744175e+00,155093
ddnose2ell_flyfemale_framenearfly,6.509585e-02,-6.409133e+00,76992
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.912187e-02,-6.607758e+00,78101
decc_flyany_frameany,2.245827e-05,3.106026e+00,479420
decc_flyfemale_frameany,3.077313e-04,1.985967e+01,212695
decc_flymale_frameany,-2.050275e-04,-1.416544e+01,266725
dell2nose_flyany_frameany,1.074184e+01,1.054977e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.116839e+01,2.439337e+00,212702
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040170e+01,-1.154791e-01,266738
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.033298e+01,8.962898e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.465085e+01,4.537517e+00,481
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.729208e+01,3.003354e+01,6285
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.893731e+01,1.599902e+01,65928
dist2wall_flyany_framepivotcenterstart,2.118908e+01,2.637394e+00,1594
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.061560e+01,3.509518e+00,413512
dist2wall_flyany_frametouch,1.625458e+01,1.145878e+01,2545
dist2wall_flyany_framewalk,1.250019e+01,4.099386e+00,7217
dist2wall_flyany_framewinggrooming,1.954532e+01,-6.458359e-01,2011
dist2wall_flyfemale_frameany,2.093914e+01,8.316001e+00,212702
dist2wall_flymale_frameany,1.984963e+01,8.488364e+00,266738
dmax_wing_angle_flyany_frameany,-7.202225e-02,-1.232861e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.844338e-02,-7.659931e+00,212695
dmax_wing_angle_flymale_frameany,-9.082480e-02,-9.275301e+00,266725
dmax_wing_area_flyany_frameany,-2.481675e-01,1.512928e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.863302e-01,8.561772e-01,212695
dmax_wing_area_flymale_frameany,-2.177354e-01,1.405286e+00,266725
dmin_wing_angle_flyany_frameany,7.192531e-02,1.232059e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.095123e-02,6.455144e+00,212695
dmin_wing_angle_flymale_frameany,9.662502e-02,9.888040e+00,266725
dmin_wing_area_flyany_frameany,2.462778e-01,-1.564477e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.835704e-01,-9.360728e-01,212695
dmin_wing_area_flymale_frameany,2.165394e-01,-1.415194e+00,266725
dnose2ell_angle_30tomin30_flyany_frameany,1.120236e+01,7.696652e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172471e+01,2.188284e+00,212702
dnose2ell_angle_30tomin30_flymale_frameany,1.078583e+01,-3.035788e-01,266738
dnose2ell_angle_min20to20_flyany_frameany,4.708842e+01,3.366892e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.145580e+01,6.679718e+00,212702
dnose2ell_angle_min20to20_flymale_frameany,4.360579e+01,-1.576663e-01,266738
dnose2ell_angle_min30to30_flyany_frameany,3.780525e+01,3.380886e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.105577e+01,6.510680e+00,212702
dnose2ell_angle_min30to30_flymale_frameany,3.521322e+01,3.652865e-02,266738
dnose2ell_flyany_frameany,1.073725e+01,1.050803e+00,479440
dnose2ell_flyany_frameattemptedcopulation,8.179307e+00,1.502425e+01,481
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.024381e+01,-9.596782e-02,1028
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.006209e+01,1.797913e+00,148377
dnose2ell_flyany_framepivotcenter,1.086215e+01,1.500863e+00,8452
dnose2ell_flyany_framepivotcenterstart,1.083560e+01,1.288928e+00,1594
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069823e+01,5.479608e-01,413512
dnose2ell_flyany_frametouch,1.206084e+00,2.856196e+00,2545
dnose2ell_flyany_framewalk,1.088755e+01,-1.372051e+00,7217
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.093298e+01,-2.374038e+00,2011
dnose2ell_flyfemale_frameany,1.125369e+01,2.527129e+00,212702
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032543e+01,-1.055108e-01,266738
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151874e+01,7.295524e-01,479440
dnose2tail_flyany_framemove,1.166263e+01,1.355254e+00,65928
dnose2tail_flyfemale_frameany,1.203209e+01,2.209098e+00,212702
dnose2tail_flymale_frameany,1.110938e+01,-3.682326e-01,266738
dnwingsdetected_flyany_frameany,-1.897959e-03,-3.126505e+01,479420
dnwingsdetected_flyfemale_frameany,-4.135447e-03,-1.578440e+01,212695
dnwingsdetected_flymale_frameany,-1.137151e-04,1.515690e+00,266725
dphi_flyany_framemove,-1.368203e-01,-3.401152e+00,65908
dphi_flyfemale_framemove,-1.006346e-01,-1.880269e+00,40271
dphi_flymale_framemove,4.953502e-02,9.387381e-01,25578
dtheta_flyany_frameany,-8.261303e-03,-9.869028e-01,479420
dtheta_flyfemale_frameany,-1.909295e-02,-1.830499e+00,212695
dtheta_flymale_frameany,3.761944e-04,7.459025e-02,266725
du_cor_flyany_frameany,2.315032e-01,-8.940920e+00,479420
du_cor_flyfemale_frameany,3.581891e-01,-7.965659e+00,212695
du_cor_flymale_frameany,1.304799e-01,-8.532564e+00,266725
du_ctr_flyany_frameany,2.946151e-01,-9.034778e+00,479420
du_ctr_flyany_frameattemptedcopulation,7.304893e-03,-1.104466e+00,480
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.271608e+00,-1.155250e+01,6285
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.641906e+00,-1.061298e+01,65908
du_ctr_flyany_framenearfly,2.946519e-01,-8.509683e+00,155093
du_ctr_flyany_framenearwall,6.924824e-01,-9.295624e+00,148376
du_ctr_flyany_framenotnearfly_notnearwall,1.817924e-01,-4.247149e+00,227091
du_ctr_flyany_framepivotcenter,4.382316e-01,3.623020e-01,8452
du_ctr_flyany_framerighting,1.273821e+00,-5.751446e+00,1053
du_ctr_flyany_framestop,3.545009e-02,-5.980293e+00,413512
du_ctr_flyany_frametouch,1.040157e-01,-9.874770e+00,2545
du_ctr_flyany_framewalk,8.364909e+00,-8.535923e+00,7217
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.463261e-01,1.810695e+00,2011
du_ctr_flyfemale_frameany,4.392626e-01,-8.020949e+00,212695
du_ctr_flymale_frameany,1.792685e-01,-8.619726e+00,266725
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.936266e-01,-9.035552e+00,479420
du_tail_flyany_framepivottail,-1.772348e+00,-1.097790e+01,465
du_tail_flyfemale_frameany,4.377607e-01,-8.022227e+00,212695
du_tail_flymale_frameany,1.786895e-01,-8.620246e+00,266725
duration_flyany_frameattemptedcopulation,6.952407e-01,-2.389866e-01,481
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
