field,value,zscore,nflyframes
a_mm_flyany_frameany,6.466809e-01,9.539234e-01,479340
a_mm_flyfemale_frameany,6.998092e-01,2.114092e+00,237967
a_mm_flymale_frameany,5.943023e-01,-5.844511e-01,241373
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.852762e-01,5.179972e-01,882
absangle2wall_flyany_framebodyturnstart,1.081773e+00,6.166561e-01,2012
absangle2wall_flyany_framecrabwalkall,1.126665e+00,-8.047040e-01,60679
absangle2wall_flyany_framecrabwalkextreme,9.688043e-01,-1.652525e-01,1476
absangle2wall_flyany_framejump,1.582939e+00,-5.938541e-01,854
absangle2wall_flyany_framejumpstart,1.595225e+00,-7.135479e-01,316
absangle2wall_flyany_framemove,1.267129e+00,-1.115736e+00,308176
absangle2wall_flyany_framenearwall,1.391082e+00,5.584107e-01,403003
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.173320e-01,1.858304e-01,3664
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679065e+00,1.484262e+00,171164
absangle2wall_flyany_frametouch,1.297016e+00,-3.035274e+00,12449
absangle2wall_flyany_framewalk,1.324499e+00,-9.074133e-02,184425
absangle2wall_flyany_framewinggrooming,1.570503e+00,3.189944e-01,25602
absangle2wall_flyfemale_framenearwall,1.405141e+00,9.486205e-01,200488
absangle2wall_flymale_framenearwall,1.378527e+00,1.396130e-01,202515
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576855e+00,-1.936059e+00,539
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.415923e+00,-2.475760e+00,850
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476567e+00,-5.503406e-01,2494
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573783e+00,-6.341983e-01,181449
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392589e+00,-3.272560e+00,1852
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577353e+00,-3.186520e-01,59642
absanglefrom1to2_nose2ell_flyany_frametouch,8.083504e-01,2.647754e+00,12449
absanglefrom1to2_nose2ell_flyfemale_framechase,3.824441e-01,1.594830e+00,312
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570242e+00,-1.293395e+00,88537
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.061310e-01,1.122370e+00,5966
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.688306e-01,3.812717e+00,373
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578149e+00,8.269419e-01,92912
absanglefrom1to2_nose2ell_flymale_frametouch,8.097725e-01,2.450900e+00,6483
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.482669e+00,3.188742e-01,402985
absdangle2wall_flyfemale_framenearwall,1.506940e+00,7.204871e-01,200480
absdangle2wall_flymale_framenearwall,1.456685e+00,-1.471294e-01,202505
absdtheta_flyany_frameany,1.401160e+00,1.101468e+00,479320
absdtheta_flyany_framebackup,2.302276e+00,-1.477613e+00,3743
absdtheta_flyany_framebodyturn,5.333214e+00,-1.214395e+00,5082
absdtheta_flyany_framecrabwalkall,1.590825e+00,-1.612902e+00,60676
absdtheta_flyany_framecrabwalkextreme,1.577999e+00,-2.440920e+00,1476
absdtheta_flyany_framemove,1.965455e+00,-7.574662e-01,308156
absdtheta_flyany_framenearfly,1.541989e+00,1.492290e+00,181443
absdtheta_flyany_framenearwall,1.481026e+00,3.801692e-01,402985
absdtheta_flyany_framenotnearfly_notnearwall,9.499153e-01,1.719129e+00,70024
absdtheta_flyany_framepivotcenter,6.663496e+00,1.321830e+00,230
absdtheta_flyany_framepivottail,5.081625e+00,-7.855364e-01,14922
absdtheta_flyany_framerighting,9.425679e+00,1.123201e+00,897
absdtheta_flyany_framestop,4.069193e-01,2.476852e-01,171164
absdtheta_flyany_frametouch,1.805794e+00,1.316308e+00,12449
absdtheta_flyany_framewalk,1.636956e+00,-3.640987e-01,184423
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.942245e-01,-2.863029e+00,25602
absdtheta_flyfemale_frameany,1.423219e+00,1.446781e+00,237957
absdtheta_flymale_frameany,1.379413e+00,5.647310e-01,241363
absdtheta_flymale_framechase,1.733892e+00,-7.665515e-01,373
absdv_cor_flyany_frameany,1.961268e+00,1.999212e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423098e+00,2.102394e-01,3743
absdv_cor_flyany_framebodyturn,2.908927e+00,-1.082538e+00,5082
absdv_cor_flyany_framecrabwalkall,5.826650e+00,3.633291e-01,60676
absdv_cor_flyany_framecrabwalkextreme,4.528147e+00,-1.055568e+00,1476
absdv_cor_flyany_framejump,1.523766e+01,-1.464160e+00,854
absdv_cor_flyany_framemove,2.994769e+00,6.331920e-01,308156
absdv_cor_flyany_framenearfly,1.834805e+00,1.680381e+00,181443
absdv_cor_flyany_framenearwall,2.132753e+00,1.366811e+00,402985
absdv_cor_flyany_framenotnearfly_notnearwall,1.025083e+00,2.279627e+00,70024
absdv_cor_flyany_framepivotcenter,1.183574e-01,6.122638e-01,230
absdv_cor_flyany_framepivottail,2.373161e+00,-9.853841e-01,14922
absdv_cor_flyany_framerighting,6.856511e+00,2.118496e+00,897
absdv_cor_flyany_framestop,1.542410e-01,1.653868e+00,171164
absdv_cor_flyany_frametouch,2.008820e+00,1.673496e+00,12449
absdv_cor_flyany_framewalk,3.622259e+00,6.383238e-01,184423
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.310115e-01,7.752346e-01,25602
absdv_cor_flyfemale_frameany,1.906755e+00,2.307942e+00,237957
absdv_cor_flymale_frameany,2.015011e+00,1.389754e+00,241363
absdv_cor_flymale_framechase,2.537639e+00,1.391983e+00,373
absphidiff_nose2ell_flyany_framenearfly,1.684575e+00,2.112833e+00,181443
absphidiff_nose2ell_flyany_frametouch,1.660542e+00,2.472839e+00,12449
absphidiff_nose2ell_flyfemale_framechase,4.742612e-01,4.006590e-01,312
absphidiff_nose2ell_flyfemale_framenearfly,1.708578e+00,2.600112e+00,88533
absphidiff_nose2ell_flyfemale_frametouch,1.686277e+00,2.110195e+00,5966
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.249174e-01,-1.056205e+00,373
absphidiff_nose2ell_flymale_framenearfly,1.661469e+00,1.616797e+00,92910
absphidiff_nose2ell_flymale_frametouch,1.641112e+00,1.960599e+00,6483
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.110638e+00,1.499605e+00,479320
abssmoothdtheta_flyfemale_frameany,1.154949e+00,1.840586e+00,237957
abssmoothdtheta_flymale_frameany,1.066952e+00,9.043689e-01,241363
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.490755e+00,-6.009326e-01,539
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679071e+00,1.059633e+00,2494
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667361e+00,1.606980e+00,181449
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598461e+00,1.220557e+00,1852
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603934e+00,1.516048e+00,59642
absthetadiff_nose2ell_flyany_frametouch,1.794280e+00,9.782692e-01,12449
absthetadiff_nose2ell_flyfemale_framechase,3.972338e-01,5.202064e-01,312
absthetadiff_nose2ell_flyfemale_framenearfly,1.698077e+00,1.801868e+00,88537
absthetadiff_nose2ell_flyfemale_frametouch,1.786169e+00,-8.784411e-01,5966
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.827668e-01,-3.080373e-01,373
absthetadiff_nose2ell_flymale_framenearfly,1.638479e+00,1.365200e+00,92912
absthetadiff_nose2ell_flymale_frametouch,1.802965e+00,1.298747e+00,6483
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.906009e-01,-6.371629e-02,308176
absyaw_flyfemale_framemove,5.924353e-01,-9.694866e-01,161941
absyaw_flymale_framemove,5.890396e-01,5.034414e-01,146235
accmag_flyany_frameany,1.149972e+02,1.782513e+00,479320
accmag_flyfemale_frameany,1.174698e+02,1.869947e+00,237957
accmag_flymale_frameany,1.125595e+02,1.464494e+00,241363
angle_biggest_wing_flyany_frameany,1.735983e-02,-2.384733e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.150460e-02,-3.073913e+00,237967
angle_biggest_wing_flymale_frameany,2.313243e-02,-1.134445e+00,241373
angle_smallest_wing_flyany_frameany,4.512940e-03,-1.723387e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.398327e-04,-2.602322e+00,237967
angle_smallest_wing_flymale_frameany,9.593002e-03,-4.896881e-01,241373
angleonclosestfly_flyany_framenearfly,-3.601916e-01,2.158675e-01,181449
angleonclosestfly_flyany_framestop_nearfly,-3.607446e-01,-2.588684e-01,59642
angleonclosestfly_flyany_frametouch,-3.305918e-01,-4.808510e-01,12449
angleonclosestfly_flyfemale_framechase,-5.700715e-02,-1.004261e+00,312
angleonclosestfly_flyfemale_framenearfly,-3.509946e-01,8.052651e-01,88537
angleonclosestfly_flyfemale_frametouch,-2.739205e-01,1.367324e+00,5966
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.473023e-02,-1.722728e+00,373
angleonclosestfly_flymale_framenearfly,-3.727041e-01,-1.568404e+00,92912
angleonclosestfly_flymale_frametouch,-3.973328e-01,-2.074004e+00,6483
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.996667e-01,9.504246e-02,479340
anglesub_flyfemale_frameany,1.979114e-01,7.710752e-01,237967
anglesub_flymale_frameany,2.013972e-01,-3.011722e-01,241373
area_flyany_frameany,1.837427e+00,-2.169955e-01,479340
area_flyfemale_frameany,2.117077e+00,6.153188e-01,237967
area_flymale_frameany,1.561723e+00,-1.401218e+00,241373
area_inmost_wing_flyany_frameany,8.422422e-01,-8.421054e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.437882e-01,-1.943979e+00,25602
area_inmost_wing_flyfemale_frameany,8.597250e-01,-1.311940e+00,237967
area_inmost_wing_flymale_frameany,8.250062e-01,-1.458120e-01,241373
area_outmost_wing_flyany_frameany,8.754119e-01,-1.685727e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.022844e-01,-1.010615e+00,25602
area_outmost_wing_flyfemale_frameany,8.947527e-01,-2.344690e+00,237967
area_outmost_wing_flymale_frameany,8.563439e-01,-5.721406e-01,241373
arena_angle_flyany_frameany,3.059023e-01,3.174555e+00,479340
b_mm_flyany_frameany,2.246942e-01,-1.279851e+00,479340
b_mm_flyfemale_frameany,2.406391e-01,-6.983781e-01,237967
b_mm_flymale_frameany,2.089744e-01,-1.862206e+00,241373
boutfreq_flyany_framebackup,1.860892e-03,3.277285e+00,479340
boutfreq_flyany_framebodyturn,4.197438e-03,3.174181e-01,479340
boutfreq_flyany_framecrabwalkall,1.328702e-02,2.392096e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.054116e-04,7.741345e-01,479340
boutfreq_flyany_framejump,6.717570e-04,4.574153e-01,479340
boutfreq_flyany_framepivotcenter,1.940168e-04,-9.413212e-01,479340
boutfreq_flyany_framepivottail,7.645930e-03,4.195623e-01,479340
boutfreq_flyany_framerighting,1.668961e-04,7.508200e-02,479340
boutfreq_flyany_framestop,1.526891e-02,1.935806e+00,479340
boutfreq_flyany_frametouch,5.190470e-03,1.214235e+00,479340
boutfreq_flyany_framewalk,2.170902e-02,2.126813e+00,479340
boutfreq_flyany_framewingextension,2.503442e-05,-1.210496e+00,479340
boutfreq_flyany_framewingflick,3.546543e-05,-7.013753e-01,479340
boutfreq_flyany_framewinggrooming,7.781533e-04,-2.793956e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,241363
boutfreq_flymale_framechase,3.811686e-04,-1.068410e+00,241363
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,241363
corfrac_maj_flyany_frameany,-1.499437e-01,-3.568752e+00,479320
corfrac_maj_flyany_framebackup,-1.824895e-01,2.315067e+00,3743
corfrac_maj_flyany_framebodyturn,-7.359317e-01,2.323624e+00,5082
corfrac_maj_flyany_framecrabwalkall,-3.045970e-01,5.713423e-01,60676
corfrac_maj_flyany_framecrabwalkextreme,-4.934880e-01,8.341150e-01,1476
corfrac_maj_flyany_framepivotcenter,-1.280436e-01,-1.225316e+00,230
corfrac_maj_flyany_framepivottail,-6.802930e-01,7.345660e-01,14922
corfrac_maj_flyfemale_frameany,-1.652042e-01,-3.586668e+00,237957
corfrac_maj_flymale_frameany,-1.348986e-01,-2.961703e+00,241363
da_flyany_frameany,9.634701e-06,2.704371e+00,479320
da_flyfemale_frameany,1.429182e-05,1.870321e+00,237957
da_flymale_frameany,5.043302e-06,-9.045313e-01,241363
dangle2wall_flyany_framenearwall,1.417371e-02,-1.115483e-01,402985
dangle2wall_flyfemale_framenearwall,1.785443e-02,-1.586489e-01,200480
dangle2wall_flymale_framenearwall,1.068649e-02,-1.048191e-02,202505
dangle_biggest_wing_flyany_frameany,2.636838e-02,3.224236e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.383663e-02,2.650909e+00,237957
dangle_biggest_wing_flymale_frameany,2.886440e-02,2.870771e+00,241363
dangle_smallest_wing_flyany_frameany,-2.634376e-02,-3.219120e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.378505e-02,-2.654437e+00,237957
dangle_smallest_wing_flymale_frameany,-2.886637e-02,-2.841538e+00,241363
danglesub_flyany_framemove,-2.356380e-02,-1.221879e+00,308156
danglesub_flyany_framenearfly,-8.946974e-02,-5.872654e-01,181443
danglesub_flyfemale_framenearfly,-9.451258e-02,-1.313781e+00,88533
danglesub_flymale_framenearfly,-8.441628e-02,1.446237e-01,92910
darea_flyany_frameany,2.116862e-05,1.675201e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.684347e-01,1.159670e+00,3743
darea_flyany_framebodyturn,-2.440327e-02,1.640661e+00,5082
darea_flyany_framechase,3.431219e-02,9.873482e-02,685
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.104797e-02,1.955219e+00,60676
darea_flyany_framecrabwalkextreme,-7.122346e-02,-6.571970e-01,1476
darea_flyany_framejump,1.028684e-01,9.371986e-01,854
darea_flyany_framepivotcenter,-2.123300e-02,-9.123014e-01,230
darea_flyany_framepivottail,-3.992830e-02,1.676359e+00,14922
darea_flyany_framerighting,-8.326516e-02,-1.292397e+00,897
darea_flyany_framestop,-2.156704e-02,-3.246315e+00,171164
darea_flyany_frametouch,-9.709184e-02,-1.339989e+00,12449
darea_flyany_framewalk,2.400650e-02,-9.774414e-01,184423
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.181757e-02,-8.858402e-01,25602
darea_flyfemale_frameany,1.091309e-05,1.485281e+00,237957
darea_flymale_frameany,3.127943e-05,-1.148810e+00,241363
darea_inmost_wing_flyany_frameany,3.604588e-02,-2.655705e+00,479320
darea_inmost_wing_flyfemale_frameany,4.753716e-02,-2.165075e+00,237957
darea_inmost_wing_flymale_frameany,2.471676e-02,-2.305529e+00,241363
darea_outmost_wing_flyany_frameany,-3.585032e-02,2.660548e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.735167e-02,2.154418e+00,237957
darea_outmost_wing_flymale_frameany,-2.451128e-02,2.337868e+00,241363
db_flyany_frameany,-8.715380e-07,-4.730329e-01,479320
db_flyfemale_frameany,-3.731733e-06,7.098416e-01,237957
db_flymale_frameany,1.948295e-06,-1.174248e+00,241363
dcenter_flyany_frameany,1.133288e+01,2.216842e-01,479340
dcenter_flyany_framebackupstart,8.248199e+00,-1.597965e+00,892
dcenter_flyany_framebodyturn,1.113626e+01,-1.080397e+00,5082
dcenter_flyany_framebodyturnstart,1.101650e+01,-1.160254e+00,2012
dcenter_flyany_framecrabwalkallstart,1.145772e+01,-1.543071e-01,6368
dcenter_flyany_framecrabwalkextreme,1.050442e+01,4.111260e+00,1476
dcenter_flyany_framecrabwalkextremestart,1.049903e+01,4.128758e+00,434
dcenter_flyany_framejumpstart,1.159252e+01,-5.485135e-02,322
dcenter_flyany_framemove,1.159188e+01,1.181183e+00,308176
dcenter_flyany_framenearwall,1.039599e+01,-3.381870e-01,403003
dcenter_flyany_framepivotcenter,8.094163e+00,-1.396829e+00,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.739752e+00,-1.750521e+00,3664
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074983e+01,-1.033012e+00,171164
dcenter_flyany_frametouch,2.840684e+00,-2.238109e+00,12449
dcenter_flyany_framewalk,1.267007e+01,1.365018e+00,184425
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.303105e+01,-2.810243e-01,25602
dcenter_flyfemale_frameany,1.167787e+01,1.370864e+00,237967
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099276e+01,-7.793795e-01,241373
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.355165e-01,-1.372001e+00,308156
ddcenter_flyany_framenearfly,3.949980e-01,2.975526e-01,181443
ddcenter_flyfemale_framenearfly,3.880169e-01,5.289614e-01,88533
ddcenter_flymale_framenearfly,4.017830e-01,5.033122e-02,92910
ddell2nose_flyany_framenearfly,1.153447e+00,6.133748e-01,181443
ddell2nose_flyfemale_framenearfly,1.167212e+00,9.272693e-01,88533
ddell2nose_flymale_framenearfly,1.139358e+00,2.531467e-01,92910
ddist2wall_flyany_framenearwall,1.634150e-02,2.221826e-01,402985
ddist2wall_flyfemale_framenearwall,1.564112e-02,3.541789e-02,200480
ddist2wall_flymale_framenearwall,1.686460e-02,2.532228e-01,202505
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.179164e+00,7.269491e-01,181443
ddnose2ell_flyfemale_framenearfly,1.247228e+00,1.318863e+00,88533
ddnose2ell_flymale_framechase,-2.130105e+00,-2.386710e+00,373
ddnose2ell_flymale_framenearfly,1.111852e+00,9.522171e-02,92910
decc_flyany_frameany,-6.531480e-06,-2.277777e+00,479320
decc_flyfemale_frameany,-1.223660e-05,-1.598747e+00,237957
decc_flymale_frameany,-9.068651e-07,-2.077536e-01,241363
dell2nose_flyany_frameany,1.042536e+01,2.345091e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070712e+01,1.398110e+00,237967
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014759e+01,-8.032358e-01,241373
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103706e+01,-7.095305e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.678956e+00,7.717785e-01,892
dist2wall_flyany_framebodyturnstart,7.468477e+00,8.369447e-01,2012
dist2wall_flyany_framecrabwalkall,6.630363e+00,1.992769e-01,60679
dist2wall_flyany_framecrabwalkextreme,1.034762e+01,5.414472e+00,1476
dist2wall_flyany_framejump,1.900039e+01,1.620168e+00,854
dist2wall_flyany_framejumpstart,1.772909e+01,1.467055e+00,316
dist2wall_flyany_framemove,9.436735e+00,1.149806e+00,308176
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.269727e+00,6.347445e-01,3664
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.387389e+01,-8.309739e-01,171164
dist2wall_flyany_frametouch,7.355671e+00,-1.811383e+00,12449
dist2wall_flyany_framewalk,9.275416e+00,9.277904e-01,184425
dist2wall_flyany_framewinggrooming,2.029757e+01,8.513358e-01,25602
dist2wall_flyfemale_frameany,1.133140e+01,-7.492254e-01,237967
dist2wall_flymale_frameany,1.074687e+01,-5.626771e-01,241373
dmax_wing_angle_flyany_frameany,1.346623e-02,1.455810e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.153167e-02,1.294174e+00,237957
dmax_wing_angle_flymale_frameany,1.537350e-02,9.132093e-01,241363
dmax_wing_area_flyany_frameany,-2.928973e-01,2.182343e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.992901e-01,2.467817e+00,237957
dmax_wing_area_flymale_frameany,-3.851835e-01,-1.990921e+00,241363
dmin_wing_angle_flyany_frameany,-1.344162e-02,-1.445944e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.148009e-02,-1.318855e+00,237957
dmin_wing_angle_flymale_frameany,-1.537548e-02,-8.769916e-01,241363
dmin_wing_area_flyany_frameany,2.930928e-01,-2.157962e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.994756e-01,-2.473632e+00,237957
dmin_wing_area_flymale_frameany,3.853890e-01,2.003479e+00,241363
dnose2ell_angle_30tomin30_flyany_frameany,1.094646e+01,1.460677e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133805e+01,1.316636e+00,237967
dnose2ell_angle_30tomin30_flymale_frameany,1.056040e+01,-8.387648e-01,241373
dnose2ell_angle_min20to20_flyany_frameany,4.228880e+01,-2.103552e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.254691e+01,5.128132e-01,237967
dnose2ell_angle_min20to20_flymale_frameany,4.203434e+01,-7.355681e-01,241373
dnose2ell_angle_min30to30_flyany_frameany,3.393716e+01,-2.236583e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.421810e+01,5.125087e-01,237967
dnose2ell_angle_min30to30_flymale_frameany,3.366018e+01,-7.600018e-01,241373
dnose2ell_flyany_frameany,1.040644e+01,1.814638e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.335781e+00,-1.773097e+00,892
dnose2ell_flyany_framebodyturn,1.016572e+01,-1.333343e+00,5082
dnose2ell_flyany_framebodyturnstart,1.004682e+01,-1.444620e+00,2012
dnose2ell_flyany_framecrabwalkallstart,1.051904e+01,-2.693157e-01,6368
dnose2ell_flyany_framecrabwalkextreme,9.398453e+00,3.756771e+00,1476
dnose2ell_flyany_framecrabwalkextremestart,9.346907e+00,3.736473e+00,434
dnose2ell_flyany_framejumpstart,1.060824e+01,-3.540082e-01,322
dnose2ell_flyany_framenearwall,9.457391e+00,-3.354770e-01,403003
dnose2ell_flyany_framepivotcenter,7.352907e+00,-1.295729e+00,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.757925e+00,-2.026373e+00,3664
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.861617e+00,-9.835663e-01,171164
dnose2ell_flyany_frametouch,1.084121e+00,-3.611928e-02,12449
dnose2ell_flyany_framewalk,1.175749e+01,1.285060e+00,184425
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218015e+01,-2.362142e-01,25602
dnose2ell_flyfemale_frameany,1.074364e+01,1.244700e+00,237967
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007399e+01,-7.143297e-01,241373
dnose2ell_flymale_framechase,1.930142e+00,4.536669e-01,373
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130012e+01,1.625809e-01,479340
dnose2tail_flyany_framemove,1.156365e+01,1.058387e+00,308176
dnose2tail_flyfemale_frameany,1.162418e+01,1.164879e+00,237967
dnose2tail_flymale_frameany,1.098064e+01,-6.708503e-01,241373
dnwingsdetected_flyany_frameany,6.328399e-05,1.530960e+00,479320
dnwingsdetected_flyfemale_frameany,1.274738e-04,-4.650317e-01,237957
dnwingsdetected_flymale_frameany,-1.471938e-20,1.250694e+00,241363
dphi_flyany_framemove,-9.442897e-02,-2.387025e+00,308156
dphi_flyfemale_framemove,-8.527372e-02,-1.495918e+00,161931
dphi_flymale_framemove,-1.055187e-01,-2.120247e+00,146225
dtheta_flyany_frameany,-2.348652e-02,-3.019491e+00,479320
dtheta_flyfemale_frameany,-2.887049e-02,-3.008208e+00,237957
dtheta_flymale_frameany,-1.817852e-02,-1.590080e+00,241363
du_cor_flyany_frameany,6.203759e+00,1.188106e+00,479320
du_cor_flyfemale_frameany,6.376203e+00,2.048183e+00,237957
du_cor_flymale_frameany,6.033748e+00,2.703963e-01,241363
du_ctr_flyany_frameany,6.593960e+00,1.225383e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.774802e+00,1.643887e-01,3743
du_ctr_flyany_framebodyturn,5.683586e+00,9.719264e-01,5082
du_ctr_flyany_framecrabwalkall,1.185042e+01,8.853260e-01,60676
du_ctr_flyany_framecrabwalkextreme,9.008201e-01,-1.324262e+00,1476
du_ctr_flyany_framejump,3.279954e+01,2.515067e-02,854
du_ctr_flyany_framemove,1.025456e+01,-1.067210e-01,308156
du_ctr_flyany_framenearfly,5.858157e+00,9.464737e-01,181443
du_ctr_flyany_framenearwall,6.856692e+00,6.529943e-01,402985
du_ctr_flyany_framenotnearfly_notnearwall,5.568967e+00,1.286532e+00,70024
du_ctr_flyany_framepivotcenter,6.302398e-01,1.393970e+00,230
du_ctr_flyany_framerighting,3.639589e+00,-5.509701e-01,897
du_ctr_flyany_framestop,8.572514e-02,-6.208807e-01,171164
du_ctr_flyany_frametouch,2.752155e+00,2.790391e+00,12449
du_ctr_flyany_framewalk,1.500884e+01,-6.008611e-01,184423
du_ctr_flyany_framewingextension,NaN,NaN,0
