field,value,zscore,nflyframes
a_mm_flyany_frameany,6.115188e-01,-1.525777e+00,431298
a_mm_flyfemale_frameany,6.522149e-01,-1.582729e+00,176227
a_mm_flymale_frameany,5.832487e-01,1.124922e-01,254509
absangle2wall_flyany_frameattemptedcopulation,2.000691e+00,1.575748e+00,1897
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.326575e+00,7.782904e+00,833
absangle2wall_flyany_framecrabwalkall,1.338259e+00,8.670916e+00,20635
absangle2wall_flyany_framecrabwalkextreme,1.420994e+00,5.937815e+00,932
absangle2wall_flyany_framejump,1.652853e+00,-1.112835e+00,353
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.455751e+00,7.902023e+00,167026
absangle2wall_flyany_framenearwall,1.487131e+00,4.091229e+00,276571
absangle2wall_flyany_framepivotcenterstart,1.570557e+00,-1.355620e+00,223
absangle2wall_flyany_framepivottailstart,1.004849e+00,7.242936e+00,787
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638296e+00,-7.040720e-01,264272
absangle2wall_flyany_frametouch,1.594293e+00,4.660331e+00,45052
absangle2wall_flyany_framewalk,1.435787e+00,4.273914e+00,96484
absangle2wall_flyany_framewinggrooming,1.546083e+00,-6.460912e-01,706
absangle2wall_flyfemale_framenearwall,1.477008e+00,3.377857e+00,111939
absangle2wall_flymale_framenearwall,1.489132e+00,3.908603e+00,164330
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.861529e+00,7.721801e+00,387
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592688e+00,3.965397e+00,1325
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646193e+00,4.759997e+00,250577
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522205e+00,3.032952e+00,439
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657913e+00,3.167300e+00,162948
absanglefrom1to2_nose2ell_flyany_frametouch,6.395602e-01,-2.449498e+00,45052
absanglefrom1to2_nose2ell_flyfemale_framechase,3.175854e-01,3.504117e-01,340
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.180132e+00,9.737753e+00,107628
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.522781e-01,3.738833e+00,5082
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.599376e-01,-7.642059e-01,774
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.822372e-01,-6.213575e-01,1872
absanglefrom1to2_nose2ell_flymale_framechase,2.372675e-01,-6.092858e-01,14810
absanglefrom1to2_nose2ell_flymale_framenearfly,1.280051e+00,-3.441120e+00,142387
absanglefrom1to2_nose2ell_flymale_frametouch,4.874068e-01,-3.459213e+00,39563
absanglefrom1to2_nose2ell_flymale_framewingextension,3.098165e-01,-2.805606e+00,12652
absdangle2wall_flyany_framenearwall,1.078241e+00,-5.816548e+00,276563
absdangle2wall_flyfemale_framenearwall,9.471117e-01,-6.814570e+00,111935
absdangle2wall_flymale_framenearwall,1.167783e+00,-4.392765e+00,164326
absdtheta_flyany_frameany,8.694037e-01,-7.022316e+00,431280
absdtheta_flyany_framebackup,2.524944e+00,6.741346e-01,357
absdtheta_flyany_framebodyturn,6.225874e+00,2.058339e+00,2120
absdtheta_flyany_framecrabwalkall,1.747602e+00,2.720879e-01,20635
absdtheta_flyany_framecrabwalkextreme,1.668235e+00,-1.462692e+00,932
absdtheta_flyany_framemove,1.894609e+00,-1.065354e+00,167008
absdtheta_flyany_framenearfly,8.516333e-01,-7.393043e+00,250565
absdtheta_flyany_framenearwall,1.082315e+00,-5.765590e+00,276563
absdtheta_flyany_framenotnearfly_notnearwall,5.978913e-01,-4.109474e+00,65267
absdtheta_flyany_framepivotcenter,5.218986e+00,-3.465276e+00,626
absdtheta_flyany_framepivottail,5.537859e+00,8.935703e-01,2926
absdtheta_flyany_framerighting,7.295712e+00,-3.732743e+00,440
absdtheta_flyany_framestop,2.419246e-01,-8.813689e+00,264272
absdtheta_flyany_frametouch,1.162540e+00,-6.229153e+00,45052
absdtheta_flyany_framewalk,1.695007e+00,4.847079e-01,96483
absdtheta_flyany_framewingextension,8.684549e-01,-1.967270e+00,13537
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.374132e-01,-1.195458e+01,706
absdtheta_flyfemale_frameany,7.488662e-01,-7.272898e+00,176219
absdtheta_flymale_frameany,9.524586e-01,-6.141719e+00,254499
absdtheta_flymale_framechase,2.079332e+00,1.636760e+00,14810
absdv_cor_flyany_frameany,9.756204e-01,-7.272114e+00,431280
absdv_cor_flyany_frameattemptedcopulation,5.022951e-01,-1.444941e+00,1896
absdv_cor_flyany_framebackup,1.255205e+00,-1.600414e+00,357
absdv_cor_flyany_framebodyturn,2.183809e+00,-2.950788e+00,2120
absdv_cor_flyany_framecrabwalkall,4.782371e+00,-2.889533e+00,20635
absdv_cor_flyany_framecrabwalkextreme,4.156885e+00,-2.051691e+00,932
absdv_cor_flyany_framejump,1.474867e+01,-1.072455e+00,353
absdv_cor_flyany_framemove,2.315509e+00,-3.634420e+00,167008
absdv_cor_flyany_framenearfly,8.274055e-01,-7.223172e+00,250565
absdv_cor_flyany_framenearwall,1.275223e+00,-6.381341e+00,276563
absdv_cor_flyany_framenotnearfly_notnearwall,6.369522e-01,-3.081313e+00,65267
absdv_cor_flyany_framepivotcenter,1.949767e-01,8.660633e-01,626
absdv_cor_flyany_framepivottail,2.253159e+00,-6.504330e-01,2926
absdv_cor_flyany_framerighting,4.695006e+00,-3.646443e+00,440
absdv_cor_flyany_framestop,9.112457e-02,-6.901753e+00,264272
absdv_cor_flyany_frametouch,9.436855e-01,-6.084443e+00,45052
absdv_cor_flyany_framewalk,2.846284e+00,-2.874347e+00,96483
absdv_cor_flyany_framewingextension,8.173216e-01,-4.009426e-01,13537
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.473903e-02,-6.504381e+00,706
absdv_cor_flyfemale_frameany,7.596460e-01,-7.077638e+00,176219
absdv_cor_flymale_frameany,1.123516e+00,-6.770521e+00,254499
absdv_cor_flymale_framechase,2.251232e+00,1.255197e-01,14810
absphidiff_nose2ell_flyany_framenearfly,1.277090e+00,-8.199778e+00,250565
absphidiff_nose2ell_flyany_frametouch,1.391816e+00,-5.136863e+00,45052
absphidiff_nose2ell_flyfemale_framechase,3.863775e-01,-8.161296e-01,340
absphidiff_nose2ell_flyfemale_framenearfly,1.278342e+00,-9.409824e+00,107622
absphidiff_nose2ell_flyfemale_frametouch,1.436122e+00,-6.414339e+00,5082
absphidiff_nose2ell_flyfemale_framewingextension,1.417281e+00,7.049699e-02,774
absphidiff_nose2ell_flymale_framechase,4.424596e-01,2.124038e-01,14810
absphidiff_nose2ell_flymale_framenearfly,1.276803e+00,-6.954593e+00,142381
absphidiff_nose2ell_flymale_frametouch,1.336076e+00,-3.291958e+00,39563
absphidiff_nose2ell_flymale_framewingextension,1.129032e+00,-1.295645e+00,12652
abssmoothdtheta_flyany_frameany,6.552153e-01,-6.752537e+00,431280
abssmoothdtheta_flyfemale_frameany,5.786004e-01,-7.021263e+00,176219
abssmoothdtheta_flymale_frameany,7.079724e-01,-5.784853e+00,254499
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.270396e+00,-7.588391e+00,1325
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.131351e+00,-7.997046e+00,250577
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.402084e+00,-5.389457e+00,439
absthetadiff_nose2ell_flyany_framestop_nearfly,1.139138e+00,-7.811933e+00,162948
absthetadiff_nose2ell_flyany_frametouch,1.374878e+00,-6.046245e+00,45052
absthetadiff_nose2ell_flyfemale_framechase,4.214357e-01,9.109637e-01,340
absthetadiff_nose2ell_flyfemale_framenearfly,1.175688e+00,-8.362496e+00,107628
absthetadiff_nose2ell_flyfemale_frametouch,1.791721e+00,-2.291251e+00,5082
absthetadiff_nose2ell_flyfemale_framewingextension,4.669105e-01,-9.830816e-01,774
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.103449e-01,-2.094039e-01,1872
absthetadiff_nose2ell_flymale_framechase,3.882264e-01,9.940884e-01,14810
absthetadiff_nose2ell_flymale_framenearfly,1.100400e+00,-7.226773e+00,142387
absthetadiff_nose2ell_flymale_frametouch,1.120022e+00,-4.365479e+00,39563
absthetadiff_nose2ell_flymale_framewingextension,5.657287e-01,-2.416472e+00,12652
absyaw_flyany_framemove,4.750644e-01,-1.790504e+00,167026
absyaw_flyfemale_framemove,5.341301e-01,-4.112044e-01,53917
absyaw_flymale_framemove,4.304996e-01,-2.032735e+00,112878
accmag_flyany_frameany,6.696136e+01,-6.637793e+00,431280
accmag_flyfemale_frameany,5.604909e+01,-6.875457e+00,176219
accmag_flymale_frameany,7.444476e+01,-5.996447e+00,254499
angle_biggest_wing_flyany_frameany,4.247842e-02,1.668380e+00,431298
angle_biggest_wing_flyany_framewingextension,8.145694e-01,3.470289e+00,13537
angle_biggest_wing_flyfemale_frameany,3.883947e-02,1.054642e+00,176227
angle_biggest_wing_flymale_frameany,4.461857e-02,1.526181e+00,254509
angle_smallest_wing_flyany_frameany,9.810627e-03,5.943562e-01,431298
angle_smallest_wing_flyany_framewingextension,1.020244e-01,9.135424e-01,13537
angle_smallest_wing_flyfemale_frameany,1.722395e-02,2.087521e+00,176227
angle_smallest_wing_flymale_frameany,4.581927e-03,-3.604376e-01,254509
angleonclosestfly_flyany_framenearfly,-7.594051e-01,-9.823251e+00,250577
angleonclosestfly_flyany_framestop_nearfly,-7.395950e-01,-7.135519e+00,162948
angleonclosestfly_flyany_frametouch,-3.080082e-01,1.183224e+00,45052
angleonclosestfly_flyfemale_framechase,2.351901e-01,3.773693e+00,340
angleonclosestfly_flyfemale_framenearfly,-1.137350e+00,-9.559405e+00,107628
angleonclosestfly_flyfemale_frametouch,-3.622137e-01,6.990543e-01,5082
angleonclosestfly_flyfemale_framewingextension,7.708860e-02,3.739197e-01,774
angleonclosestfly_flymale_frameattemptedcopulation,3.246879e-02,2.512084e-01,1872
angleonclosestfly_flymale_framechase,2.183459e-02,8.590192e-01,14810
angleonclosestfly_flymale_framenearfly,-5.052663e-01,-4.684730e+00,142387
angleonclosestfly_flymale_frametouch,-1.802270e-01,2.230926e+00,39563
angleonclosestfly_flymale_framewingextension,-3.273749e-02,6.533349e-01,12652
anglesub_flyany_frameany,2.924836e-01,8.332807e+00,431298
anglesub_flyfemale_frameany,2.005053e-01,1.578461e+00,176227
anglesub_flymale_frameany,3.538195e-01,8.492855e+00,254509
area_flyany_frameany,1.652291e+00,-2.784355e-01,431298
area_flyfemale_frameany,1.878420e+00,-3.681301e-01,176227
area_flymale_frameany,1.495568e+00,1.336782e+00,254509
area_inmost_wing_flyany_frameany,8.858124e-01,-6.640648e-01,431298
area_inmost_wing_flyany_framewingextension,5.634670e-01,-3.277302e+00,13537
area_inmost_wing_flyany_framewinggrooming,3.775040e-01,-9.287732e-01,706
area_inmost_wing_flyfemale_frameany,9.144318e-01,-8.839822e-01,176227
area_inmost_wing_flymale_frameany,8.661920e-01,-7.102575e-02,254509
area_outmost_wing_flyany_frameany,9.314110e-01,-9.268275e-01,431298
area_outmost_wing_flyany_framewingextension,1.166347e+00,-2.002302e+00,13537
area_outmost_wing_flyany_framewinggrooming,8.111611e-01,-2.907860e+00,706
area_outmost_wing_flyfemale_frameany,9.705777e-01,-1.199428e+00,176227
area_outmost_wing_flymale_frameany,9.042260e-01,-1.312965e-01,254509
arena_angle_flyany_frameany,5.766996e-01,6.734475e+00,431298
b_mm_flyany_frameany,2.142318e-01,8.583983e-01,431298
b_mm_flyfemale_frameany,2.291695e-01,6.702699e-01,176227
b_mm_flymale_frameany,2.038990e-01,2.225529e+00,254509
boutfreq_flyany_framebackup,2.202653e-04,-4.743782e+00,431298
boutfreq_flyany_framebodyturn,1.931379e-03,-4.509247e+00,431298
boutfreq_flyany_framecrabwalkall,6.480438e-03,-6.805507e+00,431298
boutfreq_flyany_framecrabwalkextreme,5.193625e-04,-3.639063e+00,431298
boutfreq_flyany_framejump,3.338759e-04,-1.877796e+00,431298
boutfreq_flyany_framepivotcenter,5.170439e-04,5.945776e+00,431298
boutfreq_flyany_framepivottail,1.827043e-03,-5.950622e+00,431298
boutfreq_flyany_framerighting,1.414335e-04,-1.470150e+00,431298
boutfreq_flyany_framestop,1.348024e-02,4.828202e-01,431298
boutfreq_flyany_frametouch,6.923287e-03,2.424180e+00,431298
boutfreq_flyany_framewalk,1.158828e-02,-6.544321e+00,431298
boutfreq_flyany_framewingextension,1.175521e-03,5.984790e+00,431298
boutfreq_flyany_framewingflick,3.918404e-04,3.951376e+00,431298
boutfreq_flyany_framewinggrooming,1.159291e-04,-3.905698e+00,431298
boutfreq_flymale_frameattemptedcopulation,2.436159e-04,6.770409e+00,254499
boutfreq_flymale_framechase,3.689602e-03,3.552079e+00,254499
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,254499
corfrac_maj_flyany_frameany,-6.817332e-02,4.816140e+00,431280
corfrac_maj_flyany_framebackup,-1.881003e-01,2.629805e+00,357
corfrac_maj_flyany_framebodyturn,-6.443172e-01,1.105435e+01,2120
corfrac_maj_flyany_framecrabwalkall,-2.504378e-01,3.329470e+00,20635
corfrac_maj_flyany_framecrabwalkextreme,-4.636546e-04,1.274363e+01,932
corfrac_maj_flyany_framepivotcenter,-5.190916e-02,3.228130e+00,626
corfrac_maj_flyany_framepivottail,-6.460772e-01,5.652599e+00,2926
corfrac_maj_flyfemale_frameany,-6.034315e-02,4.939061e+00,176219
corfrac_maj_flymale_frameany,-7.357535e-02,4.082624e+00,254499
da_flyany_frameany,1.290657e-05,3.109989e+00,431280
da_flyfemale_frameany,-1.562981e-04,-2.605777e+00,176219
da_flymale_frameany,1.348562e-04,2.926063e+00,254499
dangle2wall_flyany_framenearwall,3.379086e-02,-2.682626e-01,276563
dangle2wall_flyfemale_framenearwall,1.998122e-02,-2.383587e+00,111935
dangle2wall_flymale_framenearwall,4.330437e-02,2.343545e+00,164326
dangle_biggest_wing_flyany_frameany,2.597017e-02,2.275094e+00,431280
dangle_biggest_wing_flyfemale_frameany,1.628028e-02,1.104891e+00,176219
dangle_biggest_wing_flymale_frameany,3.272426e-02,2.453105e+00,254499
dangle_smallest_wing_flyany_frameany,-2.576198e-02,-2.254132e+00,431280
dangle_smallest_wing_flyfemale_frameany,-1.539714e-02,-1.034719e+00,176219
dangle_smallest_wing_flymale_frameany,-3.313092e-02,-2.466738e+00,254499
danglesub_flyany_framemove,-1.588372e-02,1.837679e-02,167008
danglesub_flyany_framenearfly,-2.100660e-02,6.499209e+00,250565
danglesub_flyfemale_framenearfly,-1.250793e-02,7.161609e+00,107622
danglesub_flymale_framenearfly,-2.718800e-02,5.455918e+00,142381
darea_flyany_frameany,1.577483e-04,6.094302e+00,431280
darea_flyany_frameattemptedcopulation,-2.030712e-01,4.481855e-01,1896
darea_flyany_framebackup,-2.540052e-01,-3.824286e+00,357
darea_flyany_framebodyturn,1.740336e-02,1.305439e+00,2120
darea_flyany_framechase,1.719313e-02,-3.751060e-01,15194
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.411914e-02,-9.503912e-01,20635
darea_flyany_framecrabwalkextreme,-2.853409e-03,1.246539e+00,932
darea_flyany_framejump,-1.070528e+00,-8.070078e+00,353
darea_flyany_framepivotcenter,7.262950e-02,4.668765e-01,626
darea_flyany_framepivottail,-6.869232e-02,-1.277312e+00,2926
darea_flyany_framerighting,7.223490e-02,6.391658e-01,440
darea_flyany_framestop,-6.797233e-04,6.187621e+00,264272
darea_flyany_frametouch,-1.056332e-02,5.856082e+00,45052
darea_flyany_framewalk,1.888023e-02,-8.264151e-01,96483
darea_flyany_framewingextension,-7.710384e-02,-8.715592e-01,13537
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.002494e-02,1.617912e+01,706
darea_flyfemale_frameany,-5.659259e-04,-1.304587e+00,176219
darea_flymale_frameany,6.968795e-04,2.652204e+00,254499
darea_inmost_wing_flyany_frameany,-2.341390e-02,-5.757515e+00,431280
darea_inmost_wing_flyfemale_frameany,-7.384725e-03,-4.840418e+00,176219
darea_inmost_wing_flymale_frameany,-3.472277e-02,-4.768413e+00,254499
darea_outmost_wing_flyany_frameany,2.309192e-02,5.731826e+00,431280
darea_outmost_wing_flyany_framewingextension,1.100146e-01,1.962487e+00,13537
darea_outmost_wing_flyfemale_frameany,9.031091e-03,4.911731e+00,176219
darea_outmost_wing_flymale_frameany,3.297677e-02,4.704700e+00,254499
db_flyany_frameany,1.678055e-05,6.627700e+00,431280
db_flyfemale_frameany,-1.963088e-05,8.914814e-02,176219
db_flymale_frameany,4.516891e-05,2.422471e+00,254499
dcenter_flyany_frameany,9.479244e+00,-4.741640e+00,431298
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.159235e+01,1.760597e+00,2120
dcenter_flyany_framebodyturnstart,1.148432e+01,1.887351e+00,833
dcenter_flyany_framecrabwalkallstart,1.139007e+01,8.507917e-01,2795
dcenter_flyany_framecrabwalkextreme,7.563642e+00,-7.190936e-01,932
dcenter_flyany_framecrabwalkextremestart,7.586397e+00,-9.724675e-01,221
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085008e+01,-6.065791e-01,167026
dcenter_flyany_framenearwall,9.702748e+00,-2.074619e+00,276571
dcenter_flyany_framepivotcenter,6.682113e+00,-1.216474e+00,626
dcenter_flyany_framepivotcenterstart,6.918122e+00,-2.750127e+00,223
dcenter_flyany_framepivottailstart,9.501778e+00,-3.996992e-01,787
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.254707e+00,-6.057947e+00,264272
dcenter_flyany_frametouch,2.827040e+00,-2.682299e+00,45052
dcenter_flyany_framewalk,1.205413e+01,6.928841e-03,96484
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.875013e+00,-1.407576e+01,706
dcenter_flyfemale_frameany,9.247610e+00,-5.727140e+00,176227
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.653880e+00,-3.261782e+00,254509
dcenter_flymale_framewingextension,3.147859e+00,-2.515046e+00,12652
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.530907e-01,3.951523e+00,167008
ddcenter_flyany_framenearfly,8.563068e-02,-5.541251e+00,250565
ddcenter_flyfemale_framenearfly,6.967500e-02,-5.630949e+00,107622
ddcenter_flymale_framenearfly,9.585545e-02,-5.331254e+00,142381
ddell2nose_flyany_framenearfly,2.568682e-01,-6.311530e+00,250565
ddell2nose_flyfemale_framenearfly,2.061231e-01,-6.396778e+00,107622
ddell2nose_flymale_framenearfly,2.937667e-01,-6.161014e+00,142381
ddist2wall_flyany_framenearwall,2.259894e-02,3.317021e-01,276563
ddist2wall_flyfemale_framenearwall,2.351214e-02,7.006402e-02,111935
ddist2wall_flymale_framenearwall,1.984988e-02,2.672701e-01,164326
ddnose2ell_flyany_frameattemptedcopulation,3.694839e-01,-1.995688e-01,1896
ddnose2ell_flyany_framenearfly,2.667259e-01,-6.388940e+00,250565
ddnose2ell_flyfemale_framenearfly,2.037039e-01,-6.639585e+00,107622
ddnose2ell_flymale_framechase,-4.284301e-01,1.169596e+00,14810
ddnose2ell_flymale_framenearfly,3.102939e-01,-5.840970e+00,142381
decc_flyany_frameany,2.168240e-05,2.657497e+00,431280
decc_flyfemale_frameany,5.858711e-05,3.932578e+00,176219
decc_flymale_frameany,-2.383750e-07,-9.370805e-01,254499
dell2nose_flyany_frameany,8.543375e+00,-4.756625e+00,431298
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.932710e+00,-6.474629e+00,176227
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.979601e+00,-2.897348e+00,254509
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.527092e+01,4.749556e+00,431298
dist2wall_flyany_frameattemptedcopulation,2.437514e+01,4.429522e+00,1897
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.021956e+01,5.759499e+00,833
dist2wall_flyany_framecrabwalkall,9.577645e+00,8.491052e+00,20635
dist2wall_flyany_framecrabwalkextreme,1.213803e+01,8.088446e+00,932
dist2wall_flyany_framejump,1.934944e+01,8.752472e-01,353
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.179519e+01,4.318361e+00,167026
dist2wall_flyany_framepivotcenterstart,1.620551e+01,5.714247e-02,223
dist2wall_flyany_framepivottailstart,7.721702e+00,3.552343e+00,787
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.775781e+01,2.196296e+00,264272
dist2wall_flyany_frametouch,1.336075e+01,7.735475e+00,45052
dist2wall_flyany_framewalk,1.145328e+01,2.791850e+00,96484
dist2wall_flyany_framewinggrooming,2.374180e+01,1.834463e+00,706
dist2wall_flyfemale_frameany,1.628605e+01,4.477379e+00,176227
dist2wall_flymale_frameany,1.456753e+01,4.612446e+00,254509
dmax_wing_angle_flyany_frameany,1.279655e-03,-1.032953e+00,431280
dmax_wing_angle_flyany_framewingextension,-3.138513e-01,9.158808e-01,13537
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.936898e-03,-1.293562e+00,176219
dmax_wing_angle_flymale_frameany,3.975272e-03,-4.325046e-01,254499
dmax_wing_area_flyany_frameany,-1.722932e-01,4.112547e+00,431280
dmax_wing_area_flyany_framewingextension,-1.100064e-01,1.630525e+00,13537
dmax_wing_area_flyfemale_frameany,-1.665183e-01,4.056780e+00,176219
dmax_wing_area_flymale_frameany,-1.764964e-01,2.677189e+00,254499
dmin_wing_angle_flyany_frameany,-1.071462e-03,1.071312e+00,431280
dmin_wing_angle_flyany_framewingextension,-3.959264e-01,1.238245e+00,13537
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.820039e-03,1.409773e+00,176219
dmin_wing_angle_flymale_frameany,-4.381931e-03,4.113062e-01,254499
dmin_wing_area_flyany_frameany,1.719712e-01,-4.123667e+00,431280
dmin_wing_area_flyany_framewingextension,4.335904e-01,-2.082444e-01,13537
dmin_wing_area_flyfemale_frameany,1.681647e-01,-4.030301e+00,176219
dmin_wing_area_flymale_frameany,1.747504e-01,-2.704831e+00,254499
dnose2ell_angle_30tomin30_flyany_frameany,9.018409e+00,-4.974469e+00,431298
dnose2ell_angle_30tomin30_flyfemale_frameany,9.001005e+00,-5.498123e+00,176227
dnose2ell_angle_30tomin30_flymale_frameany,9.047322e+00,-3.675930e+00,254509
dnose2ell_angle_min20to20_flyany_frameany,4.322301e+01,2.456928e+00,431298
dnose2ell_angle_min20to20_flyfemale_frameany,4.664485e+01,4.826811e+00,176227
dnose2ell_angle_min20to20_flymale_frameany,4.087156e+01,1.613453e-01,254509
dnose2ell_angle_min30to30_flyany_frameany,3.466546e+01,2.342255e+00,431298
dnose2ell_angle_min30to30_flyfemale_frameany,3.779162e+01,4.977082e+00,176227
dnose2ell_angle_min30to30_flymale_frameany,3.251775e+01,-5.189926e-03,254509
dnose2ell_flyany_frameany,8.541161e+00,-4.698112e+00,431298
dnose2ell_flyany_frameattemptedcopulation,2.571705e-01,-4.051157e-01,1897
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.092225e+01,2.324493e+00,2120
dnose2ell_flyany_framebodyturnstart,1.079314e+01,2.387056e+00,833
dnose2ell_flyany_framecrabwalkallstart,1.051135e+01,9.563694e-01,2795
dnose2ell_flyany_framecrabwalkextreme,6.252102e+00,-1.106633e+00,932
dnose2ell_flyany_framecrabwalkextremestart,6.241197e+00,-1.355530e+00,221
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.705222e+00,-2.166004e+00,276571
dnose2ell_flyany_framepivotcenter,5.860226e+00,-1.249729e+00,626
dnose2ell_flyany_framepivotcenterstart,6.111485e+00,-2.737199e+00,223
dnose2ell_flyany_framepivottailstart,8.662023e+00,-2.175425e-01,787
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.325449e+00,-6.056528e+00,264272
dnose2ell_flyany_frametouch,9.562207e-01,-5.119282e+00,45052
dnose2ell_flyany_framewalk,1.119306e+01,1.444202e-01,96484
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.937340e+00,-1.429567e+01,706
dnose2ell_flyfemale_frameany,8.679418e+00,-4.799893e+00,176227
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.461627e+00,-3.697792e+00,254509
dnose2ell_flymale_framechase,1.533824e+00,-2.512780e+00,14810
dnose2ell_flymale_framewingextension,8.709337e-01,-2.606554e+00,12652
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.439194e+00,-4.684703e+00,431298
dnose2tail_flyany_framemove,1.087709e+01,-3.619389e-01,167026
dnose2tail_flyfemale_frameany,9.878446e+00,-3.976706e+00,176227
dnose2tail_flymale_frameany,9.152125e+00,-4.074046e+00,254509
dnwingsdetected_flyany_frameany,1.406632e-04,2.680524e+00,431280
dnwingsdetected_flyfemale_frameany,8.606513e-04,2.475950e+00,176219
dnwingsdetected_flymale_frameany,-4.767425e-04,-9.950103e-01,254499
dphi_flyany_framemove,6.425732e-02,1.719495e+00,167008
dphi_flyfemale_framemove,4.234078e-02,8.116776e-01,53909
dphi_flymale_framemove,5.994429e-02,1.281037e+00,112868
dtheta_flyany_frameany,1.956091e-02,2.458278e+00,431280
dtheta_flyfemale_frameany,1.390831e-02,1.152926e+00,176219
dtheta_flymale_frameany,2.359557e-02,2.372313e+00,254499
du_cor_flyany_frameany,3.634253e+00,-5.921456e+00,431280
du_cor_flyfemale_frameany,2.518588e+00,-6.810646e+00,176219
du_cor_flymale_frameany,4.400300e+00,-4.759731e+00,254499
du_ctr_flyany_frameany,3.922341e+00,-5.949726e+00,431280
du_ctr_flyany_frameattemptedcopulation,7.681210e-01,-1.266987e-01,1896
du_ctr_flyany_framebackup,-7.376277e+00,1.073225e-01,357
du_ctr_flyany_framebodyturn,5.019426e+00,-1.605423e+00,2120
du_ctr_flyany_framecrabwalkall,9.811902e+00,-2.500153e+00,20635
du_ctr_flyany_framecrabwalkextreme,1.105097e+00,1.616212e-01,932
du_ctr_flyany_framejump,2.751552e+01,-1.715213e+00,353
du_ctr_flyany_framemove,9.727989e+00,-1.901700e+00,167008
du_ctr_flyany_framenearfly,3.206272e+00,-5.940689e+00,250565
du_ctr_flyany_framenearwall,4.998205e+00,-4.733465e+00,276563
