field,value,zscore,nflyframes
a_mm_flyany_frameany,5.882861e-01,-7.777150e+00,479440
a_mm_flyfemale_frameany,6.349129e-01,-6.522843e+00,224978
a_mm_flymale_frameany,5.469975e-01,-7.746499e+00,253853
absangle2wall_flyany_frameattemptedcopulation,1.550337e+00,-2.936790e-01,382
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.462725e+00,1.656906e+01,9298
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.507876e+00,1.312348e+01,158960
absangle2wall_flyany_framenearwall,1.268859e+00,-4.481928e+00,27170
absangle2wall_flyany_framepivotcenterstart,1.435703e+00,-3.061916e+00,231
absangle2wall_flyany_framepivottailstart,9.051781e-01,2.575218e+00,215
absangle2wall_flyany_framerightingstart,1.645511e+00,-2.417483e+00,1444
absangle2wall_flyany_framestop,1.589316e+00,-2.037536e+00,320471
absangle2wall_flyany_frametouch,1.628714e+00,5.173846e+00,23256
absangle2wall_flyany_framewalk,1.139342e+00,-1.393755e+01,11447
absangle2wall_flyany_framewinggrooming,1.606891e+00,-1.833417e-01,3696
absangle2wall_flyfemale_framenearwall,NaN,NaN,0
absangle2wall_flymale_framenearwall,1.268859e+00,-3.739649e+00,27170
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521070e+00,-1.590597e+00,291734
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.505639e+00,NaN,997
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531692e+00,-5.000828e-01,196902
absanglefrom1to2_nose2ell_flyany_frametouch,9.743321e-01,9.537821e+00,23256
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569617e+00,-7.289493e-01,142631
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.045695e+00,1.263229e+01,11014
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.024405e+00,1.087911e+01,291
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479926e+00,-5.151536e-01,148494
absanglefrom1to2_nose2ell_flymale_frametouch,9.124384e-01,5.192654e+00,11838
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.294214e+00,-1.778485e+00,27170
absdangle2wall_flyfemale_framenearwall,NaN,NaN,0
absdangle2wall_flymale_framenearwall,1.294214e+00,-1.829297e+00,27170
absdtheta_flyany_frameany,1.533612e+00,2.414504e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,7.252346e+00,6.082340e+00,245
absdtheta_flyany_framecrabwalkall,1.140638e+00,-5.929261e+00,9298
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.781465e+00,7.757371e+00,158949
absdtheta_flyany_framenearfly,1.521982e+00,1.069797e+00,291721
absdtheta_flyany_framenearwall,1.288555e+00,-1.779151e+00,27170
absdtheta_flyany_framenotnearfly_notnearwall,1.450067e+00,7.041615e+00,161019
absdtheta_flyany_framepivotcenter,5.865559e+00,-1.313775e+00,595
absdtheta_flyany_framepivottail,5.059021e+00,-6.015844e-01,925
absdtheta_flyany_framerighting,6.458521e+00,-5.641564e+00,9602
absdtheta_flyany_framestop,7.555443e-01,1.694358e+01,320471
absdtheta_flyany_frametouch,1.656542e+00,-7.005654e-02,23256
absdtheta_flyany_framewalk,1.407332e+00,-2.337940e+00,11447
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.053309e+00,1.622314e+01,3696
absdtheta_flyfemale_frameany,8.684856e-01,-4.035401e+00,224969
absdtheta_flymale_frameany,2.121294e+00,8.345600e+00,253842
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.360826e-01,-7.309279e+00,479420
absdv_cor_flyany_frameattemptedcopulation,4.734630e-01,-1.587372e+00,382
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.140201e+00,-3.431649e+00,245
absdv_cor_flyany_framecrabwalkall,3.460446e+00,-7.648399e+00,9298
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.484111e+00,-8.974322e+00,158949
absdv_cor_flyany_framenearfly,5.033873e-01,-7.502293e+00,291721
absdv_cor_flyany_framenearwall,2.968793e+00,5.836692e+00,27170
absdv_cor_flyany_framenotnearfly_notnearwall,5.042578e-01,-1.257839e+00,161019
absdv_cor_flyany_framepivotcenter,1.890843e-02,-5.566433e-01,595
absdv_cor_flyany_framepivottail,2.501122e+00,5.691830e-02,925
absdv_cor_flyany_framerighting,2.645342e+00,-8.445995e+00,9602
absdv_cor_flyany_framestop,2.082658e-01,7.357441e+00,320471
absdv_cor_flyany_frametouch,6.694539e-01,-7.979510e+00,23256
absdv_cor_flyany_framewalk,5.402095e+00,9.506977e+00,11447
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.437197e-01,3.541424e+01,3696
absdv_cor_flyfemale_frameany,3.526606e-01,-7.738593e+00,224969
absdv_cor_flymale_frameany,8.870759e-01,-6.032343e+00,253842
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.537889e+00,-1.636921e+00,291721
absphidiff_nose2ell_flyany_frametouch,1.534389e+00,-5.275160e-01,23256
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535887e+00,-2.128529e+00,142624
absphidiff_nose2ell_flyfemale_frametouch,1.524729e+00,-2.591295e+00,11014
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.539760e+00,-1.197006e+00,148488
absphidiff_nose2ell_flymale_frametouch,1.540643e+00,5.353956e-01,11838
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.143317e-01,-1.141222e+00,479420
abssmoothdtheta_flyfemale_frameany,5.233832e-01,-5.591485e+00,224969
abssmoothdtheta_flymale_frameany,1.260087e+00,3.267150e+00,253842
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570837e+00,-3.836508e-01,291734
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567674e+00,5.068838e-01,196902
absthetadiff_nose2ell_flyany_frametouch,1.636282e+00,-1.471699e+00,23256
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584702e+00,-5.819589e-01,142631
absthetadiff_nose2ell_flyfemale_frametouch,1.702952e+00,-2.875276e+00,11014
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.579024e+00,8.735890e+00,291
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.557702e+00,-2.147870e-01,148494
absthetadiff_nose2ell_flymale_frametouch,1.592242e+00,-3.613828e-01,11838
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.361373e+00,2.681181e+01,158960
absyaw_flyfemale_framemove,1.430205e+00,3.373777e+01,33532
absyaw_flymale_framemove,1.306333e+00,1.863963e+01,125069
accmag_flyany_frameany,8.089825e+01,-2.916210e+00,479420
accmag_flyfemale_frameany,5.158670e+01,-5.488027e+00,224969
accmag_flymale_frameany,1.067625e+02,6.366501e-02,253842
angle_biggest_wing_flyany_frameany,9.692563e-01,1.044273e+02,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.469260e-01,9.727672e+01,224978
angle_biggest_wing_flymale_frameany,9.889455e-01,7.919253e+01,253853
angle_smallest_wing_flyany_frameany,3.025054e-02,3.305282e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.838476e-02,5.312621e+00,224978
angle_smallest_wing_flymale_frameany,2.284861e-02,8.520830e-01,253853
angleonclosestfly_flyany_framenearfly,-4.324282e-01,-1.428878e+00,291734
angleonclosestfly_flyany_framestop_nearfly,-4.693309e-01,-1.797402e+00,196902
angleonclosestfly_flyany_frametouch,-1.788760e-01,4.098875e+00,23256
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.214913e-01,-5.790585e-02,142631
angleonclosestfly_flyfemale_frametouch,-1.602548e-01,3.847804e+00,11014
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.099294e-01,-1.492458e+00,291
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.410986e-01,-3.315790e+00,148494
angleonclosestfly_flymale_frametouch,-1.919379e-01,1.723641e+00,11838
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.024702e-01,8.852535e+00,479440
anglesub_flyfemale_frameany,2.976694e-01,1.042757e+01,224978
anglesub_flymale_frameany,3.036461e-01,5.558172e+00,253853
area_flyany_frameany,1.754778e+00,-2.470753e+00,479440
area_flyfemale_frameany,2.027037e+00,-1.654266e+00,224978
area_flymale_frameany,1.513014e+00,-2.683733e+00,253853
area_inmost_wing_flyany_frameany,1.963459e-01,-2.013622e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.779180e-01,-5.413291e+00,3696
area_inmost_wing_flyfemale_frameany,2.006427e-01,-1.767960e+01,224978
area_inmost_wing_flymale_frameany,1.926567e-01,-1.946868e+01,253853
area_outmost_wing_flyany_frameany,1.273086e+00,1.128866e+01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.068166e+00,8.756746e+00,3696
area_outmost_wing_flyfemale_frameany,1.365302e+00,1.031129e+01,224978
area_outmost_wing_flymale_frameany,1.191541e+00,1.076423e+01,253853
arena_angle_flyany_frameany,1.132661e+00,1.252147e+01,479440
b_mm_flyany_frameany,2.364459e-01,2.533247e+00,479440
b_mm_flyfemale_frameany,2.540519e-01,2.895135e+00,224978
b_mm_flymale_frameany,2.207604e-01,2.446297e+00,253853
boutfreq_flyany_framebackup,7.925914e-05,-5.820957e+00,479440
boutfreq_flyany_framebodyturn,2.169197e-04,-7.516763e+00,479440
boutfreq_flyany_framecrabwalkall,1.163858e-03,-1.015128e+01,479440
boutfreq_flyany_framecrabwalkextreme,9.177374e-05,-4.788911e+00,479440
boutfreq_flyany_framejump,1.439179e-04,-2.968590e+00,479440
boutfreq_flyany_framepivotcenter,4.838979e-04,4.157394e+00,479440
boutfreq_flyany_framepivottail,4.546971e-04,-8.703947e+00,479440
boutfreq_flyany_framerighting,3.016019e-03,3.110566e+01,479440
boutfreq_flyany_framestop,3.707033e-02,2.237174e+01,479440
boutfreq_flyany_frametouch,4.323794e-03,-4.629171e-01,479440
boutfreq_flyany_framewalk,1.153429e-03,-1.142283e+01,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.321991e+00,479440
boutfreq_flyany_framewingflick,6.257300e-06,-2.932641e+00,479440
boutfreq_flyany_framewinggrooming,2.544635e-04,-6.248499e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.378810e-04,2.935095e+00,253842
boutfreq_flymale_framechase,3.939458e-06,-1.738079e+00,253842
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,253842
corfrac_maj_flyany_frameany,-7.990881e-02,9.598380e-01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.859715e-01,6.701017e+00,245
corfrac_maj_flyany_framecrabwalkall,-4.286487e-02,1.975306e+01,9298
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.919318e-02,3.586538e+00,595
corfrac_maj_flyany_framepivottail,-5.424414e-01,1.645522e+01,925
corfrac_maj_flyfemale_frameany,-7.180602e-02,1.685850e+00,224969
corfrac_maj_flymale_frameany,-8.727981e-02,4.457208e-03,253842
da_flyany_frameany,-1.177186e-05,-8.630574e-01,479420
da_flyfemale_frameany,-4.004379e-05,1.938467e-01,224969
da_flymale_frameany,2.764575e-05,-1.294566e-01,253842
dangle2wall_flyany_framenearwall,9.095647e-03,-1.892273e+00,27170
dangle2wall_flyfemale_framenearwall,NaN,NaN,0
dangle2wall_flymale_framenearwall,9.095647e-03,-8.682145e-01,27170
dangle_biggest_wing_flyany_frameany,-1.163986e-01,-8.887490e+00,479420
dangle_biggest_wing_flyfemale_frameany,-9.412016e-02,-7.028791e+00,224969
dangle_biggest_wing_flymale_frameany,-1.304292e-01,-7.633413e+00,253842
dangle_smallest_wing_flyany_frameany,1.163875e-01,8.891020e+00,479420
dangle_smallest_wing_flyfemale_frameany,9.378128e-02,6.956055e+00,224969
dangle_smallest_wing_flymale_frameany,1.300786e-01,7.623706e+00,253842
danglesub_flyany_framemove,-9.200886e-03,3.529052e+00,158941
danglesub_flyany_framenearfly,-3.347060e-03,7.137635e+00,291721
danglesub_flyfemale_framenearfly,-1.486379e-03,7.205474e+00,142624
danglesub_flymale_framenearfly,-4.983448e-03,6.435322e+00,148488
darea_flyany_frameany,-6.674545e-06,2.875626e-01,479420
darea_flyany_frameattemptedcopulation,9.562285e-02,1.453114e+00,382
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.854310e-01,-4.491170e+00,245
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.959259e-03,2.387832e+00,9298
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.237118e-01,2.850794e+00,595
darea_flyany_framepivottail,-1.450303e-01,-2.854540e+00,925
darea_flyany_framerighting,-5.987476e-02,-6.733430e-01,9602
darea_flyany_framestop,-3.077945e-03,3.802766e+00,320471
darea_flyany_frametouch,1.354895e-02,7.610585e+00,23256
darea_flyany_framewalk,1.885131e-02,-3.152727e+00,11447
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.818965e-03,3.503064e+00,3696
darea_flyfemale_frameany,-2.786138e-04,-3.826326e-01,224969
darea_flymale_frameany,3.730097e-04,1.202210e+00,253842
darea_inmost_wing_flyany_frameany,8.231543e-02,-1.203087e+00,479420
darea_inmost_wing_flyfemale_frameany,7.538360e-02,-1.523207e+00,224969
darea_inmost_wing_flymale_frameany,8.655445e-02,-6.140785e-01,253842
darea_outmost_wing_flyany_frameany,-8.215467e-02,1.206653e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.604502e-02,1.473379e+00,224969
darea_outmost_wing_flymale_frameany,-8.603683e-02,6.547080e-01,253842
db_flyany_frameany,5.165129e-06,2.187115e+00,479420
db_flyfemale_frameany,-2.086100e-05,-1.097243e+00,224969
db_flymale_frameany,4.094394e-05,3.038591e+00,253842
dcenter_flyany_frameany,8.166340e+00,-8.398804e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.641024e+01,1.440635e+01,245
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.278686e+00,-4.810044e+00,555
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.912317e+00,-6.624141e+00,158960
dcenter_flyany_framenearwall,3.279716e+01,7.643955e+01,27170
dcenter_flyany_framepivotcenter,5.964790e+00,-3.068808e+00,595
dcenter_flyany_framepivotcenterstart,5.972700e+00,-3.552376e+00,231
dcenter_flyany_framepivottailstart,2.387731e+01,3.557723e+01,215
dcenter_flyany_framerightingstart,7.477094e+00,-3.379479e+00,1444
dcenter_flyany_framestop,7.822641e+00,-6.660901e+00,320471
dcenter_flyany_frametouch,2.576951e+00,-1.135688e+01,23256
dcenter_flyany_framewalk,3.157259e+01,5.722369e+01,11447
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.343208e+00,-8.790221e+00,3696
dcenter_flyfemale_frameany,6.609563e+00,-1.254993e+01,224978
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.560730e+00,-3.846243e+00,253853
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.076115e-03,-7.641323e+00,158941
ddcenter_flyany_framenearfly,3.466251e-02,-5.509155e+00,291721
ddcenter_flyfemale_framenearfly,2.534425e-02,-5.522708e+00,142624
ddcenter_flymale_framenearfly,4.303245e-02,-5.334895e+00,148488
ddell2nose_flyany_framenearfly,5.113844e-02,-6.650320e+00,291721
ddell2nose_flyfemale_framenearfly,3.316232e-02,-6.481233e+00,142624
ddell2nose_flymale_framenearfly,6.730979e-02,-6.688977e+00,148488
ddist2wall_flyany_framenearwall,2.190159e-02,2.613258e-01,27170
ddist2wall_flyfemale_framenearwall,NaN,NaN,0
ddist2wall_flymale_framenearwall,2.190159e-02,7.309545e-01,27170
ddnose2ell_flyany_frameattemptedcopulation,-8.694518e-02,-9.399215e-01,382
ddnose2ell_flyany_framenearfly,6.077993e-02,-6.648076e+00,291721
ddnose2ell_flyfemale_framenearfly,3.152857e-02,-6.682347e+00,142624
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.694192e-02,-6.210932e+00,148488
decc_flyany_frameany,2.127500e-05,3.377763e+00,479420
decc_flyfemale_frameany,-1.090147e-05,-1.594676e+00,224969
decc_flymale_frameany,6.084985e-05,4.430419e+00,253842
dell2nose_flyany_frameany,7.277637e+00,-8.177745e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.611393e+00,-1.223450e+01,224978
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.768188e+00,-3.711783e+00,253853
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,4.080603e+01,3.238557e+01,479440
dist2wall_flyany_frameattemptedcopulation,4.299030e+01,1.172117e+01,382
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,4.081951e+01,9.871258e+01,9298
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,4.063515e+01,5.389301e+01,158960
dist2wall_flyany_framepivotcenterstart,4.430813e+01,1.460734e+01,231
dist2wall_flyany_framepivottailstart,2.238158e+01,3.948609e+01,215
dist2wall_flyany_framerightingstart,4.202019e+01,1.997018e+01,1444
dist2wall_flyany_framestop,4.117050e+01,2.016989e+01,320471
dist2wall_flyany_frametouch,4.470902e+01,5.771808e+01,23256
dist2wall_flyany_framewalk,7.875259e+00,-1.869289e+00,11447
dist2wall_flyany_framewinggrooming,3.744600e+01,1.122635e+01,3696
dist2wall_flyfemale_frameany,4.248668e+01,3.165480e+01,224978
dist2wall_flymale_frameany,3.929972e+01,2.887120e+01,253853
dmax_wing_angle_flyany_frameany,-3.236594e-02,-6.132775e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.348817e-02,-7.261835e+00,224969
dmax_wing_angle_flymale_frameany,-1.864030e-02,-2.394696e+00,253842
dmax_wing_area_flyany_frameany,-2.257048e-01,2.878459e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.657427e-01,1.502999e+00,224969
dmax_wing_area_flymale_frameany,-1.880617e-01,3.044818e+00,253842
dmin_wing_angle_flyany_frameany,3.235486e-02,6.137490e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.314929e-02,7.187256e+00,224969
dmin_wing_angle_flymale_frameany,1.828973e-02,2.390091e+00,253842
dmin_wing_area_flyany_frameany,2.258655e-01,-2.876678e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.650813e-01,-1.526147e+00,224969
dmin_wing_area_flymale_frameany,1.885793e-01,-3.027326e+00,253842
dnose2ell_angle_30tomin30_flyany_frameany,7.595335e+00,-8.694139e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.023237e+00,-1.292076e+01,224978
dnose2ell_angle_30tomin30_flymale_frameany,9.004497e+00,-4.049833e+00,253853
dnose2ell_angle_min20to20_flyany_frameany,4.345589e+01,1.886621e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.079032e+01,-5.505213e+00,224978
dnose2ell_angle_min20to20_flymale_frameany,5.477910e+01,6.681052e+00,253853
dnose2ell_angle_min30to30_flyany_frameany,3.413778e+01,1.116867e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.445420e+01,-6.098468e+00,224978
dnose2ell_angle_min30to30_flymale_frameany,4.279704e+01,6.103954e+00,253853
dnose2ell_flyany_frameany,7.317831e+00,-8.020297e+00,479440
dnose2ell_flyany_frameattemptedcopulation,1.620771e+00,2.250669e+00,382
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.581917e+01,1.494324e+01,245
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.391286e+00,-4.574375e+00,555
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.216262e+01,7.573195e+01,27170
dnose2ell_flyany_framepivotcenter,5.113074e+00,-3.048393e+00,595
dnose2ell_flyany_framepivotcenterstart,5.126436e+00,-3.576707e+00,231
dnose2ell_flyany_framepivottailstart,2.349511e+01,3.524213e+01,215
dnose2ell_flyany_framerightingstart,6.608380e+00,-3.366559e+00,1444
dnose2ell_flyany_framestop,6.958141e+00,-6.486187e+00,320471
dnose2ell_flyany_frametouch,1.013129e+00,-2.759313e+00,23256
dnose2ell_flyany_framewalk,3.115764e+01,5.752559e+01,11447
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.940727e+00,-8.155452e+00,3696
dnose2ell_flyfemale_frameany,5.785632e+00,-1.225417e+01,224978
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.691126e+00,-3.523467e+00,253853
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.140986e+00,-8.342464e+00,479440
dnose2tail_flyany_framemove,8.868313e+00,-6.579239e+00,158960
dnose2tail_flyfemale_frameany,6.630951e+00,-1.255946e+01,224978
dnose2tail_flymale_frameany,9.494930e+00,-3.738960e+00,253853
dnwingsdetected_flyany_frameany,-3.162647e-04,-4.919498e+00,479420
dnwingsdetected_flyfemale_frameany,1.347951e-04,-3.049912e-01,224969
dnwingsdetected_flymale_frameany,-9.557040e-04,-2.244328e+00,253842
dphi_flyany_framemove,-3.590747e-02,-9.465669e-01,158941
dphi_flyfemale_framemove,-6.424131e-01,-1.190123e+01,33524
dphi_flymale_framemove,4.463633e-01,8.506432e+00,125058
dtheta_flyany_frameany,-7.115381e-03,-7.259535e-01,479420
dtheta_flyfemale_frameany,2.972885e-02,3.066739e+00,224969
dtheta_flymale_frameany,-3.977022e-02,-3.602022e+00,253842
du_cor_flyany_frameany,4.328069e-01,-8.333276e+00,479420
du_cor_flyfemale_frameany,5.319988e-02,-8.472424e+00,224969
du_cor_flymale_frameany,7.703491e-01,-7.133492e+00,253842
du_ctr_flyany_frameany,4.800053e-01,-8.466744e+00,479420
du_ctr_flyany_frameattemptedcopulation,2.626132e-01,-7.763550e-01,382
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.338628e+00,-7.117874e+00,245
du_ctr_flyany_framecrabwalkall,2.341775e+00,-1.175108e+01,9298
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.288448e+00,-1.118276e+01,158949
du_ctr_flyany_framenearfly,2.044650e-01,-8.659245e+00,291721
du_ctr_flyany_framenearwall,6.241626e+00,-1.021639e+00,27170
du_ctr_flyany_framenotnearfly_notnearwall,2.577949e-01,-3.789669e+00,161019
du_ctr_flyany_framepivotcenter,7.774931e-02,-1.274597e+00,595
du_ctr_flyany_framerighting,1.052809e+00,-6.691730e+00,9602
du_ctr_flyany_framestop,2.260214e-02,-6.909264e+00,320471
du_ctr_flyany_frametouch,2.532178e-01,-8.998006e+00,23256
du_ctr_flyany_framewalk,1.364090e+01,-2.775876e+00,11447
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.829854e-02,-1.584108e+00,3696
du_ctr_flyfemale_frameany,8.458429e-02,-8.589805e+00,224969
du_ctr_flymale_frameany,8.316069e-01,-7.233434e+00,253842
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.753338e-01,-8.473830e+00,479420
du_tail_flyany_framepivottail,-2.001457e+00,-1.194269e+01,925
du_tail_flyfemale_frameany,8.314255e-02,-8.591905e+00,224969
du_tail_flymale_frameany,8.243205e-01,-7.243321e+00,253842
duration_flyany_frameattemptedcopulation,3.025024e-01,-1.989549e+00,382
