field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226650e-01,-3.356051e+00,479460
a_mm_flyfemale_frameany,6.645458e-01,-3.304937e+00,239730
a_mm_flymale_frameany,5.807741e-01,-3.118104e+00,239705
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.169831e+00,2.412147e+00,225
absangle2wall_flyany_framecrabwalkall,1.536611e+00,2.032844e+01,6644
absangle2wall_flyany_framecrabwalkextreme,1.359844e+00,6.775387e+00,1263
absangle2wall_flyany_framejump,1.528650e+00,-3.289020e+00,244
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.474743e+00,1.156781e+01,299255
absangle2wall_flyany_framenearwall,1.306527e+00,-2.842651e+00,82591
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.306101e+00,2.364714e+01,299
absangle2wall_flyany_framerightingstart,1.525022e+00,-3.234206e+00,309
absangle2wall_flyany_framestop,1.490019e+00,-5.101884e+00,180205
absangle2wall_flyany_frametouch,1.443729e+00,3.582286e-01,4756
absangle2wall_flyany_framewalk,1.623809e+00,1.912392e+01,24372
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.218810e+00,-6.166640e+00,43335
absangle2wall_flymale_framenearwall,1.394073e+00,7.840348e-01,39231
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.327085e+00,-2.640484e+00,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511668e+00,-2.079585e+00,135904
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475482e+00,-1.612007e+00,56871
absanglefrom1to2_nose2ell_flyany_frametouch,7.352542e-01,6.124144e-01,4756
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578573e+00,-3.283829e-01,69756
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.280530e-01,-1.025651e+00,2477
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.444770e+00,-1.509586e+00,66148
absanglefrom1to2_nose2ell_flymale_frametouch,7.424711e-01,1.145624e+00,2279
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.485784e+00,-4.176493e-02,82587
absdangle2wall_flyfemale_framenearwall,1.162447e+00,-3.108769e+00,43332
absdangle2wall_flymale_framenearwall,1.809328e+00,3.051523e+00,39230
absdtheta_flyany_frameany,1.318683e+00,-3.370712e-01,479440
absdtheta_flyany_framebackup,2.048537e+00,-2.698476e+00,444
absdtheta_flyany_framebodyturn,6.476678e+00,3.672287e+00,562
absdtheta_flyany_framecrabwalkall,1.187966e+00,-5.009534e+00,6644
absdtheta_flyany_framecrabwalkextreme,1.266770e+00,-5.332836e+00,1263
absdtheta_flyany_framemove,1.572538e+00,-4.054543e+00,299235
absdtheta_flyany_framenearfly,1.284220e+00,-1.597648e+00,135896
absdtheta_flyany_framenearwall,1.488569e+00,6.735832e-02,82587
absdtheta_flyany_framenotnearfly_notnearwall,1.309676e+00,5.299326e+00,273830
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.396696e+00,1.144433e+00,944
absdtheta_flyany_framerighting,5.216884e+00,-8.312380e+00,1246
absdtheta_flyany_framestop,8.200786e-01,2.005239e+01,180205
absdtheta_flyany_frametouch,1.290023e+00,-3.795823e+00,4756
absdtheta_flyany_framewalk,1.736315e+00,1.356255e+00,24372
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.594709e+00,-9.940893e-01,1135
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.069354e+00,-2.504662e+00,239720
absdtheta_flymale_frameany,1.568027e+00,2.090172e+00,239695
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.134534e+00,-4.813686e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.299136e+00,-7.808888e-01,444
absdv_cor_flyany_framebodyturn,4.322530e+00,5.010640e+00,562
absdv_cor_flyany_framecrabwalkall,3.187386e+00,-8.311096e+00,6644
absdv_cor_flyany_framecrabwalkextreme,4.194962e+00,-2.887192e+00,1263
absdv_cor_flyany_framejump,2.193844e+01,5.137716e+00,244
absdv_cor_flyany_framemove,1.402102e+00,-9.552611e+00,299235
absdv_cor_flyany_framenearfly,1.140745e+00,-4.036900e+00,135896
absdv_cor_flyany_framenearwall,1.359902e+00,-4.801535e+00,82587
absdv_cor_flyany_framenotnearfly_notnearwall,1.108930e+00,2.663689e+00,273830
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.950193e+00,2.266372e+00,944
absdv_cor_flyany_framerighting,5.476004e+00,-1.259519e+00,1246
absdv_cor_flyany_framestop,3.796709e-01,2.450737e+01,180205
absdv_cor_flyany_frametouch,1.194926e+00,-4.655271e+00,4756
absdv_cor_flyany_framewalk,2.586866e+00,-5.023375e+00,24372
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.801369e+00,-1.576533e+00,1135
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,6.307001e-01,-6.603541e+00,239720
absdv_cor_flymale_frameany,1.638140e+00,-2.361732e+00,239695
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.601511e+00,-6.373611e-01,135896
absphidiff_nose2ell_flyany_frametouch,1.578264e+00,1.820934e-01,4756
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599599e+00,-1.069826e+00,69752
absphidiff_nose2ell_flyfemale_frametouch,1.573360e+00,-1.303697e+00,2477
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.603422e+00,-2.746162e-01,66144
absphidiff_nose2ell_flymale_frametouch,1.583182e+00,8.233062e-01,2279
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.039205e-01,-4.289794e+00,479440
abssmoothdtheta_flyfemale_frameany,5.620459e-01,-5.559966e+00,239720
abssmoothdtheta_flymale_frameany,8.458156e-01,-2.304845e+00,239695
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655177e+00,-4.585973e-01,476
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629529e+00,2.714715e-01,135904
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637581e+00,1.646514e+00,56871
absthetadiff_nose2ell_flyany_frametouch,1.769543e+00,-1.804750e-01,4756
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619625e+00,-2.972989e-01,69756
absthetadiff_nose2ell_flyfemale_frametouch,1.739637e+00,-2.490134e+00,2477
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639426e+00,7.314073e-01,66148
absthetadiff_nose2ell_flymale_frametouch,1.799421e+00,7.064676e-01,2279
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.273416e-01,1.242865e+01,299255
absyaw_flyfemale_framemove,8.951165e-01,1.309607e+01,112070
absyaw_flymale_framemove,9.596247e-01,1.009623e+01,187160
accmag_flyany_frameany,1.140843e+02,3.569878e-01,479440
accmag_flyfemale_frameany,7.613449e+01,-3.533342e+00,239720
accmag_flymale_frameany,1.520203e+02,4.932282e+00,239695
angle_biggest_wing_flyany_frameany,7.708600e-02,4.301884e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.347244e-02,4.886353e+00,239730
angle_biggest_wing_flymale_frameany,7.070864e-02,2.599313e+00,239705
angle_smallest_wing_flyany_frameany,5.608067e-02,9.693047e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.128140e-02,1.074844e+01,239730
angle_smallest_wing_flymale_frameany,5.088785e-02,5.652970e+00,239705
angleonclosestfly_flyany_framenearfly,-3.034213e-01,2.112502e+00,135904
angleonclosestfly_flyany_framestop_nearfly,-3.450593e-01,5.809486e-01,56871
angleonclosestfly_flyany_frametouch,-3.660189e-01,-4.497622e-01,4756
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.095902e-01,1.318647e+00,69756
angleonclosestfly_flyfemale_frametouch,-2.015962e-01,3.369176e+00,2477
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.972642e-01,1.975450e+00,66148
angleonclosestfly_flymale_frametouch,-5.304597e-01,-3.778653e+00,2279
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.887655e-01,-7.931986e-01,479460
anglesub_flyfemale_frameany,1.856132e-01,-6.222161e-01,239730
anglesub_flymale_frameany,1.919279e-01,-6.897748e-01,239705
area_flyany_frameany,1.780278e+00,-2.125576e+00,479460
area_flyfemale_frameany,2.021448e+00,-1.971220e+00,239730
area_flymale_frameany,1.539069e+00,-2.218364e+00,239705
area_inmost_wing_flyany_frameany,6.994028e-01,-4.555804e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,6.963266e-01,-4.766139e+00,239730
area_inmost_wing_flymale_frameany,7.025207e-01,-3.492617e+00,239705
area_outmost_wing_flyany_frameany,7.629211e-01,-4.542345e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,7.780099e-01,-4.583998e+00,239730
area_outmost_wing_flymale_frameany,7.478780e-01,-3.677806e+00,239705
arena_angle_flyany_frameany,4.324620e-01,4.747081e+00,479460
b_mm_flyany_frameany,2.264338e-01,-8.526783e-01,479460
b_mm_flyfemale_frameany,2.420110e-01,-6.397448e-01,239730
b_mm_flymale_frameany,2.108551e-01,-1.084687e+00,239705
boutfreq_flyany_framebackup,2.419388e-04,-5.530450e+00,479460
boutfreq_flyany_framebodyturn,4.797063e-04,-7.214979e+00,479460
boutfreq_flyany_framecrabwalkall,2.853210e-03,-9.367268e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.778459e-04,-1.138242e+00,479460
boutfreq_flyany_framejump,2.315104e-04,-2.399872e+00,479460
boutfreq_flyany_framepivotcenter,4.588495e-05,-2.149759e+00,479460
boutfreq_flyany_framepivottail,6.298753e-04,-8.469135e+00,479460
boutfreq_flyany_framerighting,6.507321e-04,5.586962e+00,479460
boutfreq_flyany_framestop,4.825220e-02,3.335257e+01,479460
boutfreq_flyany_frametouch,1.532975e-03,-5.035761e+00,479460
boutfreq_flyany_framewalk,5.287198e-03,-9.457019e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.177255e+00,479460
boutfreq_flyany_framewingflick,2.346390e-03,3.073230e+01,479460
boutfreq_flyany_framewinggrooming,4.379927e-05,-6.145116e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171969e-06,-1.077834e+00,239695
boutfreq_flymale_framechase,8.343937e-06,-1.720945e+00,239695
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,239695
corfrac_maj_flyany_frameany,1.119671e-01,1.406702e+01,479440
corfrac_maj_flyany_framebackup,9.786086e-02,2.601695e+01,444
corfrac_maj_flyany_framebodyturn,-6.461505e-01,1.131614e+01,562
corfrac_maj_flyany_framecrabwalkall,-5.482015e-02,1.813123e+01,6644
corfrac_maj_flyany_framecrabwalkextreme,-1.764357e-01,9.340794e+00,1263
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.919589e-01,-1.569230e-01,944
corfrac_maj_flyfemale_frameany,1.421506e-01,1.411276e+01,239720
corfrac_maj_flymale_frameany,8.176432e-02,1.179229e+01,239695
da_flyany_frameany,-4.538342e-06,2.627880e-01,479440
da_flyfemale_frameany,-1.646161e-05,5.822870e-01,239720
da_flymale_frameany,1.259450e-05,-3.319796e-01,239695
dangle2wall_flyany_framenearwall,1.414093e-01,1.239709e+01,82587
dangle2wall_flyfemale_framenearwall,8.684330e-02,3.903611e+00,43332
dangle2wall_flymale_framenearwall,1.959199e-01,2.133577e+01,39230
dangle_biggest_wing_flyany_frameany,1.525652e-01,1.546796e+01,479440
dangle_biggest_wing_flyfemale_frameany,2.662828e-01,2.453313e+01,239720
dangle_biggest_wing_flymale_frameany,3.883548e-02,4.168260e+00,239695
dangle_smallest_wing_flyany_frameany,-1.524151e-01,-1.545435e+01,479440
dangle_smallest_wing_flyfemale_frameany,-2.661085e-01,-2.443551e+01,239720
dangle_smallest_wing_flymale_frameany,-3.870946e-02,-4.139788e+00,239695
danglesub_flyany_framemove,-2.961436e-03,5.610535e+00,299235
danglesub_flyany_framenearfly,-3.753206e-02,4.998255e+00,135896
danglesub_flyfemale_framenearfly,-2.030041e-02,6.381690e+00,69752
danglesub_flymale_framenearfly,-5.476571e-02,3.286007e+00,66144
darea_flyany_frameany,1.251411e-05,1.109931e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.559686e-02,6.139693e+00,444
darea_flyany_framebodyturn,-4.967913e-02,-2.159159e-01,562
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.836900e-02,-5.607572e+00,6644
darea_flyany_framecrabwalkextreme,1.583328e-03,2.268951e+00,1263
darea_flyany_framejump,-3.642103e-01,-1.977280e+00,244
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.226409e-01,5.802301e+00,944
darea_flyany_framerighting,1.734663e-02,1.980554e-01,1246
darea_flyany_framestop,1.692006e-02,1.089315e+01,180205
darea_flyany_frametouch,2.878792e-02,8.843350e+00,4756
darea_flyany_framewalk,-3.522189e-02,-1.446035e+01,24372
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.801901e-01,1.757052e-01,1135
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.768659e-05,1.176916e+00,239720
darea_flymale_frameany,1.561668e-05,-8.613523e-01,239695
darea_inmost_wing_flyany_frameany,7.080277e-02,-1.115888e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.422089e-01,-1.148660e+01,239720
darea_inmost_wing_flymale_frameany,2.837774e-01,9.633557e+00,239695
darea_outmost_wing_flyany_frameany,-7.104396e-02,1.097221e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.418947e-01,1.150973e+01,239720
darea_outmost_wing_flymale_frameany,-2.840973e-01,-9.640394e+00,239695
db_flyany_frameany,3.320215e-06,1.436445e+00,479440
db_flyfemale_frameany,8.162501e-06,1.629298e+00,239720
db_flymale_frameany,-2.246475e-06,-1.248451e+00,239695
dcenter_flyany_frameany,1.111142e+01,2.551920e-02,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.117357e+01,5.060921e-01,562
dcenter_flyany_framebodyturnstart,1.125414e+01,1.052699e+00,225
dcenter_flyany_framecrabwalkallstart,1.092323e+01,-4.121803e-01,1368
dcenter_flyany_framecrabwalkextreme,1.069282e+01,5.052708e+00,1263
dcenter_flyany_framecrabwalkextremestart,1.047261e+01,4.817912e+00,323
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136984e+01,1.197511e+00,299255
dcenter_flyany_framenearwall,1.591010e+01,1.885493e+01,82591
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.255844e+01,6.762826e+00,299
dcenter_flyany_framerightingstart,9.854961e+00,-1.185358e+00,309
dcenter_flyany_framestop,1.085948e+01,-7.263233e-01,180205
dcenter_flyany_frametouch,3.066868e+00,2.325086e+00,4756
dcenter_flyany_framewalk,1.237331e+01,1.270696e+00,24372
dcenter_flyany_framewingflick,1.095163e+01,4.825162e+00,1135
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.132363e+01,5.756341e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089828e+01,-4.500058e-01,239705
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.001972e+01,5.638651e+00,1033
ddcenter_flyany_framemove,2.868248e-02,-5.700213e+00,299235
ddcenter_flyany_framenearfly,1.847221e-01,-3.824949e+00,135896
ddcenter_flyfemale_framenearfly,1.187355e-01,-4.589167e+00,69752
ddcenter_flymale_framenearfly,2.507103e-01,-3.008833e+00,66144
ddell2nose_flyany_framenearfly,4.745631e-01,-4.725102e+00,135896
ddell2nose_flyfemale_framenearfly,3.912518e-01,-4.951888e+00,69752
ddell2nose_flymale_framenearfly,5.578757e-01,-4.404713e+00,66144
ddist2wall_flyany_framenearwall,4.170261e-02,4.892095e+00,82587
ddist2wall_flyfemale_framenearwall,6.426393e-03,-3.064769e+00,43332
ddist2wall_flymale_framenearwall,7.550613e-02,1.134383e+01,39230
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.789644e-01,-4.777491e+00,135896
ddnose2ell_flyfemale_framenearfly,2.985050e-01,-5.734350e+00,69752
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.594419e-01,-3.564368e+00,66144
decc_flyany_frameany,6.971414e-06,5.755220e-01,479440
decc_flyfemale_frameany,2.109295e-05,1.037033e+00,239720
decc_flymale_frameany,-1.061029e-05,-9.739016e-01,239695
dell2nose_flyany_frameany,1.020663e+01,1.036142e-01,479460
dell2nose_flyany_framewingflick,1.000221e+01,4.706313e+00,1135
dell2nose_flyfemale_frameany,1.037306e+01,7.187035e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003920e+01,-4.510176e-01,239705
dell2nose_flymale_framewingflick,8.951287e+00,4.941106e+00,1033
dist2wall_flyany_frameany,3.135568e+01,2.239042e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.731558e+01,3.979312e+01,225
dist2wall_flyany_framecrabwalkall,3.064613e+01,6.939553e+01,6644
dist2wall_flyany_framecrabwalkextreme,2.729098e+01,3.812043e+01,1263
dist2wall_flyany_framejump,3.144685e+01,1.271110e+01,244
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.105633e+01,3.790076e+01,299255
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,2.720451e+01,5.197815e+01,299
dist2wall_flyany_framerightingstart,3.290704e+01,1.373531e+01,309
dist2wall_flyany_framestop,3.214946e+01,1.344766e+01,180205
dist2wall_flyany_frametouch,3.638906e+01,4.488717e+01,4756
dist2wall_flyany_framewalk,2.839568e+01,2.751707e+01,24372
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.991139e+01,1.880196e+01,239730
dist2wall_flymale_frameany,3.280266e+01,2.287304e+01,239705
dmax_wing_angle_flyany_frameany,4.341450e-02,6.214064e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.057401e+01,-9.512442e-01,1135
dmax_wing_angle_flyfemale_frameany,9.161631e-02,1.335891e+01,239720
dmax_wing_angle_flymale_frameany,-4.803972e-03,-1.122796e+00,239695
dmax_wing_area_flyany_frameany,-9.499315e-01,-1.646407e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.821805e-01,-1.001603e+01,239720
dmax_wing_area_flymale_frameany,-1.117830e+00,-1.646412e+01,239695
dmin_wing_angle_flyany_frameany,-4.326436e-02,-6.186066e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.088034e+01,-6.319674e-01,1135
dmin_wing_angle_flyfemale_frameany,-9.144204e-02,-1.336122e+01,239720
dmin_wing_angle_flymale_frameany,4.929998e-03,1.156350e+00,239695
dmin_wing_area_flyany_frameany,9.496903e-01,1.645536e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.818662e-01,9.981308e+00,239720
dmin_wing_area_flymale_frameany,1.117510e+00,1.646085e+01,239695
dnose2ell_angle_30tomin30_flyany_frameany,1.066048e+01,-2.270060e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089330e+01,2.682417e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.042674e+01,-6.027167e-01,239705
dnose2ell_angle_min20to20_flyany_frameany,5.347399e+01,9.627304e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.893858e+01,1.277365e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.800760e+01,3.417297e+00,239705
dnose2ell_angle_min30to30_flyany_frameany,4.241809e+01,9.227536e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.660624e+01,1.234833e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.822807e+01,3.349953e+00,239705
dnose2ell_flyany_frameany,1.021414e+01,1.420086e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.027454e+01,5.612359e-01,562
dnose2ell_flyany_framebodyturnstart,1.034428e+01,1.041377e+00,225
dnose2ell_flyany_framecrabwalkallstart,1.007242e+01,-1.560847e-01,1368
dnose2ell_flyany_framecrabwalkextreme,9.871317e+00,5.202804e+00,1263
dnose2ell_flyany_framecrabwalkextremestart,9.616861e+00,5.026325e+00,323
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.518034e+01,1.922494e+01,82591
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.157012e+01,6.260654e+00,299
dnose2ell_flyany_framerightingstart,9.148004e+00,-1.013581e+00,309
dnose2ell_flyany_framestop,9.938576e+00,-7.091971e-01,180205
dnose2ell_flyany_frametouch,1.247136e+00,4.012733e+00,4756
dnose2ell_flyany_framewalk,1.161245e+01,1.726945e+00,24372
dnose2ell_flyany_framewingflick,1.019420e+01,4.143538e+00,1135
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.045067e+01,7.204568e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.976656e+00,-3.624201e-01,239705
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.102861e+00,5.062521e+00,1033
dnose2tail_flyany_frameany,1.109027e+01,2.925579e-02,479460
dnose2tail_flyany_framemove,1.136478e+01,1.224797e+00,299255
dnose2tail_flyfemale_frameany,1.132386e+01,6.049369e-01,239730
dnose2tail_flymale_frameany,1.085579e+01,-4.468411e-01,239705
dnwingsdetected_flyany_frameany,6.324985e-05,1.392637e+00,479440
dnwingsdetected_flyfemale_frameany,2.529994e-04,1.832088e-01,239720
dnwingsdetected_flymale_frameany,-2.530258e-04,-2.269967e-03,239695
dphi_flyany_framemove,-3.661297e-01,-9.043060e+00,299235
dphi_flyfemale_framemove,-3.283934e-01,-5.964529e+00,112060
dphi_flymale_framemove,-4.030676e-01,-7.630090e+00,187150
dtheta_flyany_frameany,4.982116e-02,6.811412e+00,479440
dtheta_flyfemale_frameany,2.188646e-02,2.609412e+00,239720
dtheta_flymale_frameany,7.781207e-02,7.573157e+00,239695
du_cor_flyany_frameany,1.803329e+00,-7.099009e+00,479440
du_cor_flyfemale_frameany,7.619411e-01,-8.191173e+00,239720
du_cor_flymale_frameany,2.843950e+00,-5.186377e+00,239695
du_ctr_flyany_frameany,2.102670e+00,-6.946737e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.227027e+00,4.964417e+00,444
du_ctr_flyany_framebodyturn,5.893880e+00,1.513240e+00,562
du_ctr_flyany_framecrabwalkall,3.242881e+00,-1.071876e+01,6644
du_ctr_flyany_framecrabwalkextreme,4.963349e-01,-6.219586e+00,1263
du_ctr_flyany_framejump,7.545376e+01,1.409781e+01,244
du_ctr_flyany_framemove,2.721206e+00,-9.858640e+00,299235
du_ctr_flyany_framenearfly,1.910446e+00,-6.655802e+00,135896
du_ctr_flyany_framenearwall,2.892203e+00,-6.458053e+00,82587
du_ctr_flyany_framenotnearfly_notnearwall,2.092797e+00,-2.714961e+00,273830
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.552041e+00,-2.824672e+00,1246
du_ctr_flyany_framestop,1.790125e-01,6.489894e+00,180205
du_ctr_flyany_frametouch,7.152628e-01,-7.559834e+00,4756
du_ctr_flyany_framewalk,1.092074e+01,-5.804327e+00,24372
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,3.684781e+00,-5.727026e+00,1135
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.003953e+00,-8.055792e+00,239720
du_ctr_flymale_frameany,3.200581e+00,-5.009756e+00,239695
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.101320e+00,-6.948620e+00,479440
du_tail_flyany_framepivottail,4.433614e-01,2.887592e-01,944
du_tail_flyfemale_frameany,1.004157e+00,-8.055210e+00,239720
