field,value,zscore,nflyframes
a_mm_flyany_frameany,6.550343e-01,2.612374e+00,479440
a_mm_flyfemale_frameany,7.012880e-01,2.523417e+00,240112
a_mm_flymale_frameany,6.085901e-01,2.246749e+00,238974
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.498960e+00,1.829609e+01,1056
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.565504e+00,1.891742e+01,11708
absangle2wall_flyany_framenearwall,1.607297e+00,7.208517e+00,201425
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614107e+00,-4.863572e-01,467732
absangle2wall_flyany_frametouch,1.663609e+00,6.843215e+00,14941
absangle2wall_flyany_framewalk,1.561459e+00,1.616610e+01,5138
absangle2wall_flyany_framewinggrooming,1.619778e+00,1.059605e+00,65472
absangle2wall_flyfemale_framenearwall,1.676764e+00,8.745796e+00,104521
absangle2wall_flymale_framenearwall,1.565879e+00,5.562654e+00,96900
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616947e+00,8.848325e-01,180993
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621566e+00,7.071639e-01,177928
absanglefrom1to2_nose2ell_flyany_frametouch,7.204994e-01,-8.626771e-01,14941
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485668e+00,-1.859812e+00,106694
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.789607e-01,-3.654647e+00,13061
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.760120e+00,3.031916e+00,74299
absanglefrom1to2_nose2ell_flymale_frametouch,7.506563e-01,4.778719e-01,1880
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.137757e-01,-8.392635e+00,201416
absdangle2wall_flyfemale_framenearwall,3.608496e-01,-8.800224e+00,104516
absdangle2wall_flymale_framenearwall,6.054437e-01,-7.383820e+00,96896
absdtheta_flyany_frameany,4.504878e-01,-8.314851e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.868768e-01,-1.133242e+01,1056
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.474152e+00,-5.073328e+00,11688
absdtheta_flyany_framenearfly,4.375393e-01,-7.830526e+00,180988
absdtheta_flyany_framenearwall,5.136291e-01,-8.406507e+00,201416
absdtheta_flyany_framenotnearfly_notnearwall,4.860605e-01,-3.104698e+00,179140
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.929266e+00,3.471836e+00,200
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.320669e-01,2.188681e+00,467732
absdtheta_flyany_frametouch,7.197114e-01,-8.931675e+00,14941
absdtheta_flyany_framewalk,7.728998e-01,-8.816350e+00,5138
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.379020e-01,-3.159039e-01,65472
absdtheta_flyfemale_frameany,3.322766e-01,-8.086605e+00,240102
absdtheta_flymale_frameany,5.689052e-01,-7.390385e+00,238964
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.066312e-01,-9.333344e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.440786e+00,-1.296147e+01,1056
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.338384e-01,-1.099809e+01,11688
absdv_cor_flyany_framenearfly,1.013043e-01,-8.340309e+00,180988
absdv_cor_flyany_framenearwall,2.026440e-01,-9.429772e+00,201416
absdv_cor_flyany_framenotnearfly_notnearwall,1.007646e-01,-4.220631e+00,179140
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.494481e+00,-3.981385e+00,200
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.563057e-02,-6.158166e+00,467732
absdv_cor_flyany_frametouch,3.213597e-01,-9.465772e+00,14941
absdv_cor_flyany_framewalk,1.622421e+00,-9.109870e+00,5138
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.097159e-02,-5.074930e+00,65472
absdv_cor_flyfemale_frameany,8.134058e-02,-7.856057e+00,240102
absdv_cor_flymale_frameany,1.321004e-01,-9.442915e+00,238964
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.383610e+00,-5.463838e+00,180988
absphidiff_nose2ell_flyany_frametouch,1.434868e+00,-5.088607e+00,14941
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.366286e+00,-6.259071e+00,106690
absphidiff_nose2ell_flyfemale_frametouch,1.412028e+00,-7.033686e+00,13061
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.402982e+00,-4.589527e+00,74298
absphidiff_nose2ell_flymale_frametouch,1.449951e+00,-2.750849e+00,1880
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.223919e-01,-9.254370e+00,479420
abssmoothdtheta_flyfemale_frameany,1.634625e-01,-8.790956e+00,240102
abssmoothdtheta_flymale_frameany,2.813513e-01,-8.422337e+00,238964
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.532611e+00,-1.456585e+00,180993
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536548e+00,-3.248550e-01,177928
absthetadiff_nose2ell_flyany_frametouch,1.761029e+00,-1.431858e-01,14941
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.451116e+00,-3.099223e+00,106694
absthetadiff_nose2ell_flyfemale_frametouch,1.912644e+00,2.754245e+00,13061
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.629084e+00,2.488054e-01,74299
absthetadiff_nose2ell_flymale_frametouch,1.652400e+00,-9.176814e-01,1880
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.236306e-01,1.068082e+01,11708
absyaw_flyfemale_framemove,1.106150e+00,1.909427e+01,2641
absyaw_flymale_framemove,7.421599e-01,3.718438e+00,9062
accmag_flyany_frameany,2.412261e+01,-7.794196e+00,479420
accmag_flyfemale_frameany,2.011033e+01,-7.010847e+00,240102
accmag_flymale_frameany,2.814818e+01,-7.827637e+00,238964
angle_biggest_wing_flyany_frameany,2.545190e-01,2.439859e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.093397e-01,1.846575e+01,240112
angle_biggest_wing_flymale_frameany,2.991803e-01,2.183821e+01,238974
angle_smallest_wing_flyany_frameany,8.622496e-02,1.593375e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.828607e-02,9.834387e+00,240112
angle_smallest_wing_flymale_frameany,1.143057e-01,1.502937e+01,238974
angleonclosestfly_flyany_framenearfly,-3.387795e-01,-3.907953e-01,180993
angleonclosestfly_flyany_framestop_nearfly,-3.327000e-01,-2.664251e-01,177928
angleonclosestfly_flyany_frametouch,-5.590686e-01,-6.375236e+00,14941
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.120660e-01,1.594897e+00,106694
angleonclosestfly_flyfemale_frametouch,-4.303498e-01,-1.862538e+00,13061
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.716483e-01,-5.258628e+00,74299
angleonclosestfly_flymale_frametouch,-6.546199e-01,-5.865755e+00,1880
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.615109e-01,5.417178e+00,479440
anglesub_flyfemale_frameany,3.272859e-01,1.243795e+01,240112
anglesub_flymale_frameany,1.955637e-01,7.322416e-04,238974
area_flyany_frameany,1.941434e+00,2.606993e+00,479440
area_flyfemale_frameany,2.179930e+00,1.909356e+00,240112
area_flymale_frameany,1.701748e+00,3.170684e+00,238974
area_inmost_wing_flyany_frameany,6.799352e-01,-5.799662e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.867510e-01,-6.195969e+00,65472
area_inmost_wing_flyfemale_frameany,7.587378e-01,-4.055677e+00,240112
area_inmost_wing_flymale_frameany,6.010967e-01,-6.917056e+00,238974
area_outmost_wing_flyany_frameany,8.795555e-01,-1.365575e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.834026e-01,-1.512333e+00,65472
area_outmost_wing_flyfemale_frameany,9.531289e-01,-7.501321e-01,240112
area_outmost_wing_flymale_frameany,8.056411e-01,-1.956772e+00,238974
arena_angle_flyany_frameany,-2.525294e-01,-2.916153e+00,479440
b_mm_flyany_frameany,2.349995e-01,2.396732e+00,479440
b_mm_flyfemale_frameany,2.474076e-01,1.237928e+00,240112
b_mm_flymale_frameany,2.225129e-01,3.427544e+00,238974
boutfreq_flyany_framebackup,2.294343e-05,-7.673923e+00,479440
boutfreq_flyany_framebodyturn,7.300184e-05,-7.852645e+00,479440
boutfreq_flyany_framecrabwalkall,5.944435e-04,-1.070628e+01,479440
boutfreq_flyany_framecrabwalkextreme,1.460037e-05,-4.841658e+00,479440
boutfreq_flyany_framejump,2.085767e-06,-2.781361e+00,479440
boutfreq_flyany_framepivotcenter,8.134490e-05,-3.748608e+00,479440
boutfreq_flyany_framepivottail,1.042883e-04,-9.637290e+00,479440
boutfreq_flyany_framerighting,2.711497e-05,-5.482962e-01,479440
boutfreq_flyany_framestop,2.863758e-03,-1.074939e+01,479440
boutfreq_flyany_frametouch,2.210913e-03,-2.369330e+00,479440
boutfreq_flyany_framewalk,6.716169e-04,-1.160074e+01,479440
boutfreq_flyany_framewingextension,2.920073e-05,-3.626915e-01,479440
boutfreq_flyany_framewingflick,2.085767e-05,-4.261416e-01,479440
boutfreq_flyany_framewinggrooming,6.163441e-03,2.038033e+01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,238964
boutfreq_flymale_framechase,0.000000e+00,-6.408534e-01,238964
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,238964
corfrac_maj_flyany_frameany,2.607605e-01,2.290310e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.980669e-02,2.157019e+01,1056
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.642698e-01,2.835715e+00,200
corfrac_maj_flyfemale_frameany,2.498370e-01,1.935933e+01,240102
corfrac_maj_flymale_frameany,2.716373e-01,2.349930e+01,238964
da_flyany_frameany,-3.069822e-06,9.849030e-01,479420
da_flyfemale_frameany,6.224967e-09,8.788863e-01,240102
da_flymale_frameany,-9.155988e-06,-5.113222e-01,238964
dangle2wall_flyany_framenearwall,1.304839e-02,2.643324e-01,201416
dangle2wall_flyfemale_framenearwall,7.063267e-03,-7.963513e-01,104516
dangle2wall_flymale_framenearwall,1.665443e-02,1.441785e+00,96896
dangle_biggest_wing_flyany_frameany,8.500281e-03,1.800191e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.750257e-02,7.381783e+00,240102
dangle_biggest_wing_flymale_frameany,-6.062032e-02,-3.259367e+00,238964
dangle_smallest_wing_flyany_frameany,-8.230152e-03,-1.772420e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.723086e-02,-7.338298e+00,240102
dangle_smallest_wing_flymale_frameany,6.098013e-02,3.295934e+00,238964
danglesub_flyany_framemove,-4.181643e-02,-6.789042e+00,11688
danglesub_flyany_framenearfly,-4.172691e-03,5.547354e+00,180988
danglesub_flyfemale_framenearfly,-6.086964e-04,5.494757e+00,106690
danglesub_flymale_framenearfly,-8.178305e-03,5.040510e+00,74298
darea_flyany_frameany,3.996123e-05,2.439220e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.845129e-02,-9.790709e-01,1056
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.836979e-01,-3.536455e+00,200
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.395310e-05,4.066081e+00,467732
darea_flyany_frametouch,-1.135423e-02,4.664053e+00,14941
darea_flyany_framewalk,6.644270e-02,7.184266e+00,5138
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.889260e-02,-1.008657e+01,65472
darea_flyfemale_frameany,-3.689102e-05,6.007363e-01,240102
darea_flymale_frameany,1.570452e-04,4.459926e-01,238964
darea_inmost_wing_flyany_frameany,-2.855319e-02,-5.982122e+00,479420
darea_inmost_wing_flyfemale_frameany,-9.404647e-02,-8.218323e+00,240102
darea_inmost_wing_flymale_frameany,3.690155e-02,-1.941509e+00,238964
darea_outmost_wing_flyany_frameany,2.848371e-02,5.972345e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.418726e-02,8.253879e+00,240102
darea_outmost_wing_flymale_frameany,-3.723856e-02,1.934511e+00,238964
db_flyany_frameany,5.777301e-06,2.450265e+00,479420
db_flyfemale_frameany,-5.771321e-06,2.429898e-02,240102
db_flymale_frameany,2.355084e-05,1.591143e+00,238964
dcenter_flyany_frameany,1.129147e+01,8.083969e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.274471e+01,3.022916e+00,283
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.256405e+01,4.198707e+00,11708
dcenter_flyany_framenearwall,1.226243e+01,6.668003e+00,201425
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125722e+01,9.560338e-01,467732
dcenter_flyany_frametouch,2.747439e+00,-4.596801e+00,14947
dcenter_flyany_framewalk,1.257947e+01,8.985634e-01,5138
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.175283e+01,-1.575055e+00,65472
dcenter_flyfemale_frameany,1.056340e+01,-9.033644e-01,240112
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.202686e+01,2.154609e+00,238974
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.267513e-01,6.059582e+00,11688
ddcenter_flyany_framenearfly,1.129704e-02,-4.263418e+00,180988
ddcenter_flyfemale_framenearfly,5.455384e-03,-4.110084e+00,106690
ddcenter_flymale_framenearfly,1.782791e-02,-4.257291e+00,74298
ddell2nose_flyany_framenearfly,4.014286e-02,-5.075022e+00,180988
ddell2nose_flyfemale_framenearfly,3.870272e-02,-4.747863e+00,106690
ddell2nose_flymale_framenearfly,4.182551e-02,-5.287926e+00,74298
ddist2wall_flyany_framenearwall,6.140171e-03,-1.432932e+00,201416
ddist2wall_flyfemale_framenearwall,9.789361e-03,-7.559538e-01,104516
ddist2wall_flymale_framenearwall,3.968001e-03,-1.295386e+00,96896
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.072870e-02,-5.215150e+00,180988
ddnose2ell_flyfemale_framenearfly,1.017544e-02,-4.992636e+00,106690
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.398943e-02,-5.078924e+00,74298
decc_flyany_frameany,1.038623e-05,8.265101e-01,479420
decc_flyfemale_frameany,-1.068926e-05,-1.284979e+00,240102
decc_flymale_frameany,4.302508e-05,2.482376e+00,238964
dell2nose_flyany_frameany,1.031524e+01,5.887828e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.434912e+00,-1.355985e+00,240112
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.120550e+01,2.224818e+00,238974
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.257842e+01,1.297592e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.178515e+01,4.458428e+01,1056
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.008079e+01,2.010685e+01,11708
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.270533e+01,6.953852e+00,467732
dist2wall_flyany_frametouch,1.788422e+01,1.561052e+01,14941
dist2wall_flyany_framewalk,2.024327e+01,1.698632e+01,5138
dist2wall_flyany_framewinggrooming,2.366537e+01,3.613467e+00,65472
dist2wall_flyfemale_frameany,2.427653e+01,1.342543e+01,240112
dist2wall_flymale_frameany,2.082393e+01,1.069629e+01,238974
dmax_wing_angle_flyany_frameany,2.886841e-02,4.087898e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.863768e-02,5.517036e+00,240102
dmax_wing_angle_flymale_frameany,1.908960e-02,1.350696e+00,238964
dmax_wing_area_flyany_frameany,-6.122602e-01,-8.548266e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.583228e-01,-3.790549e+00,240102
dmax_wing_area_flymale_frameany,-7.673747e-01,-9.910799e+00,238964
dmin_wing_angle_flyany_frameany,-2.859829e-02,-4.038642e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.836598e-02,-5.494360e+00,240102
dmin_wing_angle_flymale_frameany,-1.872979e-02,-1.297593e+00,238964
dmin_wing_area_flyany_frameany,6.121908e-01,8.544173e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.584636e-01,3.779783e+00,240102
dmin_wing_area_flymale_frameany,7.670377e-01,9.905407e+00,238964
dnose2ell_angle_30tomin30_flyany_frameany,1.071177e+01,1.585312e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010808e+01,-1.194091e+00,240112
dnose2ell_angle_30tomin30_flymale_frameany,1.132107e+01,1.275334e+00,238974
dnose2ell_angle_min20to20_flyany_frameany,4.144223e+01,-4.262916e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.096834e+01,5.325217e-01,240112
dnose2ell_angle_min20to20_flymale_frameany,4.194233e+01,-1.030119e+00,238974
dnose2ell_angle_min30to30_flyany_frameany,3.337638e+01,-2.998850e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.290092e+01,4.857948e-01,240112
dnose2ell_angle_min30to30_flymale_frameany,3.387398e+01,-8.134980e-01,238974
dnose2ell_flyany_frameany,1.034811e+01,6.755263e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.170348e+01,2.550156e+00,283
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.131483e+01,6.419493e+00,201425
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031239e+01,8.709753e-01,467732
dnose2ell_flyany_frametouch,1.006907e+00,-2.975860e+00,14947
dnose2ell_flyany_framewalk,1.193072e+01,1.532944e+00,5138
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.080342e+01,-1.671927e+00,65472
dnose2ell_flyfemale_frameany,9.647513e+00,-9.264902e-01,240112
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105423e+01,1.901620e+00,238974
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131449e+01,8.873122e-01,479440
dnose2tail_flyany_framemove,1.278805e+01,4.763076e+00,11708
dnose2tail_flyfemale_frameany,1.062339e+01,-6.608115e-01,240112
dnose2tail_flymale_frameany,1.200944e+01,1.997469e+00,238974
dnwingsdetected_flyany_frameany,1.897122e-04,3.627911e+00,479420
dnwingsdetected_flyfemale_frameany,2.525366e-04,5.849243e-01,240102
dnwingsdetected_flymale_frameany,2.537393e-04,1.310021e+00,238964
dphi_flyany_framemove,-2.049352e-01,-5.237477e+00,11688
dphi_flyfemale_framemove,-2.628851e-02,-7.393768e-01,2631
dphi_flymale_framemove,-4.135122e-01,-7.809514e+00,9052
dtheta_flyany_frameany,-2.672704e-03,-1.307204e-02,479420
dtheta_flyfemale_frameany,-2.014125e-03,2.346495e-02,240102
dtheta_flymale_frameany,-3.320087e-03,-4.041980e-02,238964
du_cor_flyany_frameany,1.454007e-01,-7.165488e+00,479420
du_cor_flyfemale_frameany,4.730863e-02,-6.669088e+00,240102
du_cor_flymale_frameany,2.441790e-01,-6.617435e+00,238964
du_ctr_flyany_frameany,1.683940e-01,-7.304631e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.598992e+00,-1.034881e+01,1056
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.219351e+00,-7.436959e+00,11688
du_ctr_flyany_framenearfly,1.388942e-01,-6.944158e+00,180988
du_ctr_flyany_framenearwall,6.103639e-01,-7.020641e+00,201416
du_ctr_flyany_framenotnearfly_notnearwall,1.607569e-01,-4.045214e+00,179140
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.508288e-02,-5.610645e+00,467732
du_ctr_flyany_frametouch,2.166664e-01,-7.420814e+00,14941
du_ctr_flyany_framewalk,9.011411e+00,-6.045075e+00,5138
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.312611e-02,-4.495278e+00,65472
du_ctr_flyfemale_frameany,5.582555e-02,-6.810336e+00,240102
du_ctr_flymale_frameany,2.817316e-01,-6.714262e+00,238964
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.677693e-01,-7.304198e+00,479420
du_tail_flyany_framepivottail,-4.514823e-01,-3.689744e+00,200
du_tail_flyfemale_frameany,5.507894e-02,-6.810128e+00,240102
du_tail_flymale_frameany,2.812636e-01,-6.713826e+00,238964
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.303589e-01,-9.522400e+00,1056
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.217492e-01,-7.400760e+00,11708
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.322884e-01,-1.161703e+00,200
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.017917e+01,3.612382e+01,467732
duration_flyany_frametouch,9.292233e-01,5.387554e+01,14941
