field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354556e-01,1.456420e+00,479394
a_mm_flyfemale_frameany,6.995876e-01,3.743959e+00,237623
a_mm_flymale_frameany,5.722948e-01,-1.692662e+00,240324
absangle2wall_flyany_frameattemptedcopulation,1.323542e+00,-1.235107e+00,4096
absangle2wall_flyany_framebackupstart_nearwall,9.288265e-01,1.878473e+00,320
absangle2wall_flyany_framebodyturnstart,1.231152e+00,4.040959e+00,864
absangle2wall_flyany_framecrabwalkall,1.210341e+00,2.006467e+00,50211
absangle2wall_flyany_framecrabwalkextreme,1.160026e+00,9.669119e-01,1800
absangle2wall_flyany_framejump,1.682481e+00,-3.918522e-01,386
absangle2wall_flyany_framejumpstart,1.695780e+00,-6.235139e-01,247
absangle2wall_flyany_framemove,1.402377e+00,4.044369e+00,348135
absangle2wall_flyany_framenearwall,1.367906e+00,-4.297924e-01,344260
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.111736e-01,1.996009e+00,1813
absangle2wall_flyany_framerightingstart,1.880272e+00,-8.261711e-01,605
absangle2wall_flyany_framestop,1.638695e+00,-6.452552e-01,131259
absangle2wall_flyany_frametouch,1.527829e+00,2.535191e+00,36498
absangle2wall_flyany_framewalk,1.411705e+00,2.720144e+00,166993
absangle2wall_flyany_framewinggrooming,1.488120e+00,-1.379744e+00,4466
absangle2wall_flyfemale_framenearwall,1.340853e+00,-1.396816e+00,167407
absangle2wall_flymale_framenearwall,1.395204e+00,5.812100e-01,175944
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.793253e+00,6.484230e+00,331
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595644e+00,4.064123e+00,2316
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.305560e+00,2.370338e+00,273
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.682029e+00,6.078629e+00,196541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576315e+00,4.771462e+00,666
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.820527e+00,NaN,245
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623899e+00,2.435395e+00,47274
absanglefrom1to2_nose2ell_flyany_frametouch,8.229010e-01,3.923949e+00,36498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.812557e+00,3.678907e+00,84102
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.904262e-01,5.494416e+00,5298
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.465885e+00,7.192186e+00,4071
absanglefrom1to2_nose2ell_flymale_framechase,3.762487e-01,5.140155e+00,20035
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546980e+00,1.215419e+00,111498
absanglefrom1to2_nose2ell_flymale_frametouch,7.506009e-01,1.758359e+00,31116
absanglefrom1to2_nose2ell_flymale_framewingextension,7.187169e-01,-6.827012e-01,19807
absdangle2wall_flyany_framenearwall,1.847553e+00,2.308095e+00,344246
absdangle2wall_flyfemale_framenearwall,1.858136e+00,1.984206e+00,167401
absdangle2wall_flymale_framenearwall,1.836265e+00,2.291433e+00,175936
absdtheta_flyany_frameany,1.696729e+00,2.215314e+00,479373
absdtheta_flyany_framebackup,2.832808e+00,3.008947e+00,1348
absdtheta_flyany_framebodyturn,4.984489e+00,-2.706185e+00,2087
absdtheta_flyany_framecrabwalkall,1.787201e+00,7.147949e-01,50210
absdtheta_flyany_framecrabwalkextreme,1.904323e+00,1.052542e+00,1800
absdtheta_flyany_framemove,2.131029e+00,1.274340e+00,348114
absdtheta_flyany_framenearfly,1.740255e+00,1.390219e+00,196536
absdtheta_flyany_framenearwall,1.848192e+00,2.396914e+00,344246
absdtheta_flyany_framenotnearfly_notnearwall,1.300878e+00,3.513499e+00,97135
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.049548e+00,-9.910854e-01,6530
absdtheta_flyany_framerighting,7.837185e+00,-2.534248e+00,7209
absdtheta_flyany_framestop,5.440349e-01,6.265015e+00,131259
absdtheta_flyany_frametouch,1.897605e+00,1.822271e+00,36498
absdtheta_flyany_framewalk,1.730940e+00,9.199067e-01,166991
absdtheta_flyany_framewingextension,2.262610e+00,4.227011e+00,19826
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.591968e-01,1.749032e+00,4466
absdtheta_flyfemale_frameany,1.695433e+00,2.032438e+00,237613
absdtheta_flymale_frameany,1.698428e+00,2.118248e+00,240313
absdtheta_flymale_framechase,1.679012e+00,-3.969703e-01,20035
absdv_cor_flyany_frameany,2.059095e+00,1.583440e-01,479373
absdv_cor_flyany_frameattemptedcopulation,1.000422e+00,1.015826e+00,4096
absdv_cor_flyany_framebackup,1.722268e+00,3.821780e+00,1348
absdv_cor_flyany_framebodyturn,3.450751e+00,1.950898e+00,2087
absdv_cor_flyany_framecrabwalkall,5.497374e+00,-6.173015e-01,50210
absdv_cor_flyany_framecrabwalkextreme,5.063521e+00,2.287722e+00,1800
absdv_cor_flyany_framejump,1.269600e+01,-2.630222e+00,386
absdv_cor_flyany_framemove,2.772887e+00,-8.947723e-01,348114
absdv_cor_flyany_framenearfly,1.981680e+00,5.171799e-01,196536
absdv_cor_flyany_framenearwall,2.289675e+00,1.265790e-01,344246
absdv_cor_flyany_framenotnearfly_notnearwall,1.438571e+00,3.083077e+00,97135
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.376515e+00,-1.181078e-01,6530
absdv_cor_flyany_framerighting,6.223716e+00,1.323862e-01,7209
absdv_cor_flyany_framestop,1.874632e-01,3.293193e+00,131259
absdv_cor_flyany_frametouch,1.720086e+00,-3.446011e-01,36498
absdv_cor_flyany_framewalk,3.249195e+00,-8.691439e-01,166991
absdv_cor_flyany_framewingextension,2.270376e+00,5.217360e+00,19826
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.119643e-01,6.669439e+00,4466
absdv_cor_flyfemale_frameany,2.140920e+00,1.689605e+00,237613
absdv_cor_flymale_frameany,1.983995e+00,-1.285000e+00,240313
absdv_cor_flymale_framechase,3.123365e+00,3.882322e+00,20035
absphidiff_nose2ell_flyany_framenearfly,1.431435e+00,-4.724146e+00,196536
absphidiff_nose2ell_flyany_frametouch,1.463819e+00,-3.011518e+00,36498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.531755e+00,-3.052763e+00,84102
absphidiff_nose2ell_flyfemale_frametouch,1.545416e+00,-2.283508e+00,5298
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.710674e-01,1.211563e+00,20035
absphidiff_nose2ell_flymale_framenearfly,1.333183e+00,-5.989139e+00,111493
absphidiff_nose2ell_flymale_frametouch,1.385899e+00,-2.518115e+00,31116
absphidiff_nose2ell_flymale_framewingextension,8.757486e-01,-3.259003e+00,19805
abssmoothdtheta_flyany_frameany,1.160355e+00,7.605473e-02,479373
abssmoothdtheta_flyfemale_frameany,1.161645e+00,-7.154040e-02,237613
abssmoothdtheta_flymale_frameany,1.159081e+00,2.193113e-01,240313
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422161e+00,-5.032395e+00,2316
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.558386e+00,-2.626184e+00,273
absthetadiff_nose2ell_flyany_framenearfly,1.315080e+00,-5.144290e+00,196541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.363738e+00,-6.556312e+00,666
absthetadiff_nose2ell_flyany_framestop_nearfly,1.251070e+00,-5.842376e+00,47274
absthetadiff_nose2ell_flyany_frametouch,1.671387e+00,-1.718814e+00,36498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.448016e+00,-3.733230e+00,84102
absthetadiff_nose2ell_flyfemale_frametouch,1.784508e+00,-2.203687e+00,5298
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,8.573978e-01,3.647795e+00,4071
absthetadiff_nose2ell_flymale_framechase,5.503061e-01,6.777611e+00,20035
absthetadiff_nose2ell_flymale_framenearfly,1.188552e+00,-6.133866e+00,111498
absthetadiff_nose2ell_flymale_frametouch,1.555059e+00,-1.083558e+00,31116
absthetadiff_nose2ell_flymale_framewingextension,9.146789e-01,-7.014181e-01,19807
absyaw_flyany_framemove,6.601517e-01,4.193872e+00,348135
absyaw_flyfemale_framemove,6.735574e-01,4.774750e+00,176899
absyaw_flymale_framemove,6.442030e-01,3.109190e+00,170399
accmag_flyany_frameany,1.551981e+02,3.729378e+00,479373
accmag_flyfemale_frameany,1.600527e+02,3.715271e+00,237613
accmag_flymale_frameany,1.506191e+02,3.346702e+00,240313
angle_biggest_wing_flyany_frameany,1.920941e-01,1.836039e+01,479394
angle_biggest_wing_flyany_framewingextension,7.507208e-01,1.632051e+00,19828
angle_biggest_wing_flyfemale_frameany,1.341742e-01,1.111336e+01,237623
angle_biggest_wing_flymale_frameany,2.491285e-01,1.854297e+01,240324
angle_smallest_wing_flyany_frameany,7.398587e-02,1.440095e+01,479394
angle_smallest_wing_flyany_framewingextension,4.175749e-02,-2.237586e+00,19828
angle_smallest_wing_flyfemale_frameany,6.343808e-02,1.157917e+01,237623
angle_smallest_wing_flymale_frameany,8.416181e-02,1.153258e+01,240324
angleonclosestfly_flyany_framenearfly,-5.970890e-01,-5.363108e+00,196541
angleonclosestfly_flyany_framestop_nearfly,-6.360444e-01,-4.862512e+00,47274
angleonclosestfly_flyany_frametouch,-1.200177e-01,6.220410e+00,36498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.030451e-01,-2.203498e+00,84102
angleonclosestfly_flyfemale_frametouch,-6.456279e-02,5.880129e+00,5298
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.297873e-01,1.256055e+00,4071
angleonclosestfly_flymale_framechase,3.864649e-02,1.567012e+00,20035
angleonclosestfly_flymale_framenearfly,-5.827022e-01,-7.496799e+00,111498
angleonclosestfly_flymale_frametouch,-1.903050e-01,2.195491e+00,31116
angleonclosestfly_flymale_framewingextension,-2.291232e-01,-3.280005e-01,19807
anglesub_flyany_frameany,2.511900e-01,5.010427e+00,479394
anglesub_flyfemale_frameany,1.791554e-01,-4.883110e-01,237623
anglesub_flymale_frameany,3.226931e-01,6.951054e+00,240324
area_flyany_frameany,1.682402e+00,1.319829e-01,479394
area_flyfemale_frameany,1.953735e+00,7.583005e-01,237623
area_flymale_frameany,1.414476e+00,-1.026996e+00,240324
area_inmost_wing_flyany_frameany,7.268775e-01,-5.609627e+00,479394
area_inmost_wing_flyany_framewingextension,5.320904e-01,-4.454680e+00,19828
area_inmost_wing_flyany_framewinggrooming,3.583174e-01,-2.144433e+00,4466
area_inmost_wing_flyfemale_frameany,7.456357e-01,-5.227233e+00,237623
area_inmost_wing_flymale_frameany,7.082053e-01,-5.106782e+00,240324
area_outmost_wing_flyany_frameany,9.405157e-01,-7.962817e-01,479394
area_outmost_wing_flyany_framewingextension,1.303468e+00,1.058142e+00,19828
area_outmost_wing_flyany_framewinggrooming,7.183907e-01,-6.728398e+00,4466
area_outmost_wing_flyfemale_frameany,9.736181e-01,-1.251081e+00,237623
area_outmost_wing_flymale_frameany,9.076708e-01,-1.535354e-01,240324
arena_angle_flyany_frameany,9.026589e-02,1.438156e+00,479394
b_mm_flyany_frameany,2.093191e-01,-9.722035e-01,479394
b_mm_flyfemale_frameany,2.222166e-01,-1.579103e+00,237623
b_mm_flymale_frameany,1.965143e-01,-4.082745e-01,240324
boutfreq_flyany_framebackup,6.862831e-04,-1.782957e+00,479394
boutfreq_flyany_framebodyturn,1.802275e-03,-4.529224e+00,479394
boutfreq_flyany_framecrabwalkall,1.222377e-02,-3.457915e-01,479394
boutfreq_flyany_framecrabwalkextreme,1.097219e-03,6.768386e-01,479394
boutfreq_flyany_framejump,5.298356e-04,-1.277775e+00,479394
boutfreq_flyany_framepivotcenter,1.042983e-04,-7.702596e-01,479394
boutfreq_flyany_framepivottail,3.783944e-03,-3.029885e+00,479394
boutfreq_flyany_framerighting,1.266182e-03,1.020778e+01,479394
boutfreq_flyany_framestop,1.461220e-02,1.120505e+00,479394
boutfreq_flyany_frametouch,6.591655e-03,2.312844e+00,479394
boutfreq_flyany_framewalk,1.868818e-02,-1.494588e+00,479394
boutfreq_flyany_framewingextension,1.906574e-03,1.106634e+01,479394
boutfreq_flyany_framewingflick,2.586599e-04,2.177999e+00,479394
boutfreq_flyany_framewinggrooming,5.590391e-04,-2.278450e+00,479394
boutfreq_flymale_frameattemptedcopulation,7.323782e-04,2.232400e+01,240313
boutfreq_flymale_framechase,4.473333e-03,5.344050e+00,240313
boutfreq_flymale_framecopulation,1.664496e-05,1.109094e+01,240313
corfrac_maj_flyany_frameany,-1.058243e-01,2.263843e+00,479373
corfrac_maj_flyany_framebackup,-2.636002e-01,-3.220911e+00,1348
corfrac_maj_flyany_framebodyturn,-7.850301e-01,-4.370116e+00,2087
corfrac_maj_flyany_framecrabwalkall,-2.426719e-01,4.233369e+00,50210
corfrac_maj_flyany_framecrabwalkextreme,-5.442485e-01,-7.630198e-01,1800
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.454072e-01,-5.579088e+00,6530
corfrac_maj_flyfemale_frameany,-1.073351e-01,2.194599e+00,237613
corfrac_maj_flymale_frameany,-1.038992e-01,2.022119e+00,240313
da_flyany_frameany,-1.672319e-06,9.620701e-01,479373
da_flyfemale_frameany,-8.536676e-05,-8.148985e-01,237613
da_flymale_frameany,2.198165e-06,-8.943232e-01,240313
dangle2wall_flyany_framenearwall,1.183922e-01,8.494574e+00,344246
dangle2wall_flyfemale_framenearwall,1.433439e-01,7.143175e+00,167401
dangle2wall_flymale_framenearwall,9.392333e-02,8.038591e+00,175936
dangle_biggest_wing_flyany_frameany,1.204660e-02,1.082850e+00,479373
dangle_biggest_wing_flyfemale_frameany,4.928514e-02,4.046375e+00,237613
dangle_biggest_wing_flymale_frameany,-2.635699e-02,-1.712568e+00,240313
dangle_smallest_wing_flyany_frameany,-1.183070e-02,-1.060535e+00,479373
dangle_smallest_wing_flyfemale_frameany,-4.936687e-02,-4.047453e+00,237613
dangle_smallest_wing_flymale_frameany,2.660717e-02,1.741656e+00,240313
danglesub_flyany_framemove,-2.891805e-03,4.598167e+00,348114
danglesub_flyany_framenearfly,-7.391186e-02,2.225382e+00,196536
danglesub_flyfemale_framenearfly,-8.573332e-02,1.232315e+00,84102
danglesub_flymale_framenearfly,-6.204747e-02,2.925572e+00,111493
darea_flyany_frameany,3.176921e-05,1.525014e+00,479373
darea_flyany_frameattemptedcopulation,-1.341050e-01,6.802159e-01,4096
darea_flyany_framebackup,-1.245047e-01,2.356912e+00,1348
darea_flyany_framebodyturn,2.042371e-01,7.257167e+00,2087
darea_flyany_framechase,1.042064e-01,2.348853e+00,20125
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.556824e-03,3.238000e+00,50210
darea_flyany_framecrabwalkextreme,3.097521e-02,2.439768e+00,1800
darea_flyany_framejump,2.558610e-01,2.312878e+00,386
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.621163e-02,2.809070e+00,6530
darea_flyany_framerighting,-9.535524e-02,-1.291938e+00,7209
darea_flyany_framestop,-3.262971e-02,-4.525555e+00,131259
darea_flyany_frametouch,-8.336092e-02,5.723616e-01,36498
darea_flyany_framewalk,1.969735e-02,-8.368935e-01,166991
darea_flyany_framewingextension,2.626341e-01,2.942580e+00,19826
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.496252e-02,-2.204370e+01,4466
darea_flyfemale_frameany,-1.821281e-04,6.733828e-01,237613
darea_flymale_frameany,6.720560e-05,-1.055280e+00,240313
darea_inmost_wing_flyany_frameany,7.152360e-02,-8.173814e-01,479373
darea_inmost_wing_flyfemale_frameany,5.527725e-02,-2.215361e+00,237613
darea_inmost_wing_flymale_frameany,8.774082e-02,7.945322e-01,240313
darea_outmost_wing_flyany_frameany,-7.156886e-02,8.088543e-01,479373
darea_outmost_wing_flyany_framewingextension,-2.798950e-01,9.295922e-01,19826
darea_outmost_wing_flyfemale_frameany,-5.536441e-02,2.192247e+00,237613
darea_outmost_wing_flymale_frameany,-8.727709e-02,-7.570827e-01,240313
db_flyany_frameany,4.277513e-06,1.223717e+00,479373
db_flyfemale_frameany,5.992492e-06,2.227471e+00,237613
db_flymale_frameany,7.540724e-06,-1.074570e+00,240313
dcenter_flyany_frameany,1.071554e+01,-1.541986e+00,479394
dcenter_flyany_framebackupstart,1.131039e+01,6.273422e+00,329
dcenter_flyany_framebodyturn,1.077459e+01,-7.759014e-01,2087
dcenter_flyany_framebodyturnstart,1.055589e+01,-1.030980e+00,864
dcenter_flyany_framecrabwalkallstart,1.047183e+01,-1.719201e+00,5859
dcenter_flyany_framecrabwalkextreme,9.887427e+00,3.327326e+00,1800
dcenter_flyany_framecrabwalkextremestart,1.005158e+01,3.582875e+00,525
dcenter_flyany_framejumpstart,1.010664e+01,-1.852351e+00,254
dcenter_flyany_framemove,1.071401e+01,-1.387331e+00,348135
dcenter_flyany_framenearwall,9.909580e+00,-1.678532e+00,344260
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101584e+01,3.081614e+00,1813
dcenter_flyany_framerightingstart,1.053916e+01,-5.540289e-01,605
dcenter_flyany_framestop,1.073049e+01,-1.352469e+00,131259
dcenter_flyany_frametouch,2.757185e+00,-4.859153e+00,36498
dcenter_flyany_framewalk,1.187746e+01,-8.637583e-01,166993
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.482201e+01,4.815286e-01,4466
dcenter_flyfemale_frameany,1.131348e+01,-1.408154e-01,237623
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.014843e+01,-2.412169e+00,240324
dcenter_flymale_framewingextension,4.308729e+00,-1.784346e+00,19807
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.533026e-02,-4.142112e+00,348114
ddcenter_flyany_framenearfly,3.237957e-01,-2.253194e+00,196536
ddcenter_flyfemale_framenearfly,3.514381e-01,-1.599900e+00,84102
ddcenter_flymale_framenearfly,3.001142e-01,-2.713640e+00,111493
ddell2nose_flyany_framenearfly,8.801201e-01,-2.675486e+00,196536
ddell2nose_flyfemale_framenearfly,9.570715e-01,-1.994652e+00,84102
ddell2nose_flymale_framenearfly,8.126001e-01,-3.238109e+00,111493
ddist2wall_flyany_framenearwall,4.233781e-02,4.569689e+00,344246
ddist2wall_flyfemale_framenearwall,4.535580e-02,3.845692e+00,167401
ddist2wall_flymale_framenearwall,3.741477e-02,3.429018e+00,175936
ddnose2ell_flyany_frameattemptedcopulation,-1.765000e-01,-1.085184e+00,4096
ddnose2ell_flyany_framenearfly,8.999372e-01,-2.694783e+00,196536
ddnose2ell_flyfemale_framenearfly,1.087260e+00,-1.529731e+00,84102
ddnose2ell_flymale_framechase,-2.566851e+00,-2.900495e+00,20035
ddnose2ell_flymale_framenearfly,7.237160e-01,-3.577742e+00,111493
decc_flyany_frameany,6.611428e-06,-7.694414e-02,479373
decc_flyfemale_frameany,5.254526e-05,3.509649e+00,237613
decc_flymale_frameany,9.712667e-06,-1.727464e-01,240313
dell2nose_flyany_frameany,9.790979e+00,-1.565051e+00,479394
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022588e+01,-4.026399e-01,237623
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.387101e+00,-2.247499e+00,240324
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.360997e+01,2.495421e+00,479394
dist2wall_flyany_frameattemptedcopulation,1.399531e+01,3.636931e-01,4096
dist2wall_flyany_framebackupstart,6.955477e+00,2.640740e+00,329
dist2wall_flyany_framebodyturnstart,1.082962e+01,6.543034e+00,864
dist2wall_flyany_framecrabwalkall,9.034816e+00,6.551352e+00,50211
dist2wall_flyany_framecrabwalkextreme,9.248310e+00,2.080069e+00,1800
dist2wall_flyany_framejump,1.513230e+01,-3.432939e+00,386
dist2wall_flyany_framejumpstart,1.386870e+01,-3.063505e+00,247
dist2wall_flyany_framemove,1.243934e+01,5.077549e+00,348135
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.345531e+00,4.712876e+00,1813
dist2wall_flyany_framerightingstart,1.239522e+01,-2.980922e-01,605
dist2wall_flyany_framestop,1.693012e+01,1.278411e+00,131259
dist2wall_flyany_frametouch,1.090930e+01,3.433791e+00,36498
dist2wall_flyany_framewalk,1.441332e+01,6.796937e+00,166993
dist2wall_flyany_framewinggrooming,2.236111e+01,6.768931e-01,4466
dist2wall_flyfemale_frameany,1.390512e+01,1.626901e+00,237623
dist2wall_flymale_frameany,1.331176e+01,2.942676e+00,240324
dmax_wing_angle_flyany_frameany,-1.025929e-02,-3.159240e+00,479373
dmax_wing_angle_flyany_framewingextension,5.973332e-02,2.500363e+00,19826
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.115389e-02,-5.946308e+00,237613
dmax_wing_angle_flymale_frameany,8.190923e-03,-1.829168e-01,240313
dmax_wing_area_flyany_frameany,-8.183213e-01,-1.209980e+01,479373
dmax_wing_area_flyany_framewingextension,-3.020354e-01,1.204095e+00,19826
dmax_wing_area_flyfemale_frameany,-1.039170e+00,-1.407202e+01,237613
dmax_wing_area_flymale_frameany,-6.004610e-01,-5.759382e+00,240313
dmin_wing_angle_flyany_frameany,1.047518e-02,3.200081e+00,479373
dmin_wing_angle_flyany_framewingextension,-1.569259e-01,1.998692e+00,19826
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.107216e-02,5.922732e+00,237613
dmin_wing_angle_flymale_frameany,-7.940753e-03,2.240584e-01,240313
dmin_wing_area_flyany_frameany,8.182760e-01,1.209576e+01,479373
dmin_wing_area_flyany_framewingextension,-3.446486e-01,-2.108682e+00,19826
dmin_wing_area_flyfemale_frameany,1.039083e+00,1.403268e+01,237613
dmin_wing_area_flymale_frameany,6.009247e-01,5.774256e+00,240313
dnose2ell_angle_30tomin30_flyany_frameany,1.029934e+01,-1.755227e+00,479394
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099816e+01,-2.328280e-01,237623
dnose2ell_angle_30tomin30_flymale_frameany,9.632103e+00,-2.659384e+00,240324
dnose2ell_angle_min20to20_flyany_frameany,4.193120e+01,1.289138e+00,479394
dnose2ell_angle_min20to20_flyfemale_frameany,4.443676e+01,3.308764e+00,237623
dnose2ell_angle_min20to20_flymale_frameany,3.947393e+01,-8.152497e-01,240324
dnose2ell_angle_min30to30_flyany_frameany,3.372485e+01,1.225628e+00,479394
dnose2ell_angle_min30to30_flyfemale_frameany,3.581092e+01,3.234093e+00,237623
dnose2ell_angle_min30to30_flymale_frameany,3.167932e+01,-8.338396e-01,240324
dnose2ell_flyany_frameany,9.798106e+00,-1.503652e+00,479394
dnose2ell_flyany_frameattemptedcopulation,1.760802e+00,2.523398e+00,4096
dnose2ell_flyany_framebackupstart,1.059585e+01,6.272360e+00,329
dnose2ell_flyany_framebodyturn,9.972263e+00,-5.089244e-01,2087
dnose2ell_flyany_framebodyturnstart,9.752725e+00,-7.499368e-01,864
dnose2ell_flyany_framecrabwalkallstart,9.521262e+00,-1.700611e+00,5859
dnose2ell_flyany_framecrabwalkextreme,8.893744e+00,3.237794e+00,1800
dnose2ell_flyany_framecrabwalkextremestart,9.029146e+00,3.507999e+00,525
dnose2ell_flyany_framejumpstart,9.087730e+00,-2.234869e+00,254
dnose2ell_flyany_framenearwall,8.954440e+00,-1.644565e+00,344260
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.023371e+01,3.253519e+00,1813
dnose2ell_flyany_framerightingstart,9.634309e+00,-5.630163e-01,605
dnose2ell_flyany_framestop,9.801762e+00,-1.385088e+00,131259
dnose2ell_flyany_frametouch,1.065887e+00,-2.024246e+00,36498
dnose2ell_flyany_framewalk,1.099541e+01,-7.758325e-01,166993
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.395028e+01,4.260456e-01,4466
dnose2ell_flyfemale_frameany,1.051485e+01,1.230965e-01,237623
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.110371e+00,-2.534626e+00,240324
dnose2ell_flymale_framechase,2.638054e+00,1.866642e+00,20035
dnose2ell_flymale_framewingextension,2.534355e+00,-1.639233e+00,19807
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069626e+01,-1.473375e+00,479394
dnose2tail_flyany_framemove,1.071300e+01,-1.229765e+00,348135
dnose2tail_flyfemale_frameany,1.147855e+01,3.235792e-01,237623
dnose2tail_flymale_frameany,9.941504e+00,-2.613074e+00,240324
dnwingsdetected_flyany_frameany,2.531025e-04,4.634161e+00,479373
dnwingsdetected_flyfemale_frameany,5.106223e-04,1.372091e+00,237613
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,240313
dphi_flyany_framemove,-6.298740e-02,-1.458159e+00,348114
dphi_flyfemale_framemove,-6.991792e-02,-1.343866e+00,176889
dphi_flymale_framemove,-5.420250e-02,-8.112290e-01,170388
dtheta_flyany_frameany,-1.022475e-02,-1.386137e+00,479373
dtheta_flyfemale_frameany,-1.819671e-03,-4.822915e-01,237613
dtheta_flymale_frameany,-1.860732e-02,-1.597592e+00,240313
du_cor_flyany_frameany,6.507929e+00,-1.172670e+00,479373
du_cor_flyfemale_frameany,6.746780e+00,-8.070142e-02,237613
du_cor_flymale_frameany,6.301464e+00,-1.893029e+00,240313
du_ctr_flyany_frameany,6.955128e+00,-1.132045e+00,479373
du_ctr_flyany_frameattemptedcopulation,4.588772e-01,-5.241251e-01,4096
du_ctr_flyany_framebackup,-7.489572e+00,-2.814570e-01,1348
du_ctr_flyany_framebodyturn,5.164305e+00,-1.163450e+00,2087
du_ctr_flyany_framecrabwalkall,9.917270e+00,-2.324705e+00,50210
du_ctr_flyany_framecrabwalkextreme,1.115121e+00,6.761144e-01,1800
du_ctr_flyany_framejump,1.381236e+01,-6.434769e+00,386
du_ctr_flyany_framemove,9.493096e+00,-2.074013e+00,348114
du_ctr_flyany_framenearfly,5.999729e+00,-1.168402e+00,196536
du_ctr_flyany_framenearwall,6.663360e+00,-2.145703e+00,344246
