field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500271e-01,1.329709e+00,455354
a_mm_flyfemale_frameany,6.891793e-01,8.340084e-01,236460
a_mm_flymale_frameany,6.076764e-01,1.133567e+00,217810
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.641461e-01,2.140009e+00,321
absangle2wall_flyany_framebodyturnstart,1.148089e+00,1.906371e+00,1511
absangle2wall_flyany_framecrabwalkall,1.129792e+00,-6.374559e-01,31857
absangle2wall_flyany_framecrabwalkextreme,1.042704e+00,1.080885e+00,491
absangle2wall_flyany_framejump,1.466937e+00,-3.402874e+00,444
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307327e+00,4.678339e-01,190884
absangle2wall_flyany_framenearwall,1.428757e+00,1.637216e+00,355973
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.084184e-01,3.919821e+00,2491
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648075e+00,-2.786763e-02,264470
absangle2wall_flyany_frametouch,1.419136e+00,-3.604263e-01,12476
absangle2wall_flyany_framewalk,1.295515e+00,-2.978679e+00,107727
absangle2wall_flyany_framewinggrooming,1.602559e+00,2.992115e-01,35685
absangle2wall_flyfemale_framenearwall,1.383322e+00,-1.844325e-01,180727
absangle2wall_flymale_framenearwall,1.479940e+00,3.337964e+00,174653
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.694594e+00,1.902022e-01,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.612314e+00,2.191191e+00,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521386e+00,9.756994e-01,1472
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549856e+00,-1.475221e+00,177251
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500939e+00,2.581798e-01,1264
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535110e+00,-1.018985e+00,94456
absanglefrom1to2_nose2ell_flyany_frametouch,7.140854e-01,-6.097483e-01,12476
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537121e+00,-1.445574e+00,96113
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.353011e-01,-1.615493e+00,6620
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.955423e-01,9.648333e-01,882
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562850e+00,2.481514e-01,80625
absanglefrom1to2_nose2ell_flymale_frametouch,6.889996e-01,-6.201228e-02,5841
absanglefrom1to2_nose2ell_flymale_framewingextension,4.350760e-01,-1.490107e+00,215
absdangle2wall_flyany_framenearwall,1.222416e+00,-2.419996e+00,355960
absdangle2wall_flyfemale_framenearwall,1.073110e+00,-3.552409e+00,180722
absdangle2wall_flymale_framenearwall,1.390359e+00,-7.568234e-01,174645
absdtheta_flyany_frameany,1.083745e+00,-2.180564e+00,455335
absdtheta_flyany_framebackup,2.668483e+00,9.780400e-01,1309
absdtheta_flyany_framebodyturn,6.050542e+00,1.592096e+00,3913
absdtheta_flyany_framecrabwalkall,1.714144e+00,-5.683138e-02,31857
absdtheta_flyany_framecrabwalkextreme,1.707637e+00,-9.779919e-01,491
absdtheta_flyany_framemove,2.062039e+00,4.433713e-01,190865
absdtheta_flyany_framenearfly,1.196930e+00,-1.709604e+00,177249
absdtheta_flyany_framenearwall,1.219227e+00,-2.405321e+00,355960
absdtheta_flyany_framenotnearfly_notnearwall,6.302428e-01,-1.324945e+00,84803
absdtheta_flyany_framepivotcenter,6.957944e+00,2.059707e+00,476
absdtheta_flyany_framepivottail,5.618095e+00,1.501377e+00,10175
absdtheta_flyany_framerighting,8.741724e+00,-2.767713e-01,685
absdtheta_flyany_framestop,3.649340e-01,-1.729916e+00,264470
absdtheta_flyany_frametouch,1.667149e+00,-1.535699e-01,12476
absdtheta_flyany_framewalk,1.695473e+00,5.416088e-01,107725
absdtheta_flyany_framewingextension,2.880325e+00,6.950766e+00,247
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.122114e-01,1.931386e+00,35683
absdtheta_flyfemale_frameany,9.232830e-01,-3.281735e+00,236450
absdtheta_flymale_frameany,1.259398e+00,-5.036659e-01,217801
absdtheta_flymale_framechase,2.061360e+00,1.316035e+00,882
absdv_cor_flyany_frameany,1.324182e+00,-1.919604e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.452459e+00,8.757263e-01,1309
absdv_cor_flyany_framebodyturn,2.937796e+00,-1.254816e-01,3913
absdv_cor_flyany_framecrabwalkall,5.882332e+00,9.284577e-01,31857
absdv_cor_flyany_framecrabwalkextreme,4.654932e+00,-2.889257e-01,491
absdv_cor_flyany_framejump,2.759055e+01,9.712337e+00,444
absdv_cor_flyany_framemove,2.890519e+00,3.687500e-01,190865
absdv_cor_flyany_framenearfly,1.255630e+00,-1.871786e+00,177249
absdv_cor_flyany_framenearwall,1.587947e+00,-2.023605e+00,355960
absdv_cor_flyany_framenotnearfly_notnearwall,3.860925e-01,-1.668543e+00,84803
absdv_cor_flyany_framepivotcenter,8.937276e-02,2.750417e-01,476
absdv_cor_flyany_framepivottail,2.580695e+00,5.839298e-01,10175
absdv_cor_flyany_framerighting,5.985794e+00,-1.884514e-01,685
absdv_cor_flyany_framestop,1.207791e-01,-1.270734e+00,264470
absdv_cor_flyany_frametouch,1.692566e+00,-4.556835e-01,12476
absdv_cor_flyany_framewalk,3.713384e+00,1.492515e+00,107725
absdv_cor_flyany_framewingextension,1.571929e+00,2.763981e+00,247
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.112698e-01,-1.309441e+00,35683
absdv_cor_flyfemale_frameany,1.005774e+00,-2.903115e+00,236450
absdv_cor_flymale_frameany,1.675161e+00,-4.717407e-01,217801
absdv_cor_flymale_framechase,2.455344e+00,1.242511e+00,882
absphidiff_nose2ell_flyany_framenearfly,1.581310e+00,-8.748990e-01,177249
absphidiff_nose2ell_flyany_frametouch,1.539759e+00,-1.316512e+00,12476
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576967e+00,-1.249540e+00,96113
absphidiff_nose2ell_flyfemale_frametouch,1.514940e+00,-3.832233e+00,6620
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.239936e-01,-1.394658e+00,882
absphidiff_nose2ell_flymale_framenearfly,1.587597e+00,-5.130801e-01,80623
absphidiff_nose2ell_flymale_frametouch,1.566936e+00,3.505249e-01,5841
absphidiff_nose2ell_flymale_framewingextension,6.511672e-01,-4.643126e+00,215
abssmoothdtheta_flyany_frameany,8.156362e-01,-2.170409e+00,455335
abssmoothdtheta_flyfemale_frameany,7.021360e-01,-3.314155e+00,236450
abssmoothdtheta_flymale_frameany,9.405437e-01,-4.922096e-01,217801
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.692926e+00,2.397624e+00,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663730e+00,4.766448e-02,1472
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666549e+00,1.099491e+00,177251
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614472e+00,7.971498e-01,1264
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648521e+00,1.957237e+00,94456
absthetadiff_nose2ell_flyany_frametouch,1.895076e+00,2.072683e+00,12476
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.756622e+00,2.356297e+00,96113
absthetadiff_nose2ell_flyfemale_frametouch,1.971378e+00,2.802336e+00,6620
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.853372e-01,1.946519e-01,882
absthetadiff_nose2ell_flymale_framenearfly,1.563909e+00,-2.686542e-01,80625
absthetadiff_nose2ell_flymale_frametouch,1.806549e+00,9.462122e-01,5841
absthetadiff_nose2ell_flymale_framewingextension,4.337367e-01,-2.243210e+00,215
absyaw_flyany_framemove,6.205122e-01,1.181948e+00,190884
absyaw_flyfemale_framemove,7.196779e-01,4.528170e+00,86069
absyaw_flymale_framemove,5.113319e-01,-1.383249e+00,104671
accmag_flyany_frameany,8.197469e+01,-2.087073e+00,455335
accmag_flyfemale_frameany,6.848710e+01,-3.127753e+00,236450
accmag_flymale_frameany,9.682270e+01,-4.534381e-01,217801
angle_biggest_wing_flyany_frameany,3.383185e-02,-6.933990e-01,455354
angle_biggest_wing_flyany_framewingextension,5.566898e-01,-3.993881e+00,247
angle_biggest_wing_flyfemale_frameany,3.400054e-02,-5.974556e-01,236460
angle_biggest_wing_flymale_frameany,3.342097e-02,-5.605625e-01,217810
angle_smallest_wing_flyany_frameany,1.308106e-02,8.947893e-02,455354
angle_smallest_wing_flyany_framewingextension,1.124078e-01,1.721121e+00,247
angle_smallest_wing_flyfemale_frameany,1.093768e-02,-5.112604e-02,236460
angle_smallest_wing_flymale_frameany,1.532061e-02,2.090558e-01,217810
angleonclosestfly_flyany_framenearfly,-2.855801e-01,2.038530e+00,177251
angleonclosestfly_flyany_framestop_nearfly,-2.447480e-01,2.195989e+00,94456
angleonclosestfly_flyany_frametouch,-3.857860e-01,-1.605520e+00,12476
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.678944e-01,1.615487e+00,96113
angleonclosestfly_flyfemale_frametouch,-4.714613e-01,-1.925223e+00,6620
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.095169e-02,-6.969848e-01,882
angleonclosestfly_flymale_framenearfly,-3.048452e-01,9.850324e-01,80625
angleonclosestfly_flymale_frametouch,-2.878867e-01,2.986157e-02,5841
angleonclosestfly_flymale_framewingextension,2.137724e-02,4.991857e-01,215
anglesub_flyany_frameany,2.107043e-01,1.524505e+00,455354
anglesub_flyfemale_frameany,2.241304e-01,3.505147e+00,236460
anglesub_flymale_frameany,1.962498e-01,-4.666983e-02,217810
area_flyany_frameany,1.942143e+00,2.328066e+00,455354
area_flyfemale_frameany,2.172454e+00,1.810519e+00,236460
area_flymale_frameany,1.692286e+00,2.128361e+00,217810
area_inmost_wing_flyany_frameany,8.624980e-01,1.717260e-01,455354
area_inmost_wing_flyany_framewingextension,7.733995e-01,4.455891e+00,247
area_inmost_wing_flyany_framewinggrooming,3.736217e-01,-1.096042e-01,35685
area_inmost_wing_flyfemale_frameany,9.078945e-01,5.963896e-02,236460
area_inmost_wing_flymale_frameany,8.130387e-01,8.882123e-02,217810
area_outmost_wing_flyany_frameany,9.105310e-01,-2.221050e-01,455354
area_outmost_wing_flyany_framewingextension,1.286111e+00,1.632608e+00,247
area_outmost_wing_flyany_framewinggrooming,8.018008e-01,-1.180589e+00,35685
area_outmost_wing_flyfemale_frameany,9.676885e-01,-3.230686e-01,236460
area_outmost_wing_flymale_frameany,8.480157e-01,-2.974661e-01,217810
arena_angle_flyany_frameany,-7.147784e-02,-9.847162e-01,455354
b_mm_flyany_frameany,2.368057e-01,2.908157e+00,455354
b_mm_flyfemale_frameany,2.508562e-01,2.492603e+00,236460
b_mm_flymale_frameany,2.215104e-01,2.584042e+00,217810
boutfreq_flyany_framebackup,7.071421e-04,-2.572732e+00,455354
boutfreq_flyany_framebodyturn,3.318297e-03,-1.116326e+00,455354
boutfreq_flyany_framecrabwalkall,8.044291e-03,-2.549321e+00,455354
boutfreq_flyany_framecrabwalkextreme,3.250219e-04,-2.445864e+00,455354
boutfreq_flyany_framejump,3.777281e-04,-1.075536e+00,455354
boutfreq_flyany_framepivotcenter,4.106695e-04,2.685689e+00,455354
boutfreq_flyany_framepivottail,5.472665e-03,-1.884384e+00,455354
boutfreq_flyany_framerighting,1.537266e-04,-3.960504e-01,455354
boutfreq_flyany_framestop,1.473798e-02,1.241298e+00,455354
boutfreq_flyany_frametouch,4.436109e-03,5.575510e-01,455354
boutfreq_flyany_framewalk,1.402425e-02,-2.735245e+00,455354
boutfreq_flyany_framewingextension,5.051015e-05,-6.704071e-01,455354
boutfreq_flyany_framewingflick,2.196094e-05,-1.168276e+00,455354
boutfreq_flyany_framewinggrooming,1.550442e-03,4.780227e-02,455354
boutfreq_flymale_frameattemptedcopulation,1.377404e-05,-5.188771e-01,217801
boutfreq_flymale_framechase,3.902645e-04,-6.599449e-01,217801
boutfreq_flymale_framecopulation,9.182694e-06,5.959582e+00,217801
corfrac_maj_flyany_frameany,-3.205222e-02,3.908157e+00,455335
corfrac_maj_flyany_framebackup,-1.900333e-01,2.492634e+00,1309
corfrac_maj_flyany_framebodyturn,-7.016185e-01,4.925310e+00,3913
corfrac_maj_flyany_framecrabwalkall,-2.943271e-01,1.442981e+00,31857
corfrac_maj_flyany_framecrabwalkextreme,-5.247357e-01,4.503916e-01,491
corfrac_maj_flyany_framepivotcenter,-1.296992e-01,-1.099280e+00,476
corfrac_maj_flyany_framepivottail,-6.469299e-01,4.150222e+00,10175
corfrac_maj_flyfemale_frameany,-1.820061e-02,4.429079e+00,236450
corfrac_maj_flymale_frameany,-4.725596e-02,2.612178e+00,217801
da_flyany_frameany,3.466581e-06,1.675621e+00,455335
da_flyfemale_frameany,-8.874911e-05,-8.230284e-01,236450
da_flymale_frameany,8.976789e-05,1.492608e+00,217801
dangle2wall_flyany_framenearwall,4.883994e-03,-1.710913e+00,355960
dangle2wall_flyfemale_framenearwall,8.692347e-04,-2.236350e+00,180722
dangle2wall_flymale_framenearwall,9.114205e-03,-4.650064e-01,174645
dangle_biggest_wing_flyany_frameany,9.810350e-04,1.482490e+00,455335
dangle_biggest_wing_flyfemale_frameany,1.132486e-03,1.077392e+00,236450
dangle_biggest_wing_flymale_frameany,1.222259e-03,1.440237e+00,217801
dangle_smallest_wing_flyany_frameany,-1.003331e-03,-1.481312e+00,455335
dangle_smallest_wing_flyfemale_frameany,-1.145293e-03,-1.092555e+00,236450
dangle_smallest_wing_flymale_frameany,-1.425766e-03,-1.429607e+00,217801
danglesub_flyany_framemove,-2.433871e-02,-1.997270e+00,190865
danglesub_flyany_framenearfly,-6.108160e-02,2.025394e+00,177249
danglesub_flyfemale_framenearfly,-4.395812e-02,3.120142e+00,96113
danglesub_flymale_framenearfly,-8.040737e-02,6.914792e-01,80623
darea_flyany_frameany,3.943034e-05,2.359985e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.246380e-01,-1.483674e+00,1309
darea_flyany_framebodyturn,-3.065270e-02,6.777395e-01,3913
darea_flyany_framechase,2.234942e-02,-1.302600e-01,1064
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.282061e-02,1.487073e+00,31857
darea_flyany_framecrabwalkextreme,-1.428698e-01,-4.836627e+00,491
darea_flyany_framejump,1.476123e-01,1.702049e+00,444
darea_flyany_framepivotcenter,9.661038e-02,1.029275e+00,476
darea_flyany_framepivottail,-8.105465e-02,-3.705195e-01,10175
darea_flyany_framerighting,7.835941e-02,8.384616e-01,685
darea_flyany_framestop,-1.268297e-02,9.292362e-02,264470
darea_flyany_frametouch,-1.147450e-01,-2.346431e+00,12476
darea_flyany_framewalk,3.491481e-02,1.197094e+00,107725
darea_flyany_framewingextension,3.649028e-01,4.627536e+00,247
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.152077e-02,-6.735681e-01,35683
darea_flyfemale_frameany,-2.379705e-04,2.658053e-01,236450
darea_flymale_frameany,3.014762e-04,3.733836e-01,217801
darea_inmost_wing_flyany_frameany,6.804513e-02,-1.402953e+00,455335
darea_inmost_wing_flyfemale_frameany,6.994010e-02,-1.415912e+00,236450
darea_inmost_wing_flymale_frameany,6.429863e-02,-1.009632e+00,217801
darea_outmost_wing_flyany_frameany,-6.810100e-02,1.393539e+00,455335
darea_outmost_wing_flyany_framewingextension,-3.935169e-01,3.648088e-02,247
darea_outmost_wing_flyfemale_frameany,-6.949288e-02,1.407743e+00,236450
darea_outmost_wing_flymale_frameany,-6.510935e-02,9.955559e-01,217801
db_flyany_frameany,4.604627e-06,2.124252e+00,455335
db_flyfemale_frameany,4.170397e-06,1.651190e+00,236450
db_flymale_frameany,5.167998e-06,-1.013659e+00,217801
dcenter_flyany_frameany,1.093947e+01,-9.006584e-01,455354
dcenter_flyany_framebackupstart,7.822839e+00,-2.520930e+00,322
dcenter_flyany_framebodyturn,1.068419e+01,-1.987157e+00,3913
dcenter_flyany_framebodyturnstart,1.059649e+01,-2.002688e+00,1511
dcenter_flyany_framecrabwalkallstart,1.141738e+01,-1.057694e-01,3663
dcenter_flyany_framecrabwalkextreme,7.727697e+00,-1.269600e+00,491
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.080198e+01,-1.270779e+00,190884
dcenter_flyany_framenearwall,9.919751e+00,-2.068908e+00,355973
dcenter_flyany_framepivotcenter,9.883494e+00,5.378306e-02,476
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.715046e+00,-1.960701e+00,2491
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093289e+01,-7.144108e-01,264470
dcenter_flyany_frametouch,2.928697e+00,-6.323088e-01,12476
dcenter_flyany_framewalk,1.202394e+01,-3.129260e-01,107727
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.303730e+01,-4.194662e-01,35685
dcenter_flyfemale_frameany,1.043896e+01,-2.021049e+00,236460
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148128e+01,3.162719e-01,217810
dcenter_flymale_framewingextension,3.112858e+00,-1.678019e+00,215
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.876032e-01,7.783469e-01,190865
ddcenter_flyany_framenearfly,2.709152e-01,-1.584659e+00,177249
ddcenter_flyfemale_framenearfly,2.159332e-01,-2.057120e+00,96113
ddcenter_flymale_framenearfly,3.348630e-01,-9.992130e-01,80623
ddell2nose_flyany_framenearfly,7.542285e-01,-1.985724e+00,177249
ddell2nose_flyfemale_framenearfly,6.836246e-01,-2.085905e+00,96113
ddell2nose_flymale_framenearfly,8.384508e-01,-1.784566e+00,80623
ddist2wall_flyany_framenearwall,1.361201e-02,-6.576473e-01,355960
ddist2wall_flyfemale_framenearwall,1.571157e-02,-3.923862e-01,180722
ddist2wall_flymale_framenearwall,1.128914e-02,-7.435414e-01,174645
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.621370e-01,-1.995236e+00,177249
ddnose2ell_flyfemale_framenearfly,5.753670e-01,-2.835496e+00,96113
ddnose2ell_flymale_framechase,-4.150335e-01,1.441316e+00,882
ddnose2ell_flymale_framenearfly,9.736813e-01,-9.420506e-01,80623
decc_flyany_frameany,3.224810e-06,-1.583731e-01,455335
decc_flyfemale_frameany,5.405481e-05,2.969281e+00,236450
decc_flymale_frameany,-4.461334e-05,-3.275569e+00,217801
dell2nose_flyany_frameany,9.996088e+00,-9.866109e-01,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.451236e+00,-2.012481e+00,236460
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058549e+01,1.966979e-01,217810
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.176461e+01,-2.934987e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.562354e+00,-1.730371e-01,322
dist2wall_flyany_framebodyturnstart,7.631430e+00,3.742894e-01,1511
dist2wall_flyany_framecrabwalkall,6.617353e+00,-6.208925e-01,31857
dist2wall_flyany_framecrabwalkextreme,8.238110e+00,7.748106e-01,491
dist2wall_flyany_framejump,1.611345e+01,-2.438539e+00,444
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.300884e+00,-1.322137e+00,190884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.374527e+00,5.880147e-02,2491
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.422357e+01,-9.511241e-01,264470
dist2wall_flyany_frametouch,8.700414e+00,-3.388921e-01,12476
dist2wall_flyany_framewalk,7.467881e+00,-1.952381e+00,107727
dist2wall_flyany_framewinggrooming,1.825724e+01,-1.017837e+00,35685
dist2wall_flyfemale_frameany,1.223014e+01,-2.526544e-01,236460
dist2wall_flymale_frameany,1.122984e+01,-3.724829e-01,217810
dmax_wing_angle_flyany_frameany,4.565493e-03,2.991828e-02,455335
dmax_wing_angle_flyany_framewingextension,-1.346028e+00,-3.081490e+00,247
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.052539e-03,-1.203767e+00,236450
dmax_wing_angle_flymale_frameany,1.403273e-02,8.917000e-01,217801
dmax_wing_area_flyany_frameany,-2.504280e-01,1.391663e+00,455335
dmax_wing_area_flyany_framewingextension,-1.268684e+00,-2.045712e+00,247
dmax_wing_area_flyfemale_frameany,-2.503854e-01,1.298326e+00,236450
dmax_wing_area_flymale_frameany,-2.500025e-01,9.507933e-01,217801
dmin_wing_angle_flyany_frameany,-4.587789e-03,-2.734147e-02,455335
dmin_wing_angle_flyany_framewingextension,1.527044e-01,2.582658e+00,247
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.039733e-03,1.171224e+00,236450
dmin_wing_angle_flymale_frameany,-1.423624e-02,-8.789362e-01,217801
dmin_wing_area_flyany_frameany,2.503722e-01,-1.395801e+00,455335
dmin_wing_area_flyany_framewingextension,1.018549e+00,1.236336e+00,247
dmin_wing_area_flyfemale_frameany,2.508326e-01,-1.303190e+00,236450
dmin_wing_area_flymale_frameany,2.491918e-01,-9.568191e-01,217801
dnose2ell_angle_30tomin30_flyany_frameany,1.052004e+01,-1.047197e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000753e+01,-2.235950e+00,236460
dnose2ell_angle_30tomin30_flymale_frameany,1.107477e+01,2.302616e-01,217810
dnose2ell_angle_min20to20_flyany_frameany,4.275678e+01,4.966125e-01,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.072424e+01,-1.418347e-02,236460
dnose2ell_angle_min20to20_flymale_frameany,4.499789e+01,8.788911e-01,217810
dnose2ell_angle_min30to30_flyany_frameany,3.446036e+01,5.626587e-01,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.282481e+01,-5.631383e-02,236460
dnose2ell_angle_min30to30_flymale_frameany,3.625876e+01,1.023924e+00,217810
dnose2ell_flyany_frameany,1.000954e+01,-9.519470e-01,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.117688e+00,-2.304251e+00,322
dnose2ell_flyany_framebodyturn,9.886587e+00,-1.720417e+00,3913
dnose2ell_flyany_framebodyturnstart,9.802949e+00,-1.736730e+00,1511
dnose2ell_flyany_framecrabwalkallstart,1.052742e+01,-9.934980e-02,3663
dnose2ell_flyany_framecrabwalkextreme,6.562459e+00,-1.452212e+00,491
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.946259e+00,-2.143131e+00,355973
dnose2ell_flyany_framepivotcenter,9.194475e+00,1.553706e-01,476
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.860787e+00,-1.928035e+00,2491
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.988120e+00,-7.922158e-01,264470
dnose2ell_flyany_frametouch,1.009958e+00,-3.034092e+00,12476
dnose2ell_flyany_framewalk,1.116218e+01,-2.129191e-01,107727
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.209819e+01,-5.366741e-01,35685
dnose2ell_flyfemale_frameany,9.493899e+00,-2.155947e+00,236460
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056610e+01,3.110996e-01,217810
dnose2ell_flymale_framechase,1.630644e+00,-1.148103e+00,882
dnose2ell_flymale_framewingextension,6.356924e-01,-1.831144e+00,215
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093627e+01,-8.774805e-01,455354
dnose2tail_flyany_framemove,1.081834e+01,-1.204899e+00,190884
dnose2tail_flyfemale_frameany,1.041194e+01,-2.112831e+00,236460
dnose2tail_flymale_frameany,1.150293e+01,3.964261e-01,217810
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,455335
dnwingsdetected_flyfemale_frameany,1.282835e-04,-5.751020e-01,236450
dnwingsdetected_flymale_frameany,-4.178028e-04,-2.218104e-01,217801
dphi_flyany_framemove,-1.213964e-01,-2.912384e+00,190865
dphi_flyfemale_framemove,-1.396853e-02,-2.095630e-01,86059
dphi_flymale_framemove,-2.301070e-01,-4.270372e+00,104662
dtheta_flyany_frameany,-5.729664e-03,-6.209947e-01,455335
dtheta_flyfemale_frameany,1.042304e-02,1.155832e+00,236450
dtheta_flymale_frameany,-2.258553e-02,-2.081779e+00,217801
du_cor_flyany_frameany,4.022935e+00,-2.053071e+00,455335
du_cor_flyfemale_frameany,2.635049e+00,-3.591962e+00,236450
du_cor_flymale_frameany,5.548567e+00,-2.531065e-01,217801
du_ctr_flyany_frameany,4.287916e+00,-2.078576e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.613363e+00,-1.709487e+00,1309
du_ctr_flyany_framebodyturn,5.625337e+00,9.591698e-01,3913
du_ctr_flyany_framecrabwalkall,1.160292e+01,7.658659e-01,31857
du_ctr_flyany_framecrabwalkextreme,7.807199e-01,-2.434375e+00,491
du_ctr_flyany_framejump,3.251690e+01,1.534589e-01,444
du_ctr_flyany_framemove,9.682046e+00,-7.011756e-01,190865
du_ctr_flyany_framenearfly,4.005040e+00,-1.949180e+00,177249
du_ctr_flyany_framenearwall,5.097276e+00,-2.005894e+00,355960
du_ctr_flyany_framenotnearfly_notnearwall,1.430291e+00,-2.061402e+00,84803
du_ctr_flyany_framepivotcenter,1.218263e-01,-5.807903e-01,476
du_ctr_flyany_framerighting,3.385098e+00,-1.507902e+00,685
du_ctr_flyany_framestop,7.960806e-02,-1.309288e+00,264470
