field,value,zscore,nflyframes
a_mm_flyany_frameany,6.554371e-01,1.732550e+00,479647
a_mm_flyfemale_frameany,7.096807e-01,2.649726e+00,239734
a_mm_flymale_frameany,6.012588e-01,2.917506e-01,239727
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.211562e-01,3.136918e+00,430
absangle2wall_flyany_framebodyturnstart,1.290273e+00,6.359386e+00,1439
absangle2wall_flyany_framecrabwalkall,1.276493e+00,7.084696e+00,31315
absangle2wall_flyany_framecrabwalkextreme,9.364581e-01,-2.626594e-01,927
absangle2wall_flyany_framejump,1.795071e+00,1.596245e+00,423
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.404837e+00,6.755479e+00,291861
absangle2wall_flyany_framenearwall,1.450102e+00,2.525150e+00,395836
absangle2wall_flyany_framepivotcenterstart,1.530177e+00,-1.866547e+00,289
absangle2wall_flyany_framepivottailstart,9.440989e-01,5.361265e+00,2127
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640791e+00,-1.526567e+00,187786
absangle2wall_flyany_frametouch,1.481522e+00,1.460593e+00,22449
absangle2wall_flyany_framewalk,1.478524e+00,8.955285e+00,167918
absangle2wall_flyany_framewinggrooming,1.652755e+00,-1.145739e-01,6195
absangle2wall_flyfemale_framenearwall,1.499087e+00,3.502095e+00,178787
absangle2wall_flymale_framenearwall,1.401111e+00,1.194619e+00,216863
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.496868e+00,-2.316809e+00,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443949e+00,-3.185458e-01,474
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369640e+00,-1.468714e+00,2078
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493654e+00,-2.732651e+00,208337
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.368652e+00,NaN,215
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.329249e+00,-3.816127e+00,865
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498154e+00,-9.801451e-01,80547
absanglefrom1to2_nose2ell_flyany_frametouch,7.012937e-01,-9.366562e-01,22449
absanglefrom1to2_nose2ell_flyfemale_framechase,3.243725e-01,4.806334e-01,1653
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.455005e+00,-2.188735e+00,130317
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.076118e-01,-6.541083e+00,15927
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.428568e-01,3.080561e+00,408
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533079e+00,-3.887145e-02,77834
absanglefrom1to2_nose2ell_flymale_frametouch,7.952032e-01,1.958208e+00,6340
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.130324e+00,-4.104214e+00,395814
absdangle2wall_flyfemale_framenearwall,8.631653e-01,-6.444072e+00,178774
absdangle2wall_flymale_framenearwall,1.397275e+00,-1.168416e+00,216855
absdtheta_flyany_frameany,1.079879e+00,-3.109100e+00,479622
absdtheta_flyany_framebackup,1.804172e+00,-4.191233e+00,1832
absdtheta_flyany_framebodyturn,4.927567e+00,-2.403244e+00,3553
absdtheta_flyany_framecrabwalkall,1.442617e+00,-2.483557e+00,31314
absdtheta_flyany_framecrabwalkextreme,1.486378e+00,-3.578028e+00,927
absdtheta_flyany_framemove,1.578493e+00,-4.285828e+00,291836
absdtheta_flyany_framenearfly,1.163724e+00,-2.868923e+00,208322
absdtheta_flyany_framenearwall,1.125766e+00,-4.111544e+00,395814
absdtheta_flyany_framenotnearfly_notnearwall,8.119952e-01,-1.154965e-01,69397
absdtheta_flyany_framepivotcenter,5.051582e+00,-3.423980e+00,976
absdtheta_flyany_framepivottail,4.500061e+00,-2.602011e+00,7864
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.941151e-01,-6.126612e+00,187786
absdtheta_flyany_frametouch,1.419338e+00,-2.467722e+00,22449
absdtheta_flyany_framewalk,1.295266e+00,-3.394765e+00,167917
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.834765e-01,-3.289180e+00,6195
absdtheta_flyfemale_frameany,8.109904e-01,-5.258999e+00,239720
absdtheta_flymale_frameany,1.348514e+00,-3.145624e-01,239717
absdtheta_flymale_framechase,1.211247e+00,-2.866982e+00,408
absdv_cor_flyany_frameany,1.183638e+00,-4.359359e+00,479622
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.086942e+00,-3.203919e+00,1832
absdv_cor_flyany_framebodyturn,1.810286e+00,-4.479656e+00,3553
absdv_cor_flyany_framecrabwalkall,3.335959e+00,-7.786045e+00,31314
absdv_cor_flyany_framecrabwalkextreme,3.669162e+00,-5.631204e+00,927
absdv_cor_flyany_framejump,1.690368e+01,1.315954e+00,423
absdv_cor_flyany_framemove,1.730130e+00,-7.443131e+00,291836
absdv_cor_flyany_framenearfly,1.163563e+00,-3.740916e+00,208322
absdv_cor_flyany_framenearwall,1.218921e+00,-5.741415e+00,395814
absdv_cor_flyany_framenotnearfly_notnearwall,8.866390e-01,1.093518e+00,69397
absdv_cor_flyany_framepivotcenter,3.782257e-02,-5.712165e-01,976
absdv_cor_flyany_framepivottail,1.561775e+00,-3.652035e+00,7864
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.158915e-01,-2.981582e+00,187786
absdv_cor_flyany_frametouch,1.162821e+00,-4.783314e+00,22449
absdv_cor_flyany_framewalk,1.982420e+00,-8.056195e+00,167917
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.256896e-01,-9.803763e-01,6195
absdv_cor_flyfemale_frameany,6.167211e-01,-6.593735e+00,239720
absdv_cor_flymale_frameany,1.751027e+00,-1.524916e+00,239717
absdv_cor_flymale_framechase,1.744246e+00,-2.367788e+00,408
absphidiff_nose2ell_flyany_framenearfly,1.648731e+00,2.352967e-01,208322
absphidiff_nose2ell_flyany_frametouch,1.511823e+00,-2.118802e+00,22449
absphidiff_nose2ell_flyfemale_framechase,5.439954e-01,1.366160e+00,1653
absphidiff_nose2ell_flyfemale_framenearfly,1.583709e+00,-1.715939e+00,130307
absphidiff_nose2ell_flyfemale_frametouch,1.453205e+00,-5.668757e+00,15927
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.533323e-01,3.192206e+00,408
absphidiff_nose2ell_flymale_framenearfly,1.714372e+00,1.872003e+00,77830
absphidiff_nose2ell_flymale_frametouch,1.571103e+00,2.796897e-01,6340
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.652749e-01,-2.337626e+00,479622
abssmoothdtheta_flyfemale_frameany,6.766217e-01,-4.436176e+00,239720
abssmoothdtheta_flymale_frameany,1.053942e+00,2.594399e-01,239717
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522740e+00,-1.658041e+00,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718643e+00,5.548743e-01,2078
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647519e+00,3.580852e-01,208337
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.622385e+00,NaN,215
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641147e+00,7.099452e-01,865
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596544e+00,6.458921e-01,80547
absthetadiff_nose2ell_flyany_frametouch,1.681083e+00,-1.747677e+00,22449
absthetadiff_nose2ell_flyfemale_framechase,4.499575e-01,1.371470e+00,1653
absthetadiff_nose2ell_flyfemale_framenearfly,1.610962e+00,-6.347704e-01,130317
absthetadiff_nose2ell_flyfemale_frametouch,1.686748e+00,-3.480720e+00,15927
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.899146e-01,4.189747e-01,408
absthetadiff_nose2ell_flymale_framenearfly,1.685135e+00,1.204285e+00,77834
absthetadiff_nose2ell_flymale_frametouch,1.677068e+00,-5.603038e-01,6340
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.223649e-01,-1.664060e+00,291861
absyaw_flyfemale_framemove,6.056438e-01,1.377294e+00,109209
absyaw_flymale_framemove,4.388669e-01,-3.331121e+00,182565
accmag_flyany_frameany,7.712063e+01,-4.057092e+00,479622
accmag_flyfemale_frameany,4.957372e+01,-6.406428e+00,239720
accmag_flymale_frameany,1.046463e+02,-8.059820e-01,239717
angle_biggest_wing_flyany_frameany,5.111453e-03,-4.051306e+00,479647
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.019983e-03,-3.719896e+00,239734
angle_biggest_wing_flymale_frameany,4.123599e-03,-3.120009e+00,239727
angle_smallest_wing_flyany_frameany,2.613311e-03,-2.217901e+00,479647
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.947971e-03,-1.864569e+00,239734
angle_smallest_wing_flymale_frameany,3.218691e-03,-1.711393e+00,239727
angleonclosestfly_flyany_framenearfly,-3.496626e-01,6.400332e-01,208337
angleonclosestfly_flyany_framestop_nearfly,-4.433091e-01,-1.649687e+00,80547
angleonclosestfly_flyany_frametouch,-2.870857e-01,1.539775e+00,22449
angleonclosestfly_flyfemale_framechase,-3.206238e-02,-5.963687e-01,1653
angleonclosestfly_flyfemale_framenearfly,-3.321356e-01,8.299802e-01,130317
angleonclosestfly_flyfemale_frametouch,-2.351668e-01,2.395873e+00,15927
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.045362e-03,4.311562e-02,408
angleonclosestfly_flymale_framenearfly,-3.671489e-01,-4.649311e-01,77834
angleonclosestfly_flymale_frametouch,-3.387298e-01,-2.662336e-01,6340
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.498704e-01,4.579170e+00,479647
anglesub_flyfemale_frameany,3.222107e-01,1.277279e+01,239734
anglesub_flymale_frameany,1.755794e-01,-1.402371e+00,239727
area_flyany_frameany,1.894227e+00,1.055586e+00,479647
area_flyfemale_frameany,2.201002e+00,1.947561e+00,239734
area_flymale_frameany,1.587500e+00,-4.560367e-01,239727
area_inmost_wing_flyany_frameany,9.143334e-01,2.129517e+00,479647
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.553241e-01,4.689731e+00,6195
area_inmost_wing_flyfemale_frameany,9.516752e-01,1.836850e+00,239734
area_inmost_wing_flymale_frameany,8.771283e-01,2.072519e+00,239727
area_outmost_wing_flyany_frameany,9.357214e-01,9.250565e-01,479647
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.881242e-01,-5.679354e+00,6195
area_outmost_wing_flyfemale_frameany,9.890950e-01,8.777877e-01,239734
area_outmost_wing_flymale_frameany,8.823720e-01,7.817213e-01,239727
arena_angle_flyany_frameany,6.811637e-01,7.687757e+00,479647
b_mm_flyany_frameany,2.282897e-01,2.102217e-01,479647
b_mm_flyfemale_frameany,2.466754e-01,1.140412e+00,239734
b_mm_flymale_frameany,2.098828e-01,-1.013926e+00,239727
boutfreq_flyany_framebackup,8.985775e-04,-1.306669e+00,479647
boutfreq_flyany_framebodyturn,3.000123e-03,-1.739933e+00,479647
boutfreq_flyany_framecrabwalkall,9.540349e-03,-1.996713e+00,479647
boutfreq_flyany_framecrabwalkextreme,5.420653e-04,-2.023043e+00,479647
boutfreq_flyany_framejump,3.231543e-04,-2.092224e+00,479647
boutfreq_flyany_framepivotcenter,6.066962e-04,6.962634e+00,479647
boutfreq_flyany_framepivottail,4.438681e-03,-2.992426e+00,479647
boutfreq_flyany_framerighting,4.169733e-05,-1.835722e+00,479647
boutfreq_flyany_framestop,1.350577e-02,-4.593605e-02,479647
boutfreq_flyany_frametouch,5.654158e-03,1.248273e+00,479647
boutfreq_flyany_framewalk,1.936007e-02,-8.184467e-02,479647
boutfreq_flyany_framewingextension,1.459407e-05,-1.002292e+00,479647
boutfreq_flyany_framewingflick,3.919549e-04,2.940952e+00,479647
boutfreq_flyany_framewinggrooming,2.960511e-04,-5.408134e+00,479647
boutfreq_flymale_frameattemptedcopulation,4.171586e-06,-8.483793e-01,239717
boutfreq_flymale_framechase,5.047619e-04,-6.581696e-01,239717
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,239717
corfrac_maj_flyany_frameany,-1.070517e-01,-6.366932e-02,479622
corfrac_maj_flyany_framebackup,-1.692288e-01,4.886166e+00,1832
corfrac_maj_flyany_framebodyturn,-6.788999e-01,7.316191e+00,3553
corfrac_maj_flyany_framecrabwalkall,-3.581759e-01,-4.439560e+00,31314
corfrac_maj_flyany_framecrabwalkextreme,-5.273279e-01,8.361757e-01,927
corfrac_maj_flyany_framepivotcenter,-4.306456e-02,2.627921e+00,976
corfrac_maj_flyany_framepivottail,-6.619207e-01,3.179144e+00,7864
corfrac_maj_flyfemale_frameany,-6.832739e-02,2.519411e+00,239720
corfrac_maj_flymale_frameany,-1.456858e-01,-3.104446e+00,239717
da_flyany_frameany,3.443555e-05,5.795108e+00,479622
da_flyfemale_frameany,4.121677e-05,2.576085e+00,239720
da_flymale_frameany,4.994816e-05,4.278532e-01,239717
dangle2wall_flyany_framenearwall,3.948061e-02,9.964112e-01,395814
dangle2wall_flyfemale_framenearwall,5.554929e-02,9.065850e-01,178774
dangle2wall_flymale_framenearwall,2.349023e-02,8.242779e-01,216855
dangle_biggest_wing_flyany_frameany,8.422958e-02,9.512756e+00,479622
dangle_biggest_wing_flyfemale_frameany,1.260955e-01,1.248285e+01,239720
dangle_biggest_wing_flymale_frameany,4.226846e-02,4.691600e+00,239717
dangle_smallest_wing_flyany_frameany,-8.405446e-02,-9.495429e+00,479622
dangle_smallest_wing_flyfemale_frameany,-1.257125e-01,-1.241732e+01,239720
dangle_smallest_wing_flymale_frameany,-4.226846e-02,-4.666250e+00,239717
danglesub_flyany_framemove,-2.505883e-02,-2.199859e+00,291836
danglesub_flyany_framenearfly,-6.341571e-02,2.793061e+00,208322
danglesub_flyfemale_framenearfly,-3.062793e-02,5.528748e+00,130307
danglesub_flymale_framenearfly,-9.578457e-02,1.010052e-01,77830
darea_flyany_frameany,1.582115e-04,6.352237e+00,479622
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.191762e-01,4.649041e+00,1832
darea_flyany_framebodyturn,-7.877463e-02,-1.438747e+00,3553
darea_flyany_framechase,-6.747953e-02,-3.097361e+00,2061
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.120086e-02,-3.177494e+00,31314
darea_flyany_framecrabwalkextreme,2.868850e-03,1.895367e+00,927
darea_flyany_framejump,-1.240530e+00,-8.692239e+00,423
darea_flyany_framepivotcenter,4.705065e-02,5.914747e-01,976
darea_flyany_framepivottail,-9.583710e-02,-1.937047e+00,7864
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.274044e-03,4.805550e+00,187786
darea_flyany_frametouch,-5.724171e-02,2.243191e+00,22449
darea_flyany_framewalk,1.629311e-02,-3.449737e+00,167917
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.679344e-02,-2.376057e+01,6195
darea_flyfemale_frameany,2.058527e-04,2.557782e+00,239720
darea_flymale_frameany,1.724251e-04,-2.150661e-01,239717
darea_inmost_wing_flyany_frameany,-5.091064e-02,-8.459625e+00,479622
darea_inmost_wing_flyfemale_frameany,-9.735157e-02,-9.711084e+00,239720
darea_inmost_wing_flymale_frameany,-4.368110e-03,-4.657725e+00,239717
darea_outmost_wing_flyany_frameany,5.054047e-02,8.432014e+00,479622
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.669858e-02,9.697499e+00,239720
darea_outmost_wing_flymale_frameany,4.222072e-03,4.677007e+00,239717
db_flyany_frameany,6.550782e-06,2.814143e+00,479622
db_flyfemale_frameany,9.132219e-06,1.873734e+00,239720
db_flymale_frameany,5.104470e-06,-7.535445e-01,239717
dcenter_flyany_frameany,1.118273e+01,1.367666e-01,479647
dcenter_flyany_framebackupstart,9.023493e+00,9.959959e-01,430
dcenter_flyany_framebodyturn,1.150084e+01,1.274799e+00,3553
dcenter_flyany_framebodyturnstart,1.149200e+01,1.585899e+00,1439
dcenter_flyany_framecrabwalkallstart,1.037741e+01,-1.945339e+00,4575
dcenter_flyany_framecrabwalkextreme,8.650338e+00,8.077101e-01,927
dcenter_flyany_framecrabwalkextremestart,8.489801e+00,5.038162e-01,257
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.095100e+01,-3.706620e-01,291861
dcenter_flyany_framenearwall,1.011530e+01,-1.113587e+00,395836
dcenter_flyany_framepivotcenter,6.345078e+00,-2.726708e+00,976
dcenter_flyany_framepivotcenterstart,6.264226e+00,-3.304998e+00,289
dcenter_flyany_framepivottailstart,1.106965e+01,2.589027e+00,2127
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130750e+01,2.291946e-01,187786
dcenter_flyany_frametouch,2.957333e+00,-1.812661e-01,22449
dcenter_flyany_framewalk,1.212371e+01,1.978356e-01,167918
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.664271e+01,4.678992e+00,6195
dcenter_flyfemale_frameany,8.738860e+00,-6.832169e+00,239734
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.363401e+01,6.067325e+00,239727
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.137423e-01,1.643735e+00,291836
ddcenter_flyany_framenearfly,2.283049e-01,-3.149162e+00,208322
ddcenter_flyfemale_framenearfly,1.262823e-01,-4.438609e+00,130307
ddcenter_flymale_framenearfly,3.304233e-01,-1.876299e+00,77830
ddell2nose_flyany_framenearfly,7.885360e-01,-2.807800e+00,208322
ddell2nose_flyfemale_framenearfly,5.340953e-01,-4.047498e+00,130307
ddell2nose_flymale_framenearfly,1.043640e+00,-1.530953e+00,77830
ddist2wall_flyany_framenearwall,1.037361e-02,-2.552071e+00,395814
ddist2wall_flyfemale_framenearwall,5.073844e-03,-3.686309e+00,178774
ddist2wall_flymale_framenearwall,1.558695e-02,-3.973798e-01,216855
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.089474e-01,-2.769715e+00,208322
ddnose2ell_flyfemale_framenearfly,4.379478e-01,-4.899684e+00,130307
ddnose2ell_flymale_framechase,-1.182641e+00,6.881902e-02,408
ddnose2ell_flymale_framenearfly,1.180957e+00,-5.680562e-01,77830
decc_flyany_frameany,-1.328645e-05,-3.208796e+00,479622
decc_flyfemale_frameany,-2.060174e-05,-2.167347e+00,239720
decc_flymale_frameany,-1.754313e-05,-1.257543e+00,239717
dell2nose_flyany_frameany,1.019750e+01,-3.470465e-02,479647
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.663720e+00,-6.902230e+00,239734
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.273793e+01,5.989760e+00,239727
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129793e+01,-4.621330e-01,479647
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.005887e+00,1.958717e-01,430
dist2wall_flyany_framebodyturnstart,9.660509e+00,3.917872e+00,1439
dist2wall_flyany_framecrabwalkall,8.061687e+00,3.290625e+00,31315
dist2wall_flyany_framecrabwalkextreme,7.506028e+00,-6.497027e-02,927
dist2wall_flyany_framejump,1.609218e+01,-2.202513e+00,423
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.047463e+01,2.208350e+00,291861
dist2wall_flyany_framepivotcenterstart,9.935540e+00,-3.189153e+00,289
dist2wall_flyany_framepivottailstart,7.040738e+00,1.043838e+00,2127
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.316273e+01,-1.634735e+00,187786
dist2wall_flyany_frametouch,8.444156e+00,-7.237651e-01,22449
dist2wall_flyany_framewalk,1.186871e+01,3.814902e+00,167918
dist2wall_flyany_framewinggrooming,1.764726e+01,-1.493301e+00,6195
dist2wall_flyfemale_frameany,1.347898e+01,1.142622e+00,239734
dist2wall_flymale_frameany,9.118758e+00,-1.986823e+00,239727
dmax_wing_angle_flyany_frameany,3.734124e-02,5.346437e+00,479622
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.741221e-02,8.323553e+00,239720
dmax_wing_angle_flymale_frameany,1.735607e-02,1.067644e+00,239717
dmax_wing_area_flyany_frameany,-3.724152e-01,-1.360050e+00,479622
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.915338e-01,-5.787212e+00,239720
dmax_wing_area_flymale_frameany,-1.531973e-01,3.335625e+00,239717
dmin_wing_angle_flyany_frameany,-3.716611e-02,-5.313569e+00,479622
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.702918e-02,-8.298326e+00,239720
dmin_wing_angle_flymale_frameany,-1.735607e-02,-1.038717e+00,239717
dmin_wing_area_flyany_frameany,3.720450e-01,1.348187e+00,479622
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.908808e-01,5.747770e+00,239720
dmin_wing_area_flymale_frameany,1.530513e-01,-3.328210e+00,239717
dnose2ell_angle_30tomin30_flyany_frameany,1.084820e+01,1.996509e-01,479647
dnose2ell_angle_30tomin30_flyfemale_frameany,8.232233e+00,-7.135405e+00,239734
dnose2ell_angle_30tomin30_flymale_frameany,1.347226e+01,6.286460e+00,239727
dnose2ell_angle_min20to20_flyany_frameany,3.965042e+01,-5.899453e-01,479647
dnose2ell_angle_min20to20_flyfemale_frameany,2.597069e+01,-8.132294e+00,239734
dnose2ell_angle_min20to20_flymale_frameany,5.335998e+01,5.985766e+00,239727
dnose2ell_angle_min30to30_flyany_frameany,3.194221e+01,-6.160046e-01,479647
dnose2ell_angle_min30to30_flyfemale_frameany,2.149094e+01,-8.110503e+00,239734
dnose2ell_angle_min30to30_flymale_frameany,4.241751e+01,5.940976e+00,239727
dnose2ell_flyany_frameany,1.017989e+01,-6.876399e-02,479647
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.010263e+00,6.068203e-01,430
dnose2ell_flyany_framebodyturn,1.055021e+01,1.166692e+00,3553
dnose2ell_flyany_framebodyturnstart,1.051329e+01,1.363883e+00,1439
dnose2ell_flyany_framecrabwalkallstart,9.334426e+00,-2.123292e+00,4575
dnose2ell_flyany_framecrabwalkextreme,7.522983e+00,6.098387e-01,927
dnose2ell_flyany_framecrabwalkextremestart,7.300949e+00,2.843143e-01,257
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.100536e+00,-1.241468e+00,395836
dnose2ell_flyany_framepivotcenter,5.371564e+00,-2.837277e+00,976
dnose2ell_flyany_framepivotcenterstart,5.237888e+00,-3.481723e+00,289
dnose2ell_flyany_framepivottailstart,1.010761e+01,2.297515e+00,2127
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031582e+01,8.657414e-02,187786
dnose2ell_flyany_frametouch,1.059019e+00,-1.733574e+00,22449
dnose2ell_flyany_framewalk,1.115311e+01,5.255168e-02,167918
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.571825e+01,4.576005e+00,6195
dnose2ell_flyfemale_frameany,7.694690e+00,-7.142389e+00,239734
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.267279e+01,5.801658e+00,239727
dnose2ell_flymale_framechase,2.409642e+00,1.590040e+00,408
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112272e+01,2.401689e-02,479647
dnose2tail_flyany_framemove,1.083691e+01,-6.540923e-01,291861
dnose2tail_flyfemale_frameany,8.652253e+00,-7.047537e+00,239734
dnose2tail_flymale_frameany,1.360118e+01,5.786767e+00,239727
dnwingsdetected_flyany_frameany,0.000000e+00,3.440869e-01,479622
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.268617e+00,239717
dphi_flyany_framemove,-5.034499e-02,-1.342199e+00,291836
dphi_flyfemale_framemove,-7.666332e-02,-1.359117e+00,109195
dphi_flymale_framemove,-2.411865e-02,-6.334531e-01,182555
dtheta_flyany_frameany,3.389435e-03,5.687201e-01,479622
dtheta_flyfemale_frameany,-1.011461e-02,-8.793059e-01,239720
dtheta_flymale_frameany,1.711788e-02,1.709628e+00,239717
du_cor_flyany_frameany,4.781939e+00,-2.358777e+00,479622
du_cor_flyfemale_frameany,2.614446e+00,-5.288775e+00,239720
du_cor_flymale_frameany,6.952454e+00,5.125205e-01,239717
du_ctr_flyany_frameany,5.147385e+00,-2.291040e+00,479622
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.716143e+00,3.785674e+00,1832
du_ctr_flyany_framebodyturn,3.849767e+00,-5.437939e+00,3553
du_ctr_flyany_framecrabwalkall,6.734936e+00,-6.090154e+00,31314
du_ctr_flyany_framecrabwalkextreme,8.763078e-01,-2.291345e+00,927
du_ctr_flyany_framejump,3.277215e+01,2.869020e-01,423
du_ctr_flyany_framemove,7.857754e+00,-3.715174e+00,291836
du_ctr_flyany_framenearfly,4.561394e+00,-2.197600e+00,208322
du_ctr_flyany_framenearwall,4.978810e+00,-3.476522e+00,395814
du_ctr_flyany_framenotnearfly_notnearwall,6.111918e+00,1.492678e+00,69397
du_ctr_flyany_framepivotcenter,4.432729e-01,-4.464432e-01,976
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.657471e-02,-1.296627e+00,187786
du_ctr_flyany_frametouch,1.638459e+00,-3.273861e+00,22449
du_ctr_flyany_framewalk,1.160022e+01,-5.036044e+00,167917
du_ctr_flyany_framewingextension,NaN,NaN,0
