field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,5.893192e-01,-7.527297e+00,1.000000e+00,0.000000e+00,2,5,2396498
a_mm_flyfemale_frameany,6.384155e-01,-5.890309e+00,1.000000e+00,0.000000e+00,2,5,1046304
a_mm_flymale_frameany,5.500054e-01,-7.335087e+00,1.000000e+00,0.000000e+00,2,5,1346711
absangle2wall_flyany_frameattemptedcopulation,9.911121e-01,-2.615030e+00,1.000000e+00,0.000000e+00,1,3,1364
absangle2wall_flyany_framebackupstart_nearwall,7.751920e-01,-4.461319e-01,7.118000e-01,2.882000e-01,2,5,3396
absangle2wall_flyany_framebodyturnstart,1.155740e+00,2.418701e+00,1.000000e-03,9.990000e-01,2,5,4926
absangle2wall_flyany_framecrabwalkall,1.067352e+00,-3.673209e+00,1.000000e+00,0.000000e+00,2,5,257252
absangle2wall_flyany_framecrabwalkextreme,7.804986e-01,-3.571122e+00,1.000000e+00,0.000000e+00,2,5,13696
absangle2wall_flyany_framejump,1.602247e+00,-1.707611e+00,9.617000e-01,3.830000e-02,1,4,1800
absangle2wall_flyany_framejumpstart,1.586619e+00,-2.354872e+00,9.874000e-01,1.260000e-02,1,2,447
absangle2wall_flyany_framemove,1.223837e+00,-4.839903e+00,1.000000e+00,0.000000e+00,2,5,1605679
absangle2wall_flyany_framenearwall,1.269943e+00,-4.189873e+00,1.000000e+00,0.000000e+00,2,5,2116199
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.892924e-01,-2.249318e+00,9.989000e-01,1.100000e-03,2,5,13037
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,216
absangle2wall_flyany_framestop,1.479481e+00,-4.317265e+00,1.000000e+00,0.000000e+00,2,5,790819
absangle2wall_flyany_frametouch,1.248691e+00,-5.203258e+00,1.000000e+00,0.000000e+00,2,5,138157
absangle2wall_flyany_framewalk,1.337097e+00,2.004796e-01,3.902000e-01,6.098000e-01,2,5,613139
absangle2wall_flyany_framewinggrooming,1.467372e+00,-1.863369e+00,9.941000e-01,5.900000e-03,2,5,52275
absangle2wall_flyfemale_framenearwall,1.303491e+00,-3.105150e+00,9.999000e-01,1.000000e-04,2,5,891945
absangle2wall_flymale_framenearwall,1.243014e+00,-4.414360e+00,1.000000e+00,0.000000e+00,2,5,1221387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700551e+00,7.447367e-01,1.542000e-01,8.458000e-01,2,5,2198
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.632087e+00,2.375867e+00,1.600000e-03,9.984000e-01,2,5,1957
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497671e+00,4.260956e-01,2.835000e-01,7.165000e-01,2,5,13505
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.411815e+00,3.601255e+00,0.000000e+00,1.000000e+00,2,5,1876
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572613e+00,1.177890e-02,4.786000e-01,5.214000e-01,2,5,1154723
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563361e+00,2.300371e+00,4.600000e-03,9.954000e-01,2,5,6387
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511419e+00,-1.263247e+00,9.630000e-01,3.700000e-02,2,5,373660
absanglefrom1to2_nose2ell_flyany_frametouch,8.921089e-01,6.198042e+00,0.000000e+00,1.000000e+00,2,5,138157
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,326
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541276e+00,-1.592412e+00,9.954000e-01,4.600000e-03,2,5,477494
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.645625e-01,4.206446e+00,1.500000e-03,9.985000e-01,2,5,55566
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.741600e+00,9.012248e+00,0.000000e+00,1.000000e+00,1,3,1354
absanglefrom1to2_nose2ell_flymale_framechase,2.773348e-01,8.748098e-01,2.083000e-01,7.917000e-01,1,2,9600
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604460e+00,1.718355e+00,2.900000e-03,9.971000e-01,2,5,675460
absanglefrom1to2_nose2ell_flymale_frametouch,9.128597e-01,4.965178e+00,0.000000e+00,1.000000e+00,2,5,82502
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2245
absdangle2wall_flyany_framenearwall,1.291163e+00,-1.716887e+00,9.884000e-01,1.160000e-02,2,5,2116106
absdangle2wall_flyfemale_framenearwall,1.270046e+00,-1.558635e+00,9.801000e-01,1.990000e-02,2,5,891908
absdangle2wall_flymale_framenearwall,1.311589e+00,-1.640765e+00,9.844000e-01,1.560000e-02,2,5,1221332
absdtheta_flyany_frameany,1.227536e+00,-8.634074e-01,8.801000e-01,1.199000e-01,2,5,2396392
absdtheta_flyany_framebackup,1.778617e+00,-4.780962e+00,1.000000e+00,0.000000e+00,2,5,14961
absdtheta_flyany_framebodyturn,4.627388e+00,-3.849694e+00,1.000000e+00,0.000000e+00,2,5,12230
absdtheta_flyany_framecrabwalkall,1.359476e+00,-3.719907e+00,1.000000e+00,0.000000e+00,2,5,257243
absdtheta_flyany_framecrabwalkextreme,1.486895e+00,-3.274014e+00,9.999000e-01,1.000000e-04,2,5,13693
absdtheta_flyany_framemove,1.699164e+00,-3.187691e+00,1.000000e+00,0.000000e+00,2,5,1605573
absdtheta_flyany_framenearfly,1.251149e+00,-1.479609e+00,9.713000e-01,2.870000e-02,2,5,1154674
absdtheta_flyany_framenearwall,1.286871e+00,-1.699493e+00,9.875000e-01,1.250000e-02,2,5,2116106
absdtheta_flyany_framenotnearfly_notnearwall,9.688127e-01,1.990178e+00,4.900000e-03,9.951000e-01,2,5,244013
absdtheta_flyany_framepivotcenter,6.217029e+00,-2.581233e-01,6.353000e-01,3.647000e-01,2,5,1212
absdtheta_flyany_framepivottail,4.318921e+00,-3.757297e+00,1.000000e+00,0.000000e+00,2,5,47953
absdtheta_flyany_framerighting,8.878742e+00,-4.404105e-01,7.176000e-01,2.824000e-01,2,5,8342
absdtheta_flyany_framestop,3.481427e-01,-2.893317e+00,9.998000e-01,2.000000e-04,2,5,790819
absdtheta_flyany_frametouch,1.265867e+00,-4.235623e+00,1.000000e+00,0.000000e+00,2,5,138157
absdtheta_flyany_framewalk,1.349569e+00,-3.131460e+00,1.000000e+00,0.000000e+00,2,5,613136
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
absdtheta_flyany_framewinggrooming,6.768266e-01,5.107387e-01,2.411000e-01,7.589000e-01,2,5,52274
absdtheta_flyfemale_frameany,1.186832e+00,-8.333804e-01,8.672000e-01,1.328000e-01,2,5,1046260
absdtheta_flymale_frameany,1.263682e+00,-8.229648e-01,8.682000e-01,1.318000e-01,2,5,1346650
absdtheta_flymale_framechase,1.374716e+00,-2.428146e+00,9.831000e-01,1.690000e-02,1,2,9600
absdv_cor_flyany_frameany,1.308500e+00,-2.728612e+00,9.997000e-01,3.000000e-04,2,5,2396392
absdv_cor_flyany_frameattemptedcopulation,7.807440e-01,-6.939239e-02,4.600000e-01,5.400000e-01,1,3,1359
absdv_cor_flyany_framebackup,1.059289e+00,-3.657612e+00,1.000000e+00,0.000000e+00,2,5,14961
absdv_cor_flyany_framebodyturn,2.140736e+00,-3.694775e+00,1.000000e+00,0.000000e+00,2,5,12230
absdv_cor_flyany_framecrabwalkall,3.989676e+00,-5.773539e+00,1.000000e+00,0.000000e+00,2,5,257243
absdv_cor_flyany_framecrabwalkextreme,4.036250e+00,-3.646368e+00,1.000000e+00,0.000000e+00,2,5,13693
absdv_cor_flyany_framejump,1.699616e+01,7.082830e-01,2.313000e-01,7.687000e-01,1,4,1800
absdv_cor_flyany_framemove,1.909916e+00,-6.192390e+00,1.000000e+00,0.000000e+00,2,5,1605573
absdv_cor_flyany_framenearfly,1.190105e+00,-2.951894e+00,1.000000e+00,0.000000e+00,2,5,1154674
absdv_cor_flyany_framenearwall,1.373956e+00,-3.886711e+00,1.000000e+00,0.000000e+00,2,5,2116106
absdv_cor_flyany_framenotnearfly_notnearwall,9.952761e-01,2.359308e+00,3.600000e-03,9.964000e-01,2,5,244013
absdv_cor_flyany_framepivotcenter,2.911948e-02,-4.505629e-01,9.763000e-01,2.370000e-02,2,5,1212
absdv_cor_flyany_framepivottail,1.604668e+00,-4.027332e+00,1.000000e+00,0.000000e+00,2,5,47953
absdv_cor_flyany_framerighting,6.001435e+00,-6.781745e-02,5.195000e-01,4.805000e-01,2,5,8342
absdv_cor_flyany_framestop,1.264437e-01,-1.569103e+00,9.857000e-01,1.430000e-02,2,5,790819
absdv_cor_flyany_frametouch,1.170675e+00,-4.455372e+00,1.000000e+00,0.000000e+00,2,5,138157
absdv_cor_flyany_framewalk,2.400159e+00,-5.925878e+00,1.000000e+00,0.000000e+00,2,5,613136
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
absdv_cor_flyany_framewinggrooming,1.145150e-01,-1.638045e+00,9.945000e-01,5.500000e-03,2,5,52274
absdv_cor_flyfemale_frameany,1.301319e+00,-1.682675e+00,9.861000e-01,1.390000e-02,2,5,1046260
absdv_cor_flymale_frameany,1.325288e+00,-3.315461e+00,1.000000e+00,0.000000e+00,2,5,1346650
absdv_cor_flymale_framechase,1.649640e+00,-2.363731e+00,9.913000e-01,8.700000e-03,1,2,9600
absphidiff_nose2ell_flyany_framenearfly,1.580961e+00,-3.608965e-01,7.346000e-01,2.654000e-01,2,5,1154674
absphidiff_nose2ell_flyany_frametouch,1.581888e+00,6.388987e-01,2.062000e-01,7.938000e-01,2,5,138157
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,326
absphidiff_nose2ell_flyfemale_framenearfly,1.574030e+00,-8.485404e-01,8.760000e-01,1.240000e-01,2,5,477475
absphidiff_nose2ell_flyfemale_frametouch,1.587585e+00,-8.445824e-01,8.603000e-01,1.397000e-01,2,5,55566
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.500913e-01,-4.678885e-01,6.368000e-01,3.632000e-01,1,2,9600
absphidiff_nose2ell_flymale_framenearfly,1.586861e+00,1.267788e-02,5.524000e-01,4.476000e-01,2,5,675430
absphidiff_nose2ell_flymale_frametouch,1.581469e+00,1.208438e+00,4.240000e-02,9.576000e-01,2,5,82502
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2244
abssmoothdtheta_flyany_frameany,9.737544e-01,-3.468192e-01,6.894000e-01,3.106000e-01,2,5,2396392
abssmoothdtheta_flyfemale_frameany,9.538729e-01,-4.901835e-01,7.518000e-01,2.482000e-01,2,5,1046260
abssmoothdtheta_flymale_frameany,9.931564e-01,-1.566331e-01,5.866000e-01,4.134000e-01,2,5,1346650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.381682e+00,-3.305131e+00,1.000000e+00,0.000000e+00,2,5,2198
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511801e+00,-2.433838e+00,9.963000e-01,3.700000e-03,2,5,13505
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.497859e+00,-2.445482e+00,1.000000e+00,0.000000e+00,2,5,1876
absthetadiff_nose2ell_flyany_framenearfly,1.533326e+00,-7.608160e-01,8.536000e-01,1.464000e-01,2,5,1154723
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.359986e+00,-5.319459e+00,1.000000e+00,0.000000e+00,2,5,6387
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520967e+00,-1.928081e-01,6.245000e-01,3.755000e-01,2,5,373660
absthetadiff_nose2ell_flyany_frametouch,1.649946e+00,-1.142419e+00,9.243000e-01,7.570000e-02,2,5,138157
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,326
absthetadiff_nose2ell_flyfemale_framenearfly,1.553412e+00,-8.681862e-01,8.744000e-01,1.256000e-01,2,5,477494
absthetadiff_nose2ell_flyfemale_frametouch,1.691343e+00,-3.021642e+00,9.993000e-01,7.000000e-04,2,5,55566
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.171439e+00,5.862060e+00,0.000000e+00,1.000000e+00,1,3,1354
absthetadiff_nose2ell_flymale_framechase,3.472334e-01,-8.355433e-01,7.598000e-01,2.402000e-01,1,2,9600
absthetadiff_nose2ell_flymale_framenearfly,1.520021e+00,-5.663281e-01,7.995000e-01,2.005000e-01,2,5,675460
absthetadiff_nose2ell_flymale_frametouch,1.642221e+00,1.236274e-01,4.652000e-01,5.348000e-01,2,5,82502
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2245
absyaw_flyany_framemove,7.901672e-01,7.127439e+00,0.000000e+00,1.000000e+00,2,5,1605679
absyaw_flyfemale_framemove,7.593443e-01,6.521502e+00,0.000000e+00,1.000000e+00,2,5,685848
absyaw_flymale_framemove,8.139010e-01,6.235642e+00,0.000000e+00,1.000000e+00,2,5,918713
accmag_flyany_frameany,8.515577e+01,-2.108290e+00,9.963000e-01,3.700000e-03,2,5,2396392
accmag_flyfemale_frameany,8.543422e+01,-1.687023e+00,9.846000e-01,1.540000e-02,2,5,1046260
accmag_flymale_frameany,8.538029e+01,-2.310917e+00,9.980000e-01,2.000000e-03,2,5,1346650
angle_biggest_wing_flyany_frameany,1.083234e-02,-3.624309e+00,1.000000e+00,0.000000e+00,2,5,2396498
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
angle_biggest_wing_flyfemale_frameany,1.057416e-02,-3.520530e+00,1.000000e+00,0.000000e+00,2,5,1046304
angle_biggest_wing_flymale_frameany,1.006378e-02,-2.701784e+00,9.999000e-01,1.000000e-04,2,5,1346711
angle_smallest_wing_flyany_frameany,3.653155e-03,-2.242024e+00,9.990000e-01,1.000000e-03,2,5,2396498
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
angle_smallest_wing_flyfemale_frameany,1.797991e-03,-2.207170e+00,9.963000e-01,3.700000e-03,2,5,1046304
angle_smallest_wing_flymale_frameany,4.527064e-03,-1.628844e+00,9.884000e-01,1.160000e-02,2,5,1346711
angleonclosestfly_flyany_framenearfly,-3.375533e-01,1.266684e+00,4.540000e-02,9.546000e-01,2,5,1154723
angleonclosestfly_flyany_framestop_nearfly,-3.140011e-01,1.299977e+00,6.020000e-02,9.398000e-01,2,5,373660
angleonclosestfly_flyany_frametouch,-2.854798e-01,9.486149e-01,1.288000e-01,8.712000e-01,2,5,138157
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,326
angleonclosestfly_flyfemale_framenearfly,-3.183766e-01,1.494748e+00,1.080000e-02,9.892000e-01,2,5,477494
angleonclosestfly_flyfemale_frametouch,-2.438525e-01,2.116405e+00,6.200000e-03,9.938000e-01,2,5,55566
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.211856e-03,4.913431e-02,5.237000e-01,4.763000e-01,1,3,1354
angleonclosestfly_flymale_framechase,-1.282955e-02,-2.346691e-01,5.786000e-01,4.214000e-01,1,2,9600
angleonclosestfly_flymale_framenearfly,-3.603044e-01,-6.936281e-01,7.957000e-01,2.043000e-01,2,5,675460
angleonclosestfly_flymale_frametouch,-3.187783e-01,-6.053872e-01,7.668000e-01,2.332000e-01,2,5,82502
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2245
anglesub_flyany_frameany,2.367723e-01,3.118217e+00,1.200000e-03,9.988000e-01,2,5,2396498
anglesub_flyfemale_frameany,2.321198e-01,4.039155e+00,2.000000e-04,9.998000e-01,2,5,1046304
anglesub_flymale_frameany,2.384503e-01,1.663559e+00,2.690000e-02,9.731000e-01,2,5,1346711
area_flyany_frameany,1.573645e+00,-6.694819e+00,1.000000e+00,0.000000e+00,2,5,2396498
area_flyfemale_frameany,1.822821e+00,-5.414419e+00,1.000000e+00,0.000000e+00,2,5,1046304
area_flymale_frameany,1.373685e+00,-6.633614e+00,1.000000e+00,0.000000e+00,2,5,1346711
area_inmost_wing_flyany_frameany,8.151917e-01,-1.218822e+00,9.507000e-01,4.930000e-02,2,5,2396498
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
area_inmost_wing_flyany_framewinggrooming,3.497175e-01,-1.436697e+00,9.729000e-01,2.710000e-02,2,5,52275
area_inmost_wing_flyfemale_frameany,8.544714e-01,-9.710254e-01,9.060000e-01,9.400000e-02,2,5,1046304
area_inmost_wing_flymale_frameany,7.844373e-01,-1.063625e+00,9.205000e-01,7.950000e-02,2,5,1346711
area_outmost_wing_flyany_frameany,8.415776e-01,-2.415147e+00,9.978000e-01,2.200000e-03,2,5,2396498
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
area_outmost_wing_flyany_framewinggrooming,6.661981e-01,-6.266305e+00,1.000000e+00,0.000000e+00,2,5,52275
area_outmost_wing_flyfemale_frameany,8.906780e-01,-2.073319e+00,9.948000e-01,5.200000e-03,2,5,1046304
area_outmost_wing_flymale_frameany,8.022435e-01,-2.115593e+00,9.961000e-01,3.900000e-03,2,5,1346711
arena_angle_flyany_frameany,-2.572838e-01,-3.156174e+00,9.974000e-01,2.600000e-03,2,5,2396498
b_mm_flyany_frameany,2.104101e-01,-6.043335e+00,1.000000e+00,0.000000e+00,2,5,2396498
b_mm_flyfemale_frameany,2.264033e-01,-5.016457e+00,1.000000e+00,0.000000e+00,2,5,1046304
b_mm_flymale_frameany,1.976249e-01,-5.699182e+00,1.000000e+00,0.000000e+00,2,5,1346711
boutfreq_flyany_framebackup,1.461835e-03,1.624661e+00,1.790000e-02,9.821000e-01,2,5,2396498
boutfreq_flyany_framebodyturn,2.012691e-03,-3.982281e+00,1.000000e+00,0.000000e+00,2,5,2396498
boutfreq_flyany_framecrabwalkall,1.124780e-02,1.808425e-01,4.202000e-01,5.798000e-01,2,5,2396498
boutfreq_flyany_framecrabwalkextreme,1.280918e-03,3.485519e+00,0.000000e+00,1.000000e+00,2,5,2396498
boutfreq_flyany_framejump,3.167499e-04,-1.645346e+00,9.960000e-01,4.000000e-03,2,5,2396498
boutfreq_flyany_framepivotcenter,1.889821e-04,-8.345832e-01,8.766000e-01,1.234000e-01,2,5,2396498
boutfreq_flyany_framepivottail,5.351166e-03,-2.300378e+00,9.995000e-01,5.000000e-04,2,5,2396498
boutfreq_flyany_framerighting,2.479088e-04,9.441136e-01,1.024000e-01,8.976000e-01,2,5,2396498
boutfreq_flyany_framestop,1.438641e-02,6.938628e-01,1.780000e-01,8.220000e-01,2,5,2396498
boutfreq_flyany_frametouch,6.758359e-03,3.220380e+00,5.000000e-04,9.995000e-01,2,5,2396498
boutfreq_flyany_framewalk,1.855598e-02,-3.793777e-02,5.479000e-01,4.521000e-01,2,5,2396498
boutfreq_flyany_framewingextension,1.257700e-04,-7.261388e-01,8.818000e-01,1.182000e-01,2,5,2396498
boutfreq_flyany_framewingflick,1.826156e-04,2.697155e-01,2.611000e-01,7.389000e-01,2,5,2396498
boutfreq_flyany_framewinggrooming,3.572582e-04,-5.213355e+00,1.000000e+00,0.000000e+00,2,5,2396498
boutfreq_flymale_frameattemptedcopulation,1.021137e-04,1.723116e+00,2.910000e-02,9.709000e-01,2,5,1346650
boutfreq_flymale_framechase,4.955258e-04,-1.022510e+00,9.498000e-01,5.020000e-02,2,5,1346650
boutfreq_flymale_framecopulation,0.000000e+00,-5.216354e-01,9.680000e-01,3.200000e-02,2,5,1346650
corfrac_maj_flyany_frameany,-1.667337e-01,-4.616747e+00,1.000000e+00,0.000000e+00,2,5,2396392
corfrac_maj_flyany_framebackup,-2.438436e-01,-1.894199e+00,9.924000e-01,7.600000e-03,2,5,14961
corfrac_maj_flyany_framebodyturn,-7.630045e-01,-1.161256e+00,9.359000e-01,6.410000e-02,2,5,12230
corfrac_maj_flyany_framecrabwalkall,-3.270661e-01,-1.531829e+00,9.762000e-01,2.380000e-02,2,5,257243
corfrac_maj_flyany_framecrabwalkextreme,-5.451138e-01,-3.741679e-01,6.717000e-01,3.283000e-01,2,5,13693
corfrac_maj_flyany_framepivotcenter,-1.090725e-01,-2.588802e-01,6.248000e-01,3.752000e-01,2,5,1212
corfrac_maj_flyany_framepivottail,-7.214484e-01,-3.850481e+00,1.000000e+00,0.000000e+00,2,5,47953
corfrac_maj_flyfemale_frameany,-1.553865e-01,-3.040149e+00,9.997000e-01,3.000000e-04,2,5,1046260
corfrac_maj_flymale_frameany,-1.768091e-01,-5.657739e+00,1.000000e+00,0.000000e+00,2,5,1346650
da_flyany_frameany,-1.311514e-05,-6.915126e-01,7.928000e-01,2.072000e-01,2,5,2396392
da_flyfemale_frameany,-2.582457e-04,-5.777238e+00,1.000000e+00,0.000000e+00,2,5,1046260
da_flymale_frameany,1.692300e-04,4.126110e+00,6.000000e-04,9.994000e-01,2,5,1346650
dangle2wall_flyany_framenearwall,1.162235e-02,-9.464375e-01,9.177000e-01,8.230000e-02,2,5,2116106
dangle2wall_flyfemale_framenearwall,2.162156e-02,-5.057460e-01,7.438000e-01,2.562000e-01,2,5,891908
dangle2wall_flymale_framenearwall,2.584419e-03,-1.235554e+00,9.747000e-01,2.530000e-02,2,5,1221332
dangle_biggest_wing_flyany_frameany,5.630269e-02,6.538949e+00,4.000000e-04,9.996000e-01,2,5,2396392
dangle_biggest_wing_flyfemale_frameany,5.442573e-02,5.732521e+00,0.000000e+00,1.000000e+00,2,5,1046260
dangle_biggest_wing_flymale_frameany,5.638471e-02,5.424471e+00,1.700000e-03,9.983000e-01,2,5,1346650
dangle_smallest_wing_flyany_frameany,-5.628593e-02,-6.534863e+00,9.996000e-01,4.000000e-04,2,5,2396392
dangle_smallest_wing_flyfemale_frameany,-5.385402e-02,-5.675929e+00,1.000000e+00,0.000000e+00,2,5,1046260
dangle_smallest_wing_flymale_frameany,-5.704997e-02,-5.445200e+00,9.983000e-01,1.700000e-03,2,5,1346650
danglesub_flyany_framemove,-1.719806e-02,9.481506e-01,7.790000e-02,9.221000e-01,2,5,1605573
danglesub_flyany_framenearfly,-3.687864e-02,4.120705e+00,0.000000e+00,1.000000e+00,2,5,1154674
danglesub_flyfemale_framenearfly,-4.079781e-02,3.598841e+00,0.000000e+00,1.000000e+00,2,5,477475
danglesub_flymale_framenearfly,-3.397903e-02,4.146189e+00,0.000000e+00,1.000000e+00,2,5,675430
darea_flyany_frameany,-5.481686e-05,-1.087083e+00,8.993000e-01,1.007000e-01,2,5,2396392
darea_flyany_frameattemptedcopulation,-8.815560e-02,8.348085e-01,8.760000e-02,9.124000e-01,1,3,1359
darea_flyany_framebackup,-2.002808e-01,1.022534e-01,4.500000e-01,5.500000e-01,2,5,14961
darea_flyany_framebodyturn,-2.143619e-02,1.200244e+00,5.160000e-02,9.484000e-01,2,5,12230
darea_flyany_framechase,4.722514e-02,5.615284e-01,2.965000e-01,7.035000e-01,1,3,10232
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.331663e-02,1.069900e+00,8.010000e-02,9.199000e-01,2,5,257243
darea_flyany_framecrabwalkextreme,-6.956683e-02,-1.072550e+00,9.024000e-01,9.760000e-02,2,5,13693
darea_flyany_framejump,-1.161807e+00,-8.866987e+00,1.000000e+00,0.000000e+00,1,4,1800
darea_flyany_framepivotcenter,2.201697e-01,2.877464e+00,5.000000e-04,9.995000e-01,2,5,1212
darea_flyany_framepivottail,2.216700e-02,3.126806e+00,1.000000e-04,9.999000e-01,2,5,47953
darea_flyany_framerighting,7.791732e-02,6.004617e-01,1.728000e-01,8.272000e-01,2,5,8342
darea_flyany_framestop,-1.191315e-02,5.783815e-01,2.175000e-01,7.825000e-01,2,5,790819
darea_flyany_frametouch,-5.088683e-02,2.425978e+00,1.700000e-03,9.983000e-01,2,5,138157
darea_flyany_framewalk,4.769466e-02,3.613267e+00,0.000000e+00,1.000000e+00,2,5,613136
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
darea_flyany_framewinggrooming,-9.817660e-03,1.453250e-01,4.345000e-01,5.655000e-01,2,5,52274
darea_flyfemale_frameany,-1.008293e-03,-4.452253e+00,9.999000e-01,1.000000e-04,2,5,1046260
darea_flymale_frameany,6.649891e-04,3.004882e+00,3.400000e-03,9.966000e-01,2,5,1346650
darea_inmost_wing_flyany_frameany,-8.674184e-03,-5.715785e+00,1.000000e+00,0.000000e+00,2,5,2396392
darea_inmost_wing_flyfemale_frameany,8.714467e-03,-4.321500e+00,1.000000e+00,0.000000e+00,2,5,1046260
darea_inmost_wing_flymale_frameany,-2.254083e-02,-5.203060e+00,1.000000e+00,0.000000e+00,2,5,1346650
darea_outmost_wing_flyany_frameany,8.924936e-03,5.722764e+00,0.000000e+00,1.000000e+00,2,5,2396392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
darea_outmost_wing_flyfemale_frameany,-6.577034e-03,4.419625e+00,0.000000e+00,1.000000e+00,2,5,1046260
darea_outmost_wing_flymale_frameany,2.151934e-02,5.174160e+00,0.000000e+00,1.000000e+00,2,5,1346650
db_flyany_frameany,-2.514042e-06,-1.055658e+00,8.895000e-01,1.105000e-01,2,5,2396392
db_flyfemale_frameany,-4.315875e-05,-3.087511e+00,9.949000e-01,5.100000e-03,2,5,1046260
db_flymale_frameany,2.921475e-05,1.835998e+00,2.700000e-02,9.730000e-01,2,5,1346650
dcenter_flyany_frameany,1.028121e+01,-2.516549e+00,9.988000e-01,1.200000e-03,2,5,2396498
dcenter_flyany_framebackupstart,7.996385e+00,-1.453787e+00,9.763000e-01,2.370000e-02,2,5,3414
dcenter_flyany_framebodyturn,1.221264e+01,2.631973e+00,3.500000e-03,9.965000e-01,2,5,12230
dcenter_flyany_framebodyturnstart,1.210637e+01,2.723006e+00,2.600000e-03,9.974000e-01,2,5,4926
dcenter_flyany_framecrabwalkallstart,1.052564e+01,-1.851042e+00,9.919000e-01,8.100000e-03,2,5,27741
dcenter_flyany_framecrabwalkextreme,9.338868e+00,2.222911e+00,5.000000e-03,9.950000e-01,2,5,13696
dcenter_flyany_framecrabwalkextremestart,9.152546e+00,1.792610e+00,1.440000e-02,9.856000e-01,2,5,3240
dcenter_flyany_framejumpstart,1.222043e+01,1.814982e+00,4.610000e-02,9.539000e-01,1,2,469
dcenter_flyany_framemove,1.051193e+01,-1.668493e+00,9.858000e-01,1.420000e-02,2,5,1605679
dcenter_flyany_framenearwall,9.554182e+00,-2.892437e+00,9.994000e-01,6.000000e-04,2,5,2116199
