field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340564e-01,1.263535e+00,479460
a_mm_flyfemale_frameany,6.728939e-01,5.686652e-01,224740
a_mm_flymale_frameany,5.997880e-01,2.293165e+00,254698
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.725024e-01,-4.935288e+00,358
absangle2wall_flyany_framebodyturnstart,9.959697e-01,-4.347742e+00,2009
absangle2wall_flyany_framecrabwalkall,1.167701e+00,-1.818866e-01,37359
absangle2wall_flyany_framecrabwalkextreme,1.029562e+00,-1.325102e+00,1861
absangle2wall_flyany_framejump,1.609594e+00,-1.771233e+00,495
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364966e+00,1.552865e+00,338477
absangle2wall_flyany_framenearwall,1.363986e+00,-5.721326e-01,350746
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.593803e-01,-5.714825e+00,2668
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543748e+00,-2.949030e+00,140983
absangle2wall_flyany_frametouch,1.383067e+00,-1.694340e+00,11761
absangle2wall_flyany_framewalk,1.405354e+00,2.287084e+00,233898
absangle2wall_flyany_framewinggrooming,1.608420e+00,3.699687e-01,18480
absangle2wall_flyfemale_framenearwall,1.377662e+00,-1.399544e-01,155546
absangle2wall_flymale_framenearwall,1.349927e+00,-9.146401e-01,195178
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551992e+00,1.783110e+00,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408463e+00,-3.975268e-01,2155
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.081894e+00,-5.357193e-01,288
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579186e+00,1.787269e+00,165228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473647e+00,1.786652e+00,1130
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636528e+00,2.703569e+00,41206
absanglefrom1to2_nose2ell_flyany_frametouch,6.770114e-01,-1.254240e+00,11761
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.752213e+00,2.658017e+00,72437
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.423020e-01,-9.508891e-01,2776
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.867770e-01,1.457908e+00,6451
absanglefrom1to2_nose2ell_flymale_framenearfly,1.426870e+00,-1.007176e+00,92769
absanglefrom1to2_nose2ell_flymale_frametouch,6.237235e-01,-8.409589e-01,8985
absanglefrom1to2_nose2ell_flymale_framewingextension,1.150173e+00,1.480909e+00,459
absdangle2wall_flyany_framenearwall,1.706611e+00,8.493356e-01,350729
absdangle2wall_flyfemale_framenearwall,1.458508e+00,-1.847076e+00,155538
absdangle2wall_flymale_framenearwall,1.929050e+00,3.187110e+00,195169
absdtheta_flyany_frameany,1.508024e+00,1.632583e-01,479440
absdtheta_flyany_framebackup,2.961871e+00,3.877448e+00,1342
absdtheta_flyany_framebodyturn,6.578521e+00,3.413831e+00,5211
absdtheta_flyany_framecrabwalkall,1.986474e+00,2.778245e+00,37358
absdtheta_flyany_framecrabwalkextreme,1.977625e+00,1.783640e+00,1861
absdtheta_flyany_framemove,1.922219e+00,-8.352887e-01,338457
absdtheta_flyany_framenearfly,1.720090e+00,1.196326e+00,165218
absdtheta_flyany_framenearwall,1.698846e+00,8.366446e-01,350729
absdtheta_flyany_framenotnearfly_notnearwall,9.350163e-01,-4.197754e-01,102225
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.069357e+00,3.267293e+00,10998
absdtheta_flyany_framerighting,9.157263e+00,1.906394e-01,234
absdtheta_flyany_framestop,4.495623e-01,1.606453e+00,140983
absdtheta_flyany_frametouch,2.032704e+00,3.257734e+00,11761
absdtheta_flyany_framewalk,1.657106e+00,1.349075e-01,233893
absdtheta_flyany_framewingextension,1.302951e+00,-9.927499e-02,492
absdtheta_flyany_framewingflick,1.852482e+00,-3.493769e-01,250
absdtheta_flyany_framewinggrooming,6.321263e-01,6.130412e-01,18480
absdtheta_flyfemale_frameany,1.243586e+00,-2.346420e+00,224730
absdtheta_flymale_frameany,1.741296e+00,2.574735e+00,254688
absdtheta_flymale_framechase,2.291703e+00,2.981718e+00,6451
absdv_cor_flyany_frameany,2.306004e+00,1.787384e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.035395e+00,7.349333e+00,1342
absdv_cor_flyany_framebodyturn,4.026811e+00,4.159246e+00,5211
absdv_cor_flyany_framecrabwalkall,6.311328e+00,1.994728e+00,37358
absdv_cor_flyany_framecrabwalkextreme,5.180267e+00,2.832891e+00,1861
absdv_cor_flyany_framejump,1.423480e+01,-1.402415e+00,495
absdv_cor_flyany_framemove,3.118418e+00,1.175524e+00,338457
absdv_cor_flyany_framenearfly,2.402127e+00,3.248050e+00,165218
absdv_cor_flyany_framenearwall,2.607767e+00,2.115506e+00,350729
absdv_cor_flyany_framenotnearfly_notnearwall,1.489742e+00,3.460600e+00,102225
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.338225e+00,4.047837e+00,10998
absdv_cor_flyany_framerighting,6.861253e+00,1.708553e+00,234
absdv_cor_flyany_framestop,1.921048e-01,3.783771e+00,140983
absdv_cor_flyany_frametouch,2.414014e+00,4.730093e+00,11761
absdv_cor_flyany_framewalk,3.508403e+00,4.777947e-01,233893
absdv_cor_flyany_framewingextension,1.040878e+00,3.276852e-01,492
absdv_cor_flyany_framewingflick,2.730065e+00,-1.971556e-01,250
absdv_cor_flyany_framewinggrooming,1.334279e-01,-2.172218e+00,18480
absdv_cor_flyfemale_frameany,1.776064e+00,-5.577907e-01,224730
absdv_cor_flymale_frameany,2.773624e+00,3.517394e+00,254688
absdv_cor_flymale_framechase,3.350554e+00,4.907147e+00,6451
absphidiff_nose2ell_flyany_framenearfly,1.626063e+00,-1.376572e-01,165218
absphidiff_nose2ell_flyany_frametouch,1.572856e+00,3.769333e-01,11761
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658153e+00,1.394021e-01,72432
absphidiff_nose2ell_flyfemale_frametouch,1.655649e+00,1.763770e+00,2776
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.298444e-01,-1.602168e-01,6451
absphidiff_nose2ell_flymale_framenearfly,1.598662e+00,-3.075263e-01,92764
absphidiff_nose2ell_flymale_frametouch,1.506234e+00,-2.333566e-01,8985
absphidiff_nose2ell_flymale_framewingextension,1.332670e+00,2.070227e-01,459
abssmoothdtheta_flyany_frameany,1.149426e+00,-6.556343e-02,479440
abssmoothdtheta_flyfemale_frameany,9.620401e-01,-2.387772e+00,224730
abssmoothdtheta_flymale_frameany,1.314774e+00,2.173337e+00,254688
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587999e+00,-1.950898e+00,2155
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.578759e+00,-2.311370e+00,288
absthetadiff_nose2ell_flyany_framenearfly,1.531984e+00,-1.528361e+00,165228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.434656e+00,-4.829927e+00,1130
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554939e+00,-1.827581e-01,41206
absthetadiff_nose2ell_flyany_frametouch,1.720346e+00,-9.909078e-01,11761
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559870e+00,-1.777563e+00,72437
absthetadiff_nose2ell_flyfemale_frametouch,1.914004e+00,4.165625e-01,2776
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.712661e-01,6.718896e-01,6451
absthetadiff_nose2ell_flymale_framenearfly,1.508490e+00,-1.236021e+00,92769
absthetadiff_nose2ell_flymale_frametouch,1.540344e+00,-1.199911e+00,8985
absthetadiff_nose2ell_flymale_framewingextension,1.251103e+00,8.700498e-01,459
absyaw_flyany_framemove,4.098752e-01,-4.345480e+00,338477
absyaw_flyfemale_framemove,4.580066e-01,-3.801506e+00,138549
absyaw_flymale_framemove,3.693430e-01,-3.832912e+00,199914
accmag_flyany_frameany,1.387767e+02,1.823583e+00,479440
accmag_flyfemale_frameany,1.117436e+02,-1.172533e+00,224730
accmag_flymale_frameany,1.626294e+02,4.791801e+00,254688
angle_biggest_wing_flyany_frameany,2.001696e-02,-1.113476e+00,479460
angle_biggest_wing_flyany_framewingextension,6.077292e-01,-2.039222e+00,492
angle_biggest_wing_flyfemale_frameany,1.976235e-02,-1.233856e+00,224740
angle_biggest_wing_flymale_frameany,2.023560e-02,-7.039305e-01,254698
angle_smallest_wing_flyany_frameany,1.011742e-02,4.572461e-01,479460
angle_smallest_wing_flyany_framewingextension,9.092351e-02,3.701669e-01,492
angle_smallest_wing_flyfemale_frameany,7.312987e-03,-7.606792e-02,224740
angle_smallest_wing_flymale_frameany,1.259430e-02,6.510882e-01,254698
angleonclosestfly_flyany_framenearfly,-3.832495e-01,7.766901e-01,165228
angleonclosestfly_flyany_framestop_nearfly,-4.387327e-01,-5.419000e-01,41206
angleonclosestfly_flyany_frametouch,-2.550302e-01,2.577640e+00,11761
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.495233e-01,-2.816999e-02,72437
angleonclosestfly_flyfemale_frametouch,-3.548531e-01,6.400567e-01,2776
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.239994e-02,-9.565843e-01,6451
angleonclosestfly_flymale_framenearfly,-3.207369e-01,1.936619e+00,92769
angleonclosestfly_flymale_frametouch,-1.618877e-01,2.691877e+00,8985
angleonclosestfly_flymale_framewingextension,-9.704564e-02,3.225394e-01,459
anglesub_flyany_frameany,1.843062e-01,-6.904703e-01,479460
anglesub_flyfemale_frameany,1.620730e-01,-2.161930e+00,224740
anglesub_flymale_frameany,2.039180e-01,2.112203e-01,254698
area_flyany_frameany,1.719349e+00,9.854152e-01,479460
area_flyfemale_frameany,1.929467e+00,3.020254e-01,224740
area_flymale_frameany,1.533937e+00,2.193855e+00,254698
area_inmost_wing_flyany_frameany,1.007669e+00,3.061686e+00,479460
area_inmost_wing_flyany_framewingextension,6.279947e-01,-1.194498e+00,492
area_inmost_wing_flyany_framewinggrooming,5.541933e-01,9.370740e+00,18480
area_inmost_wing_flyfemale_frameany,1.054630e+00,2.738733e+00,224740
area_inmost_wing_flymale_frameany,9.662804e-01,3.014291e+00,254698
area_outmost_wing_flyany_frameany,1.045022e+00,2.505934e+00,479460
area_outmost_wing_flyany_framewingextension,1.303748e+00,1.064702e+00,492
area_outmost_wing_flyany_framewinggrooming,9.213083e-01,9.430168e-01,18480
area_outmost_wing_flyfemale_frameany,1.105430e+00,2.175584e+00,224740
area_outmost_wing_flymale_frameany,9.917572e-01,2.609980e+00,254698
arena_angle_flyany_frameany,-2.268894e-01,-2.063540e+00,479460
b_mm_flyany_frameany,2.149633e-01,8.474925e-01,479460
b_mm_flyfemale_frameany,2.280269e-01,7.238846e-02,224740
b_mm_flymale_frameany,2.034348e-01,1.935530e+00,254698
boutfreq_flyany_framebackup,7.508447e-04,-1.395507e+00,479460
boutfreq_flyany_framebodyturn,4.190131e-03,4.863423e-01,479460
boutfreq_flyany_framecrabwalkall,1.087265e-02,-1.764697e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.092896e-03,6.457416e-01,479460
boutfreq_flyany_framejump,4.317357e-04,-1.740514e+00,479460
boutfreq_flyany_framepivotcenter,8.134151e-05,-1.136492e+00,479460
boutfreq_flyany_framepivottail,5.566679e-03,-5.450386e-01,479460
boutfreq_flyany_framerighting,8.759855e-05,-2.794782e+00,479460
boutfreq_flyany_framestop,1.396571e-02,4.988071e-01,479460
boutfreq_flyany_frametouch,5.255913e-03,3.134559e-01,479460
boutfreq_flyany_framewalk,1.928628e-02,-1.096656e+00,479460
boutfreq_flyany_framewingextension,2.273391e-04,-1.771238e-01,479460
boutfreq_flyany_framewingflick,5.485338e-04,6.332732e+00,479460
boutfreq_flyany_framewinggrooming,9.614984e-04,-5.134438e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.177912e-05,-6.766014e-01,254688
boutfreq_flymale_framechase,2.799504e-03,2.343234e+00,254688
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,254688
corfrac_maj_flyany_frameany,-7.352774e-02,4.338725e+00,479440
corfrac_maj_flyany_framebackup,-1.827182e-01,3.236584e+00,1342
corfrac_maj_flyany_framebodyturn,-7.537446e-01,-9.983457e-01,5211
corfrac_maj_flyany_framecrabwalkall,-2.526103e-01,3.491104e+00,37358
corfrac_maj_flyany_framecrabwalkextreme,-4.459479e-01,1.680851e+00,1861
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.073232e-01,-1.280028e+00,10998
corfrac_maj_flyfemale_frameany,-6.748060e-02,4.378327e+00,224730
corfrac_maj_flymale_frameany,-7.886949e-02,3.656214e+00,254688
da_flyany_frameany,-1.324830e-05,-7.094960e-01,479440
da_flyfemale_frameany,-8.772103e-05,-8.801787e-01,224730
da_flymale_frameany,6.295032e-05,9.296696e-01,254688
dangle2wall_flyany_framenearwall,8.623314e-02,5.028203e+00,350729
dangle2wall_flyfemale_framenearwall,5.003328e-02,-3.237561e-01,155538
dangle2wall_flymale_framenearwall,1.180272e-01,1.087946e+01,195169
dangle_biggest_wing_flyany_frameany,1.378695e-02,1.244617e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.250389e-03,4.831854e-01,224730
dangle_biggest_wing_flymale_frameany,1.778173e-02,1.516604e+00,254688
dangle_smallest_wing_flyany_frameany,-1.388685e-02,-1.251690e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.573685e-03,-4.304619e-01,224730
dangle_smallest_wing_flymale_frameany,-1.859065e-02,-1.562212e+00,254688
danglesub_flyany_framemove,-1.555738e-02,3.085418e-01,338457
danglesub_flyany_framenearfly,-1.462820e-01,-3.639515e+00,165218
danglesub_flyfemale_framenearfly,-9.660192e-02,3.518979e-01,72432
danglesub_flymale_framenearfly,-1.907563e-01,-6.509626e+00,92764
darea_flyany_frameany,-4.360943e-05,-1.237945e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.615121e-01,6.174156e-01,1342
darea_flyany_framebodyturn,-1.472176e-01,-4.008082e+00,5211
darea_flyany_framechase,6.415949e-02,1.132917e+00,6631
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.792609e-02,-8.877423e-02,37358
darea_flyany_framecrabwalkextreme,-8.165600e-02,-2.426159e+00,1861
darea_flyany_framejump,-3.662520e-01,-2.521666e+00,495
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.690462e-01,-4.755328e+00,10998
darea_flyany_framerighting,-6.104822e-02,-9.089151e-01,234
darea_flyany_framestop,-1.553946e-02,1.187517e+00,140983
darea_flyany_frametouch,-1.632474e-01,-5.430858e+00,11761
darea_flyany_framewalk,2.217780e-02,-3.019058e-01,233893
darea_flyany_framewingextension,6.697018e-02,7.512131e-01,492
darea_flyany_framewingflick,-1.562929e-02,-1.132429e+00,250
darea_flyany_framewinggrooming,-2.712082e-02,-7.908026e+00,18480
darea_flyfemale_frameany,-5.182014e-04,-1.241454e+00,224730
darea_flymale_frameany,3.826607e-04,9.109531e-01,254688
darea_inmost_wing_flyany_frameany,7.994303e-02,-3.381666e-01,479440
darea_inmost_wing_flyfemale_frameany,1.219122e-01,1.012475e+00,224730
darea_inmost_wing_flymale_frameany,4.298771e-02,-1.376207e+00,254688
darea_outmost_wing_flyany_frameany,-7.964850e-02,3.490673e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.006247e+00,-1.186806e+00,492
darea_outmost_wing_flyfemale_frameany,-1.213701e-01,-1.022798e+00,224730
darea_outmost_wing_flymale_frameany,-4.287838e-02,1.397931e+00,254688
db_flyany_frameany,-7.000290e-07,-9.787369e-01,479440
db_flyfemale_frameany,-3.381183e-05,-1.442680e+00,224730
db_flymale_frameany,2.581840e-05,7.501325e-01,254688
dcenter_flyany_frameany,1.167274e+01,1.193910e+00,479460
dcenter_flyany_framebackupstart,9.268141e+00,2.350143e+00,360
dcenter_flyany_framebodyturn,1.118179e+01,3.352224e-01,5211
dcenter_flyany_framebodyturnstart,1.106168e+01,3.837575e-01,2009
dcenter_flyany_framecrabwalkallstart,1.094858e+01,-5.142222e-01,5212
dcenter_flyany_framecrabwalkextreme,8.393818e+00,4.815172e-01,1861
dcenter_flyany_framecrabwalkextremestart,8.403823e+00,2.916008e-01,524
dcenter_flyany_framejumpstart,8.950647e+00,-3.463819e+00,207
dcenter_flyany_framemove,1.149151e+01,1.049611e+00,338477
dcenter_flyany_framenearwall,1.073332e+01,1.131006e+00,350746
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032365e+01,1.294954e+00,2668
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.196117e+01,1.096825e+00,140983
dcenter_flyany_frametouch,3.034790e+00,2.817341e+00,11761
dcenter_flyany_framewalk,1.216082e+01,-3.538369e-02,233898
dcenter_flyany_framewingflick,7.957577e+00,2.100067e+00,250
dcenter_flyany_framewinggrooming,1.360020e+01,-1.315826e+00,18480
dcenter_flyfemale_frameany,1.208585e+01,2.040169e+00,224740
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130884e+01,3.809467e-01,254698
dcenter_flymale_framewingextension,7.363476e+00,1.995468e-01,459
dcenter_flymale_framewingflick,6.586561e+00,1.809301e+00,205
ddcenter_flyany_framemove,2.107456e-01,1.826601e+00,338457
ddcenter_flyany_framenearfly,7.590661e-01,3.813050e+00,165218
ddcenter_flyfemale_framenearfly,6.226632e-01,2.299688e+00,72432
ddcenter_flymale_framenearfly,8.826027e-01,4.884488e+00,92764
ddell2nose_flyany_framenearfly,1.917135e+00,3.381321e+00,165218
ddell2nose_flyfemale_framenearfly,1.815945e+00,2.998545e+00,72432
ddell2nose_flymale_framenearfly,2.009794e+00,3.614116e+00,92764
ddist2wall_flyany_framenearwall,4.325946e-02,4.781783e+00,350729
ddist2wall_flyfemale_framenearwall,1.115478e-02,-2.466922e+00,155538
ddist2wall_flymale_framenearwall,6.799350e-02,9.423943e+00,195169
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.916488e+00,3.245631e+00,165218
ddnose2ell_flyfemale_framenearfly,1.528878e+00,1.023917e+00,72432
ddnose2ell_flymale_framechase,-1.288163e+00,-3.005343e-01,6451
ddnose2ell_flymale_framenearfly,2.267741e+00,4.931024e+00,92764
decc_flyany_frameany,5.424118e-06,-3.025503e-01,479440
decc_flyfemale_frameany,-5.475679e-06,-4.713894e-01,224730
decc_flymale_frameany,4.970115e-06,-5.073433e-01,254688
dell2nose_flyany_frameany,1.076133e+01,1.173381e+00,479460
dell2nose_flyany_framewingflick,6.811976e+00,2.016975e+00,250
dell2nose_flyfemale_frameany,1.105959e+01,1.897850e+00,224740
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049880e+01,4.342017e-01,254698
dell2nose_flymale_framewingflick,5.647968e+00,1.772143e+00,205
dist2wall_flyany_frameany,1.343686e+01,2.301171e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.077755e+00,-2.313067e+00,360
dist2wall_flyany_framebodyturnstart,7.691057e+00,2.158366e-01,2009
dist2wall_flyany_framecrabwalkall,7.134119e+00,9.952426e-01,37359
dist2wall_flyany_framecrabwalkextreme,8.455801e+00,5.458394e-01,1861
dist2wall_flyany_framejump,1.716143e+01,-1.482628e+00,495
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.166621e+01,3.747140e+00,338477
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.956275e+00,-1.298717e+00,2668
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.715089e+01,1.449756e+00,140983
dist2wall_flyany_frametouch,1.193403e+01,5.099423e+00,11761
dist2wall_flyany_framewalk,1.224994e+01,3.725684e+00,233898
dist2wall_flyany_framewinggrooming,2.068799e+01,-3.834240e-01,18480
dist2wall_flyfemale_frameany,1.461500e+01,2.374481e+00,224740
dist2wall_flymale_frameany,1.239794e+01,1.994768e+00,254698
dmax_wing_angle_flyany_frameany,1.566206e-02,1.139066e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.192835e+00,-2.323809e+00,492
dmax_wing_angle_flyany_framewingflick,-1.270300e+01,-2.054532e+00,250
dmax_wing_angle_flyfemale_frameany,1.271748e-02,8.338300e-01,224730
dmax_wing_angle_flymale_frameany,1.825229e-02,8.085631e-01,254688
dmax_wing_area_flyany_frameany,-3.326804e-01,4.810299e-01,479440
dmax_wing_area_flyany_framewingextension,-1.069458e+00,-9.546011e-01,492
dmax_wing_area_flyfemale_frameany,-4.084038e-01,-5.034203e-01,224730
dmax_wing_area_flymale_frameany,-2.658224e-01,1.071861e+00,254688
dmin_wing_angle_flyany_frameany,-1.576197e-02,-1.151524e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.163613e+00,-1.137627e+00,492
dmin_wing_angle_flyany_framewingflick,-1.296051e+01,-1.808582e+00,250
dmin_wing_angle_flyfemale_frameany,-1.204078e-02,-7.457304e-01,224730
dmin_wing_angle_flymale_frameany,-1.906121e-02,-8.717006e-01,254688
dmin_wing_area_flyany_frameany,3.329749e-01,-4.760295e-01,479440
dmin_wing_area_flyany_framewingextension,1.189939e+00,1.671167e+00,492
dmin_wing_area_flyfemale_frameany,4.089459e-01,5.004893e-01,224730
dmin_wing_area_flymale_frameany,2.659317e-01,-1.062915e+00,254688
dnose2ell_angle_30tomin30_flyany_frameany,1.136593e+01,1.183516e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182736e+01,2.043816e+00,224740
dnose2ell_angle_30tomin30_flymale_frameany,1.095939e+01,3.754388e-01,254698
dnose2ell_angle_min20to20_flyany_frameany,4.117991e+01,7.461741e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.189369e+01,1.701689e+00,224740
dnose2ell_angle_min20to20_flymale_frameany,4.055193e+01,-2.436956e-01,254698
dnose2ell_angle_min30to30_flyany_frameany,3.331689e+01,8.511627e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.408084e+01,1.830067e+00,224740
dnose2ell_angle_min30to30_flymale_frameany,3.264413e+01,-1.744864e-01,254698
dnose2ell_flyany_frameany,1.075759e+01,1.190578e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.684100e+00,2.773295e+00,360
dnose2ell_flyany_framebodyturn,1.030451e+01,3.787069e-01,5211
dnose2ell_flyany_framebodyturnstart,1.019860e+01,4.604448e-01,2009
dnose2ell_flyany_framecrabwalkallstart,9.989594e+00,-5.572762e-01,5212
dnose2ell_flyany_framecrabwalkextreme,7.331762e+00,4.420049e-01,1861
dnose2ell_flyany_framecrabwalkextremestart,7.327088e+00,3.100496e-01,524
dnose2ell_flyany_framejumpstart,8.339893e+00,-3.258827e+00,207
dnose2ell_flyany_framenearwall,9.799046e+00,1.167686e+00,350746
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.506208e+00,1.457993e+00,2668
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.107895e+01,1.135816e+00,140983
dnose2ell_flyany_frametouch,1.159837e+00,7.796526e-01,11761
dnose2ell_flyany_framewalk,1.126506e+01,-3.136108e-03,233898
dnose2ell_flyany_framewingflick,7.508165e+00,2.023837e+00,250
dnose2ell_flyany_framewinggrooming,1.273300e+01,-1.371123e+00,18480
dnose2ell_flyfemale_frameany,1.126041e+01,2.219378e+00,224740
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031449e+01,2.630892e-01,254698
dnose2ell_flymale_framechase,2.484467e+00,1.229256e+00,6451
dnose2ell_flymale_framewingextension,5.828863e+00,2.853048e-01,459
dnose2ell_flymale_framewingflick,6.235922e+00,2.191547e+00,205
dnose2tail_flyany_frameany,1.165163e+01,1.230326e+00,479460
dnose2tail_flyany_framemove,1.148305e+01,1.134112e+00,338477
dnose2tail_flyfemale_frameany,1.220443e+01,2.379926e+00,224740
dnose2tail_flymale_frameany,1.116436e+01,2.054828e-01,254698
dnwingsdetected_flyany_frameany,-1.264997e-04,-1.721418e+00,479440
dnwingsdetected_flyfemale_frameany,4.048125e-04,1.013147e+00,224730
dnwingsdetected_flymale_frameany,-5.953266e-04,-1.484202e+00,254688
dphi_flyany_framemove,2.734305e-02,7.839966e-01,338457
dphi_flyfemale_framemove,2.178225e-02,3.366891e-01,138539
dphi_flymale_framemove,3.188393e-02,8.224584e-01,199904
dtheta_flyany_frameany,2.254261e-02,2.889750e+00,479440
dtheta_flyfemale_frameany,-1.027396e-02,-1.334272e+00,224730
dtheta_flymale_frameany,5.152835e-02,5.159498e+00,254688
du_cor_flyany_frameany,1.051163e+01,4.976830e+00,479440
du_cor_flyfemale_frameany,7.113083e+00,4.792032e-01,224730
du_cor_flymale_frameany,1.351128e+01,7.709481e+00,254688
du_ctr_flyany_frameany,1.103870e+01,4.897842e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.003739e+01,-5.641041e+00,1342
du_ctr_flyany_framebodyturn,6.492268e+00,3.338146e+00,5211
du_ctr_flyany_framecrabwalkall,1.301981e+01,1.687754e+00,37358
du_ctr_flyany_framecrabwalkextreme,1.444614e+00,4.149654e+00,1861
du_ctr_flyany_framejump,3.201202e+01,-4.525654e-01,495
du_ctr_flyany_framemove,1.496794e+01,4.267272e+00,338457
du_ctr_flyany_framenearfly,9.779774e+00,4.870569e+00,165218
du_ctr_flyany_framenearwall,1.111175e+01,4.167619e+00,350729
du_ctr_flyany_framenotnearfly_notnearwall,1.230601e+01,5.982030e+00,102225
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.502169e+00,2.013657e+00,234
