field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281440e-01,-3.768566e-01,503433
a_mm_flyfemale_frameany,6.745314e-01,-2.359658e-02,239413
a_mm_flymale_frameany,5.859544e-01,-4.770318e-01,263257
absangle2wall_flyany_frameattemptedcopulation,1.699032e+00,3.235597e-01,690
absangle2wall_flyany_framebackupstart_nearwall,9.067514e-01,1.404318e+00,432
absangle2wall_flyany_framebodyturnstart,1.163088e+00,1.254694e+00,1364
absangle2wall_flyany_framecrabwalkall,1.186640e+00,7.097074e-01,45551
absangle2wall_flyany_framecrabwalkextreme,1.216761e+00,2.436053e+00,888
absangle2wall_flyany_framejump,1.685282e+00,-4.192071e-01,527
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352687e+00,1.121163e+00,266537
absangle2wall_flyany_framenearwall,1.453544e+00,2.068762e+00,431297
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.985383e-01,1.164179e+00,2199
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593406e+00,-1.995456e+00,236896
absangle2wall_flyany_frametouch,1.468702e+00,3.265454e-01,23482
absangle2wall_flyany_framewalk,1.373929e+00,6.205469e-01,166921
absangle2wall_flyany_framewinggrooming,1.533583e+00,-1.145965e+00,17070
absangle2wall_flyfemale_framenearwall,1.384770e+00,-4.603957e-01,210227
absangle2wall_flymale_framenearwall,1.518601e+00,4.076288e+00,220505
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.456468e+00,-1.913828e+00,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569509e+00,1.616240e+00,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562259e+00,2.315808e+00,2199
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567143e+00,8.254291e-01,246701
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384268e+00,-9.366961e-01,1197
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585034e+00,8.756303e-01,114291
absanglefrom1to2_nose2ell_flyany_frametouch,6.824765e-01,-3.477583e-01,23482
absanglefrom1to2_nose2ell_flyfemale_framechase,3.087051e-01,1.800291e-01,625
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639890e+00,7.428232e-03,114201
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.063866e-01,-2.445720e+00,8834
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.735795e-01,-6.785094e-01,669
absanglefrom1to2_nose2ell_flymale_framechase,2.173070e-01,-1.420112e+00,11017
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502710e+00,7.814039e-01,132065
absanglefrom1to2_nose2ell_flymale_frametouch,6.556197e-01,5.588381e-01,14565
absanglefrom1to2_nose2ell_flymale_framewingextension,9.173924e-01,8.076976e-01,5968
absdangle2wall_flyany_framenearwall,1.230144e+00,-2.796154e+00,431279
absdangle2wall_flyfemale_framenearwall,1.434736e+00,-6.678382e-01,210218
absdangle2wall_flymale_framenearwall,1.037221e+00,-4.428778e+00,220496
absdtheta_flyany_frameany,1.150258e+00,-2.365822e+00,503412
absdtheta_flyany_framebackup,2.492757e+00,8.407561e-01,1789
absdtheta_flyany_framebodyturn,5.785628e+00,4.493897e-01,3373
absdtheta_flyany_framecrabwalkall,1.652700e+00,-7.308212e-01,45549
absdtheta_flyany_framecrabwalkextreme,1.765929e+00,-1.290786e-02,888
absdtheta_flyany_framemove,1.873063e+00,-8.672218e-01,266516
absdtheta_flyany_framenearfly,1.199643e+00,-2.479780e+00,246688
absdtheta_flyany_framenearwall,1.227906e+00,-2.798838e+00,431279
absdtheta_flyany_framenotnearfly_notnearwall,8.300477e-01,-2.325019e-01,53255
absdtheta_flyany_framepivotcenter,6.759484e+00,7.798178e-01,526
absdtheta_flyany_framepivottail,5.183984e+00,2.456366e-02,8814
absdtheta_flyany_framerighting,8.298152e+00,-1.583837e+00,838
absdtheta_flyany_framestop,3.269150e-01,-3.669452e+00,236896
absdtheta_flyany_frametouch,1.412841e+00,-2.320315e+00,23482
absdtheta_flyany_framewalk,1.571036e+00,-8.573618e-01,166921
absdtheta_flyany_framewingextension,1.387180e+00,5.537868e-01,6098
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.755286e-01,-9.713354e-01,17070
absdtheta_flyfemale_frameany,1.380037e+00,3.189561e-01,239403
absdtheta_flymale_frameany,9.409313e-01,-4.753784e+00,263246
absdtheta_flymale_framechase,1.346409e+00,-2.637648e+00,11017
absdv_cor_flyany_frameany,1.583336e+00,-1.787657e+00,503412
absdv_cor_flyany_frameattemptedcopulation,6.987651e-01,-4.743716e-01,689
absdv_cor_flyany_framebackup,1.430147e+00,5.509033e-01,1789
absdv_cor_flyany_framebodyturn,2.817460e+00,-5.857234e-01,3373
absdv_cor_flyany_framecrabwalkall,5.758334e+00,5.054151e-01,45549
absdv_cor_flyany_framecrabwalkextreme,4.435748e+00,-4.345403e-01,888
absdv_cor_flyany_framejump,1.568770e+01,2.449684e-01,527
absdv_cor_flyany_framemove,2.851327e+00,-1.806978e-01,266516
absdv_cor_flyany_framenearfly,1.358080e+00,-2.379395e+00,246688
absdv_cor_flyany_framenearwall,1.725500e+00,-2.316568e+00,431279
absdv_cor_flyany_framenotnearfly_notnearwall,8.711291e-01,2.386680e-01,53255
absdv_cor_flyany_framepivotcenter,8.680630e-02,-1.501051e-01,526
absdv_cor_flyany_framepivottail,2.362674e+00,-4.236057e-01,8814
absdv_cor_flyany_framerighting,5.523371e+00,-1.442478e+00,838
absdv_cor_flyany_framestop,1.253456e-01,-2.613123e+00,236896
absdv_cor_flyany_frametouch,1.291584e+00,-2.589415e+00,23482
absdv_cor_flyany_framewalk,3.401491e+00,-1.086463e-01,166921
absdv_cor_flyany_framewingextension,1.199579e+00,1.017852e+00,6098
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.353129e-01,-1.084163e+00,17070
absdv_cor_flyfemale_frameany,1.955208e+00,1.457443e+00,239403
absdv_cor_flymale_frameany,1.246963e+00,-4.484867e+00,263246
absdv_cor_flymale_framechase,1.930237e+00,-1.254826e+00,11017
absphidiff_nose2ell_flyany_framenearfly,1.458042e+00,-3.057908e+00,246688
absphidiff_nose2ell_flyany_frametouch,1.444059e+00,-2.979080e+00,23482
absphidiff_nose2ell_flyfemale_framechase,4.461217e-01,1.105545e-02,625
absphidiff_nose2ell_flyfemale_framenearfly,1.531638e+00,-2.031433e+00,114195
absphidiff_nose2ell_flyfemale_frametouch,1.499149e+00,-3.822789e+00,8834
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.588473e-01,5.062912e-01,11017
absphidiff_nose2ell_flymale_framenearfly,1.390351e+00,-3.751008e+00,132058
absphidiff_nose2ell_flymale_frametouch,1.390672e+00,-1.776408e+00,14565
absphidiff_nose2ell_flymale_framewingextension,1.248831e+00,-2.322356e-01,5968
abssmoothdtheta_flyany_frameany,8.726320e-01,-2.282164e+00,503412
abssmoothdtheta_flyfemale_frameany,1.094030e+00,4.451551e-01,239403
abssmoothdtheta_flymale_frameany,6.710599e-01,-4.656675e+00,263246
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.693554e+00,8.168346e-01,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583913e+00,-1.067033e+00,2199
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.538201e+00,-3.741543e-01,246701
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.693616e+00,2.205134e+00,1197
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548484e+00,6.122302e-01,114291
absthetadiff_nose2ell_flyany_frametouch,1.660693e+00,-6.465693e-01,23482
absthetadiff_nose2ell_flyfemale_framechase,3.222063e-01,-6.911675e-01,625
absthetadiff_nose2ell_flyfemale_framenearfly,1.597750e+00,-4.987702e-02,114201
absthetadiff_nose2ell_flyfemale_frametouch,1.751509e+00,-2.350468e+00,8834
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.646575e-01,-5.315397e-01,669
absthetadiff_nose2ell_flymale_framechase,3.092785e-01,-2.026718e+00,11017
absthetadiff_nose2ell_flymale_framenearfly,1.487311e+00,-5.628266e-01,132065
absthetadiff_nose2ell_flymale_frametouch,1.580463e+00,1.542325e-01,14565
absthetadiff_nose2ell_flymale_framewingextension,1.192958e+00,1.205288e+00,5968
absyaw_flyany_framemove,5.199290e-01,-7.210640e-01,266537
absyaw_flyfemale_framemove,5.096969e-01,-1.882072e+00,161709
absyaw_flymale_framemove,5.325018e-01,1.894328e-01,104540
accmag_flyany_frameany,9.812235e+01,-1.613712e+00,503412
accmag_flyfemale_frameany,1.201242e+02,8.984327e-01,239403
accmag_flymale_frameany,7.808894e+01,-4.176908e+00,263246
angle_biggest_wing_flyany_frameany,2.105276e-02,-1.645262e+00,503433
angle_biggest_wing_flyany_framewingextension,6.835763e-01,-5.261253e-01,6098
angle_biggest_wing_flyfemale_frameany,3.061291e-02,-7.437762e-01,239413
angle_biggest_wing_flymale_frameany,1.189382e-02,-1.835919e+00,263257
angle_smallest_wing_flyany_frameany,-2.655965e-04,-2.250690e+00,503433
angle_smallest_wing_flyany_framewingextension,9.677610e-02,8.329197e-01,6098
angle_smallest_wing_flyfemale_frameany,9.513211e-03,-7.242967e-02,239413
angle_smallest_wing_flymale_frameany,-9.387195e-03,-2.970557e+00,263257
angleonclosestfly_flyany_framenearfly,-3.358422e-01,2.393937e+00,246701
angleonclosestfly_flyany_framestop_nearfly,-3.027150e-01,2.276214e+00,114291
angleonclosestfly_flyany_frametouch,-2.981352e-01,8.346657e-01,23482
angleonclosestfly_flyfemale_framechase,-1.420136e-02,-3.043086e-01,625
angleonclosestfly_flyfemale_framenearfly,-5.609184e-01,-1.158747e+00,114201
angleonclosestfly_flyfemale_frametouch,-3.698292e-01,4.714816e-01,8834
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.978392e-02,4.921612e-01,669
angleonclosestfly_flymale_framechase,2.481422e-02,1.086873e+00,11017
angleonclosestfly_flymale_framenearfly,-1.314746e-01,8.305597e+00,132065
angleonclosestfly_flymale_frametouch,-2.428058e-01,4.673050e-01,14565
angleonclosestfly_flymale_framewingextension,2.109936e-01,1.446897e+00,5968
anglesub_flyany_frameany,2.297785e-01,2.371229e+00,503433
anglesub_flyfemale_frameany,2.165198e-01,2.823938e+00,239413
anglesub_flymale_frameany,2.414685e-01,1.479134e+00,263257
area_flyany_frameany,1.691445e+00,-4.180748e-01,503433
area_flyfemale_frameany,1.922497e+00,-4.865167e-01,239413
area_flymale_frameany,1.481254e+00,-3.914870e-02,263257
area_inmost_wing_flyany_frameany,9.891601e-01,2.324497e+00,503433
area_inmost_wing_flyany_framewingextension,7.135920e-01,1.545336e+00,6098
area_inmost_wing_flyany_framewinggrooming,4.478579e-01,2.683397e+00,17070
area_inmost_wing_flyfemale_frameany,1.022415e+00,1.727670e+00,239413
area_inmost_wing_flymale_frameany,9.596412e-01,2.686513e+00,263257
area_outmost_wing_flyany_frameany,1.053774e+00,2.313565e+00,503433
area_outmost_wing_flyany_framewingextension,1.381928e+00,2.310418e+00,6098
area_outmost_wing_flyany_framewinggrooming,9.753725e-01,2.360314e+00,17070
area_outmost_wing_flyfemale_frameany,1.115299e+00,1.901425e+00,239413
area_outmost_wing_flymale_frameany,9.981758e-01,2.507048e+00,263257
arena_angle_flyany_frameany,-1.918969e-01,-1.640241e+00,503433
b_mm_flyany_frameany,2.133195e-01,-3.585844e-01,503433
b_mm_flyfemale_frameany,2.266895e-01,-8.359003e-01,239413
b_mm_flymale_frameany,2.011496e-01,3.912176e-01,263257
boutfreq_flyany_framebackup,8.581082e-04,-5.591403e-01,503433
boutfreq_flyany_framebodyturn,2.709397e-03,-1.723135e+00,503433
boutfreq_flyany_framecrabwalkall,1.011654e-02,-2.107433e+00,503433
boutfreq_flyany_framecrabwalkextreme,5.224131e-04,-2.535482e+00,503433
boutfreq_flyany_framejump,4.250814e-04,-9.660054e-01,503433
boutfreq_flyany_framepivotcenter,3.793951e-04,2.695774e+00,503433
boutfreq_flyany_framepivottail,4.369996e-03,-1.594826e+00,503433
boutfreq_flyany_framerighting,1.370590e-04,-5.768485e-01,503433
boutfreq_flyany_framestop,1.308615e-02,-6.091088e-01,503433
boutfreq_flyany_frametouch,6.980075e-03,2.514168e+00,503433
boutfreq_flyany_framewalk,1.661393e-02,-1.865595e+00,503433
boutfreq_flyany_framewingextension,6.574857e-04,2.271804e+00,503433
boutfreq_flyany_framewingflick,2.542543e-04,3.602026e-01,503433
boutfreq_flyany_framewinggrooming,5.700858e-04,-2.635470e+00,503433
boutfreq_flymale_frameattemptedcopulation,9.876693e-05,1.250633e+00,263246
boutfreq_flymale_framechase,2.161476e-03,8.656736e-01,263246
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,263246
corfrac_maj_flyany_frameany,-1.264395e-01,1.200714e-01,503412
corfrac_maj_flyany_framebackup,-2.234889e-01,-6.573250e-01,1789
corfrac_maj_flyany_framebodyturn,-7.182543e-01,2.546913e+00,3373
corfrac_maj_flyany_framecrabwalkall,-3.109310e-01,-5.701159e-01,45549
corfrac_maj_flyany_framecrabwalkextreme,-4.669963e-01,7.840428e-01,888
corfrac_maj_flyany_framepivotcenter,-1.055574e-01,2.897051e-01,526
corfrac_maj_flyany_framepivottail,-6.722267e-01,2.703627e+00,8814
corfrac_maj_flyfemale_frameany,-1.677633e-01,-1.848838e+00,239403
corfrac_maj_flymale_frameany,-8.935089e-02,2.180118e+00,263246
da_flyany_frameany,-2.742452e-05,-2.582803e+00,503412
da_flyfemale_frameany,-1.591451e-05,1.086337e+00,239403
da_flymale_frameany,7.033874e-06,-7.132497e-01,263246
dangle2wall_flyany_framenearwall,2.108402e-02,-1.120321e+00,431279
dangle2wall_flyfemale_framenearwall,3.948796e-02,-2.489929e-01,210218
dangle2wall_flymale_framenearwall,3.073025e-03,-2.091161e+00,220496
dangle_biggest_wing_flyany_frameany,1.578707e-02,1.245502e+00,503412
dangle_biggest_wing_flyfemale_frameany,3.628641e-02,2.646041e+00,239403
dangle_biggest_wing_flymale_frameany,-1.211683e-03,2.259505e-02,263246
dangle_smallest_wing_flyany_frameany,-1.581913e-02,-1.245545e+00,503412
dangle_smallest_wing_flyfemale_frameany,-3.637693e-02,-2.650309e+00,239403
dangle_smallest_wing_flymale_frameany,1.264020e-03,-7.544183e-03,263246
danglesub_flyany_framemove,-2.745269e-02,-2.835854e+00,266516
danglesub_flyany_framenearfly,-5.739950e-02,2.329872e+00,246688
danglesub_flyfemale_framenearfly,-7.657444e-02,8.100765e-01,114195
danglesub_flymale_framenearfly,-3.952614e-02,3.403605e+00,132058
darea_flyany_frameany,-5.022491e-05,-1.274627e+00,503412
darea_flyany_frameattemptedcopulation,-2.076085e-01,4.329202e-01,689
darea_flyany_framebackup,-1.566729e-01,6.664695e-01,1789
darea_flyany_framebodyturn,-2.436312e-02,4.119728e-01,3373
darea_flyany_framechase,3.989014e-02,4.327989e-01,11759
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.270926e-02,1.222636e+00,45549
darea_flyany_framecrabwalkextreme,-3.736194e-02,4.117440e-01,888
darea_flyany_framejump,-5.126295e-02,-6.625523e-02,527
darea_flyany_framepivotcenter,1.166602e-01,1.182978e+00,526
darea_flyany_framepivottail,2.344104e-02,2.319916e+00,8814
darea_flyany_framerighting,4.289284e-02,-3.702814e-01,838
darea_flyany_framestop,-9.273863e-03,2.217253e+00,236896
darea_flyany_frametouch,-8.361828e-02,1.713576e-01,23482
darea_flyany_framewalk,2.275241e-02,-4.304561e-01,166921
darea_flyany_framewingextension,-2.916159e-02,2.979964e-02,6098
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.048145e-02,9.729635e-01,17070
darea_flyfemale_frameany,-9.993234e-05,9.799458e-01,239403
darea_flymale_frameany,5.778125e-05,-9.328983e-01,263246
darea_inmost_wing_flyany_frameany,4.663184e-02,-2.223760e+00,503412
darea_inmost_wing_flyfemale_frameany,3.952354e-02,-2.849805e+00,239403
darea_inmost_wing_flymale_frameany,5.093845e-02,-1.096899e+00,263246
darea_outmost_wing_flyany_frameany,-4.654834e-02,2.221747e+00,503412
darea_outmost_wing_flyany_framewingextension,-5.752918e-01,-2.424273e-01,6098
darea_outmost_wing_flyfemale_frameany,-3.906928e-02,2.860328e+00,239403
darea_outmost_wing_flymale_frameany,-5.133114e-02,1.090273e+00,263246
db_flyany_frameany,2.983630e-06,7.505588e-01,503412
db_flyfemale_frameany,-7.244943e-06,6.738924e-01,239403
db_flymale_frameany,3.994218e-06,-1.089315e+00,263246
dcenter_flyany_frameany,9.570807e+00,-3.948036e+00,503433
dcenter_flyany_framebackupstart,8.092907e+00,-4.150595e-01,432
dcenter_flyany_framebodyturn,1.033558e+01,-1.390728e+00,3373
dcenter_flyany_framebodyturnstart,1.027398e+01,-1.266749e+00,1364
dcenter_flyany_framecrabwalkallstart,1.083784e+01,-7.660448e-01,5092
dcenter_flyany_framecrabwalkextreme,6.938315e+00,-2.070344e+00,888
dcenter_flyany_framecrabwalkextremestart,7.133816e+00,-1.972495e+00,262
dcenter_flyany_framejumpstart,9.892355e+00,-1.906390e+00,212
dcenter_flyany_framemove,9.856650e+00,-3.309640e+00,266537
dcenter_flyany_framenearwall,8.982565e+00,-4.176082e+00,431297
dcenter_flyany_framepivotcenter,5.758129e+00,-2.265741e+00,526
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.970579e+00,-2.027992e+00,2199
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.327126e+00,-3.328752e+00,236896
dcenter_flyany_frametouch,2.934293e+00,-6.665770e-01,23482
dcenter_flyany_framewalk,1.108839e+01,-2.465073e+00,166921
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.117960e+01,-4.066518e+00,17070
dcenter_flyfemale_frameany,9.990620e+00,-3.074357e+00,239413
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.191748e+00,-3.942197e+00,263257
dcenter_flymale_framewingextension,5.120782e+00,-3.477951e-01,5968
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.039312e-01,6.141266e-01,266516
ddcenter_flyany_framenearfly,2.489807e-01,-2.141765e+00,246688
ddcenter_flyfemale_framenearfly,2.843298e-01,-1.466734e+00,114195
ddcenter_flymale_framenearfly,2.158237e-01,-2.652256e+00,132058
ddell2nose_flyany_framenearfly,7.312004e-01,-2.336618e+00,246688
ddell2nose_flyfemale_framenearfly,7.939317e-01,-1.782050e+00,114195
ddell2nose_flymale_framenearfly,6.740810e-01,-2.802669e+00,132058
ddist2wall_flyany_framenearwall,1.486661e-02,-9.061414e-01,431279
ddist2wall_flyfemale_framenearwall,2.326544e-02,4.544698e-01,210218
ddist2wall_flymale_framenearwall,6.505293e-03,-1.932174e+00,220496
ddnose2ell_flyany_frameattemptedcopulation,3.399332e-01,-2.475015e-01,689
ddnose2ell_flyany_framenearfly,7.671459e-01,-2.217475e+00,246688
ddnose2ell_flyfemale_framenearfly,9.991788e-01,-8.629661e-01,114195
ddnose2ell_flymale_framechase,-6.478150e-01,3.538361e-01,11017
ddnose2ell_flymale_framenearfly,5.548392e-01,-3.267773e+00,132058
decc_flyany_frameany,2.559309e-05,3.462928e+00,503412
decc_flyfemale_frameany,-2.199841e-06,-5.486999e-01,239403
decc_flymale_frameany,1.005057e-05,1.080321e-01,263246
dell2nose_flyany_frameany,8.653345e+00,-3.895915e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.918337e+00,-3.165747e+00,239413
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.414066e+00,-3.830614e+00,263257
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.070342e+01,-8.295329e-01,503433
dist2wall_flyany_frameattemptedcopulation,1.120603e+01,-7.288836e-01,690
dist2wall_flyany_framebackupstart,6.162585e+00,5.051993e-01,432
dist2wall_flyany_framebodyturnstart,7.943278e+00,6.236156e-01,1364
dist2wall_flyany_framecrabwalkall,6.961471e+00,3.080276e-01,45551
dist2wall_flyany_framecrabwalkextreme,8.145219e+00,1.776194e-01,888
dist2wall_flyany_framejump,1.647198e+01,-2.418514e+00,527
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.842299e+00,-6.723275e-01,266537
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.781312e+00,5.033776e-01,2199
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.268498e+01,-1.782719e+00,236896
dist2wall_flyany_frametouch,8.844267e+00,-2.772993e-01,23482
dist2wall_flyany_framewalk,8.975409e+00,-3.305069e-01,166921
dist2wall_flyany_framewinggrooming,1.559687e+01,-3.061977e+00,17070
dist2wall_flyfemale_frameany,1.032779e+01,-2.032180e+00,239413
dist2wall_flymale_frameany,1.104169e+01,3.805058e-01,263257
dmax_wing_angle_flyany_frameany,1.088063e-03,-1.124296e+00,503412
dmax_wing_angle_flyany_framewingextension,2.509469e-01,2.970190e+00,6098
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.787384e-03,-1.224776e+00,239403
dmax_wing_angle_flymale_frameany,4.494788e-03,-5.077561e-01,263246
dmax_wing_area_flyany_frameany,-3.448496e-01,5.851187e-01,503412
dmax_wing_area_flyany_framewingextension,-8.586628e-01,-6.308632e-01,6098
dmax_wing_area_flyfemale_frameany,-4.127946e-01,-3.611693e-01,239403
dmax_wing_area_flymale_frameany,-2.811815e-01,1.214168e+00,263246
dmin_wing_angle_flyany_frameany,-1.120128e-03,1.124865e+00,503412
dmin_wing_angle_flyany_framewingextension,-1.535765e+00,-2.563738e+00,6098
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.696870e-03,1.200930e+00,239403
dmin_wing_angle_flymale_frameany,-4.442452e-03,5.279783e-01,263246
dmin_wing_area_flyany_frameany,3.449331e-01,-5.858320e-01,503412
dmin_wing_area_flyany_framewingextension,1.237760e+00,1.616155e+00,6098
dmin_wing_area_flyfemale_frameany,4.132488e-01,3.582480e-01,239403
dmin_wing_area_flymale_frameany,2.807888e-01,-1.217035e+00,263246
dnose2ell_angle_30tomin30_flyany_frameany,9.184083e+00,-3.932452e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,9.625612e+00,-3.203318e+00,239413
dnose2ell_angle_30tomin30_flymale_frameany,8.785968e+00,-3.775892e+00,263257
dnose2ell_angle_min20to20_flyany_frameany,3.579526e+01,-2.806149e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.707137e+01,-1.375956e+00,239413
dnose2ell_angle_min20to20_flymale_frameany,3.464831e+01,-2.871177e+00,263257
dnose2ell_angle_min30to30_flyany_frameany,2.883166e+01,-2.897885e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.973386e+01,-1.680198e+00,239413
dnose2ell_angle_min30to30_flymale_frameany,2.802177e+01,-2.819475e+00,263257
dnose2ell_flyany_frameany,8.648325e+00,-3.872950e+00,503433
dnose2ell_flyany_frameattemptedcopulation,1.951810e-01,-5.258481e-01,690
dnose2ell_flyany_framebackupstart,7.168335e+00,-5.187231e-01,432
dnose2ell_flyany_framebodyturn,9.441210e+00,-1.361638e+00,3373
dnose2ell_flyany_framebodyturnstart,9.383333e+00,-1.217002e+00,1364
dnose2ell_flyany_framecrabwalkallstart,9.947621e+00,-6.638304e-01,5092
dnose2ell_flyany_framecrabwalkextreme,5.860427e+00,-1.950277e+00,888
dnose2ell_flyany_framecrabwalkextremestart,6.006344e+00,-1.903810e+00,262
dnose2ell_flyany_framejumpstart,8.993886e+00,-2.102885e+00,212
dnose2ell_flyany_framenearwall,8.026707e+00,-4.067010e+00,431297
dnose2ell_flyany_framepivotcenter,4.940839e+00,-2.256658e+00,526
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.014009e+00,-2.052786e+00,2199
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.433908e+00,-3.279694e+00,236896
dnose2ell_flyany_frametouch,1.080414e+00,-1.142254e+00,23482
dnose2ell_flyany_framewalk,1.013434e+01,-2.541980e+00,166921
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.032821e+01,-4.114576e+00,17070
dnose2ell_flyfemale_frameany,9.080650e+00,-3.150351e+00,239413
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.258801e+00,-3.722831e+00,263257
dnose2ell_flymale_framechase,1.944437e+00,6.570976e-02,11017
dnose2ell_flymale_framewingextension,3.482535e+00,-1.705592e-01,5968
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.540566e+00,-3.908619e+00,503433
dnose2tail_flyany_framemove,9.765592e+00,-3.387943e+00,266537
dnose2tail_flyfemale_frameany,1.003771e+01,-3.053661e+00,239413
dnose2tail_flymale_frameany,9.092651e+00,-3.787272e+00,263257
dnwingsdetected_flyany_frameany,-1.204820e-04,-1.555847e+00,503412
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,239403
dnwingsdetected_flymale_frameany,-1.152004e-04,1.875462e-01,263246
dphi_flyany_framemove,1.508679e-03,1.354804e-01,266516
dphi_flyfemale_framemove,4.883260e-02,9.114396e-01,161699
dphi_flymale_framemove,-5.846836e-02,-9.704016e-01,104529
dtheta_flyany_frameany,-2.336208e-03,-3.915298e-01,503412
dtheta_flyfemale_frameany,-1.248468e-02,-1.375125e+00,239403
dtheta_flymale_frameany,6.600864e-03,6.357640e-01,263246
du_cor_flyany_frameany,5.452909e+00,-1.660191e+00,503412
du_cor_flyfemale_frameany,6.868428e+00,1.025620e+00,239403
du_cor_flymale_frameany,4.172252e+00,-3.580497e+00,263246
du_ctr_flyany_frameany,5.799686e+00,-1.693751e+00,503412
du_ctr_flyany_frameattemptedcopulation,8.986169e-01,4.100888e-02,689
du_ctr_flyany_framebackup,-7.681446e+00,-6.498897e-01,1789
du_ctr_flyany_framebodyturn,5.320808e+00,-5.439417e-01,3373
du_ctr_flyany_framecrabwalkall,1.176914e+01,2.540866e-01,45549
du_ctr_flyany_framecrabwalkextreme,1.010533e+00,2.768437e-01,888
du_ctr_flyany_framejump,2.917632e+01,-1.757235e+00,527
du_ctr_flyany_framemove,1.069942e+01,-4.462975e-01,266516
