field,value,zscore,nflyframes
a_mm_flyany_frameany,6.130243e-01,-4.180968e+00,479224
a_mm_flyfemale_frameany,6.585507e-01,-3.374382e+00,241653
a_mm_flymale_frameany,5.667169e-01,-4.908835e+00,237501
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.108616e+00,6.597688e-01,423
absangle2wall_flyany_framecrabwalkall,1.232776e+00,4.945955e+00,15706
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.339666e+00,2.811096e+00,83697
absangle2wall_flyany_framenearwall,1.468360e+00,3.496604e+00,252542
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.903753e-01,-2.284244e+00,598
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627296e+00,-7.717968e-01,395527
absangle2wall_flyany_frametouch,1.451145e+00,8.722158e-01,8819
absangle2wall_flyany_framewalk,1.346273e+00,4.029306e-01,45203
absangle2wall_flyany_framewinggrooming,1.517502e+00,-1.221914e+00,17603
absangle2wall_flyfemale_framenearwall,1.556337e+00,6.003054e+00,110047
absangle2wall_flymale_framenearwall,1.371937e+00,2.785264e-01,142425
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756241e+00,6.959024e+00,426
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.431717e+00,-5.384415e+00,256504
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419255e+00,-2.873224e+00,228186
absanglefrom1to2_nose2ell_flyany_frametouch,5.878619e-01,-4.614974e+00,8819
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.409086e+00,-3.551329e+00,140717
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.179190e-01,-6.477192e+00,3879
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.809373e-01,3.277570e-01,540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464620e+00,-7.519226e-01,115721
absanglefrom1to2_nose2ell_flymale_frametouch,5.716829e-01,-2.066118e+00,4929
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.512524e-01,-8.899387e+00,252532
absdangle2wall_flyfemale_framenearwall,5.228540e-01,-9.192118e+00,110044
absdangle2wall_flymale_framenearwall,7.826440e-01,-7.314884e+00,142419
absdtheta_flyany_frameany,4.804926e-01,-9.233401e+00,479203
absdtheta_flyany_framebackup,2.513759e+00,2.008780e-01,290
absdtheta_flyany_framebodyturn,5.656302e+00,1.384144e-01,1069
absdtheta_flyany_framecrabwalkall,1.294107e+00,-4.418628e+00,15706
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.566375e+00,-4.575481e+00,83676
absdtheta_flyany_framenearfly,4.017454e-01,-1.003003e+01,256491
absdtheta_flyany_framenearwall,6.507565e-01,-8.902794e+00,252532
absdtheta_flyany_framenotnearfly_notnearwall,3.396587e-01,-4.679960e+00,111227
absdtheta_flyany_framepivotcenter,4.689107e+00,-3.969030e+00,295
absdtheta_flyany_framepivottail,5.628260e+00,1.622521e+00,2596
absdtheta_flyany_framerighting,7.711021e+00,-2.717555e+00,448
absdtheta_flyany_framestop,2.382046e-01,-8.547864e+00,395527
absdtheta_flyany_frametouch,8.654875e-01,-8.713761e+00,8819
absdtheta_flyany_framewalk,1.232383e+00,-4.286774e+00,45203
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.572527e-01,-7.275054e-01,17603
absdtheta_flyfemale_frameany,3.544535e-01,-9.072804e+00,241643
absdtheta_flymale_frameany,6.084481e-01,-8.092209e+00,237491
absdtheta_flymale_framechase,1.711288e+00,-1.191385e+00,540
absdv_cor_flyany_frameany,5.159084e-01,-8.072339e+00,479203
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.506425e+00,1.339705e+00,290
absdv_cor_flyany_framebodyturn,2.460853e+00,-2.231184e+00,1069
absdv_cor_flyany_framecrabwalkall,4.262728e+00,-4.757198e+00,15706
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.157624e+00,-4.601716e+00,83676
absdv_cor_flyany_framenearfly,3.079213e-01,-8.896649e+00,256491
absdv_cor_flyany_framenearwall,8.218878e-01,-7.746583e+00,252532
absdv_cor_flyany_framenotnearfly_notnearwall,2.129057e-01,-3.464685e+00,111227
absdv_cor_flyany_framepivotcenter,1.423343e-02,-5.852339e-01,295
absdv_cor_flyany_framepivottail,2.313170e+00,-6.941294e-01,2596
absdv_cor_flyany_framerighting,5.808612e+00,-1.041283e+00,448
absdv_cor_flyany_framestop,8.039974e-02,-6.075417e+00,395527
absdv_cor_flyany_frametouch,6.837052e-01,-7.953199e+00,8819
absdv_cor_flyany_framewalk,2.723508e+00,-4.110651e+00,45203
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087983e-01,-2.054458e+00,17603
absdv_cor_flyfemale_frameany,3.107087e-01,-7.902704e+00,241643
absdv_cor_flymale_frameany,7.246321e-01,-7.064875e+00,237491
absdv_cor_flymale_framechase,2.316439e+00,2.151358e-01,540
absphidiff_nose2ell_flyany_framenearfly,1.334845e+00,-6.482138e+00,256491
absphidiff_nose2ell_flyany_frametouch,1.440870e+00,-3.690708e+00,8819
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.308091e+00,-7.987100e+00,140710
absphidiff_nose2ell_flyfemale_frametouch,1.474829e+00,-5.127804e+00,3879
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.141271e-01,1.396515e+00,540
absphidiff_nose2ell_flymale_framenearfly,1.362816e+00,-5.012672e+00,115716
absphidiff_nose2ell_flymale_frametouch,1.410212e+00,-1.922061e+00,4929
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.957244e-01,-9.371928e+00,479203
abssmoothdtheta_flyfemale_frameany,2.117888e-01,-9.250024e+00,241643
abssmoothdtheta_flymale_frameany,3.809429e-01,-8.143542e+00,237491
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595549e+00,-9.875874e-01,426
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.710845e+00,2.100825e+00,256504
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.707418e+00,3.153384e+00,228186
absthetadiff_nose2ell_flyany_frametouch,1.830385e+00,1.488098e+00,8819
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.758985e+00,2.573409e+00,140717
absthetadiff_nose2ell_flyfemale_frametouch,1.976292e+00,2.669840e+00,3879
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.705066e-01,2.764227e+00,540
absthetadiff_nose2ell_flymale_framenearfly,1.662408e+00,1.561306e+00,115721
absthetadiff_nose2ell_flymale_frametouch,1.698868e+00,5.368186e-01,4929
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.729082e-01,-2.121784e-01,83697
absyaw_flyfemale_framemove,6.036715e-01,4.643495e-01,30611
absyaw_flymale_framemove,5.404549e-01,-6.480465e-01,53034
accmag_flyany_frameany,3.700080e+01,-7.949416e+00,479203
accmag_flyfemale_frameany,2.834686e+01,-7.686559e+00,241643
accmag_flymale_frameany,4.578069e+01,-7.333783e+00,237491
angle_biggest_wing_flyany_frameany,5.945593e-02,1.839481e+00,479224
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.576862e-02,-2.142849e+00,241653
angle_biggest_wing_flymale_frameany,9.365903e-02,4.468855e+00,237501
angle_smallest_wing_flyany_frameany,5.050343e-02,8.046680e+00,479224
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.034275e-02,1.606256e+00,241653
angle_smallest_wing_flymale_frameany,8.117353e-02,1.013764e+01,237501
angleonclosestfly_flyany_framenearfly,-3.194811e-01,1.846130e+00,256504
angleonclosestfly_flyany_framestop_nearfly,-2.845256e-01,1.999935e+00,228186
angleonclosestfly_flyany_frametouch,-4.592194e-01,-3.963028e+00,8819
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.796665e-01,-7.733076e-01,140717
angleonclosestfly_flyfemale_frametouch,-5.450934e-01,-3.355897e+00,3879
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.467988e-02,2.298659e+00,540
angleonclosestfly_flymale_framenearfly,-1.733385e-01,6.136145e+00,115721
angleonclosestfly_flymale_frametouch,-4.231742e-01,-2.682678e+00,4929
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.668176e-01,5.702697e+00,479224
anglesub_flyfemale_frameany,2.879602e-01,9.485443e+00,241653
anglesub_flymale_frameany,2.452474e-01,2.097078e+00,237501
area_flyany_frameany,1.746397e+00,-2.755905e+00,479224
area_flyfemale_frameany,1.982552e+00,-2.426332e+00,241653
area_flymale_frameany,1.506125e+00,-3.175668e+00,237501
area_inmost_wing_flyany_frameany,1.140820e+00,8.460149e+00,479224
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.839611e-01,6.309662e+00,17603
area_inmost_wing_flyfemale_frameany,1.227898e+00,8.378460e+00,241653
area_inmost_wing_flymale_frameany,1.052396e+00,6.937024e+00,237501
area_outmost_wing_flyany_frameany,1.158164e+00,7.154517e+00,479224
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.228306e-01,-5.957540e-01,17603
area_outmost_wing_flyfemale_frameany,1.242999e+00,6.700326e+00,241653
area_outmost_wing_flymale_frameany,1.071946e+00,6.327372e+00,237501
arena_angle_flyany_frameany,6.852901e-01,7.259075e+00,479224
b_mm_flyany_frameany,2.255694e-01,-1.308778e+00,479224
b_mm_flyfemale_frameany,2.395248e-01,-1.409628e+00,241653
b_mm_flymale_frameany,2.113649e-01,-1.231302e+00,237501
boutfreq_flyany_framebackup,1.565030e-04,-6.364403e+00,479224
boutfreq_flyany_framebodyturn,8.868504e-04,-6.400038e+00,479224
boutfreq_flyany_framecrabwalkall,3.347078e-03,-7.807806e+00,479224
boutfreq_flyany_framecrabwalkextreme,1.022486e-04,-4.870166e+00,479224
boutfreq_flyany_framejump,1.502429e-04,-2.411496e+00,479224
boutfreq_flyany_framepivotcenter,2.191042e-04,1.862370e-01,479224
boutfreq_flyany_framepivottail,1.247851e-03,-8.202681e+00,479224
boutfreq_flyany_framerighting,6.677462e-05,-1.405139e+00,479224
boutfreq_flyany_framestop,9.281672e-03,-3.887550e+00,479224
boutfreq_flyany_frametouch,1.827955e-03,-4.413114e+00,479224
boutfreq_flyany_framewalk,5.817739e-03,-8.485839e+00,479224
boutfreq_flyany_framewingextension,3.756072e-05,-1.216556e+00,479224
boutfreq_flyany_framewingflick,3.463933e-04,1.493679e+00,479224
boutfreq_flyany_framewinggrooming,9.077175e-04,-2.925774e+00,479224
boutfreq_flymale_frameattemptedcopulation,2.526412e-05,-8.682797e-01,237491
boutfreq_flymale_framechase,1.557954e-04,-1.644036e+00,237491
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,237491
corfrac_maj_flyany_frameany,3.741581e-02,8.427136e+00,479203
corfrac_maj_flyany_framebackup,-2.041406e-01,1.428436e+00,290
corfrac_maj_flyany_framebodyturn,-7.217503e-01,3.373604e+00,1069
corfrac_maj_flyany_framecrabwalkall,-2.217807e-01,5.934532e+00,15706
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.442687e-01,-2.175967e+00,295
corfrac_maj_flyany_framepivottail,-6.359374e-01,5.865334e+00,2596
corfrac_maj_flyfemale_frameany,5.079469e-02,8.124578e+00,241643
corfrac_maj_flymale_frameany,2.384043e-02,7.456992e+00,237491
da_flyany_frameany,-2.506550e-05,-2.584554e+00,479203
da_flyfemale_frameany,1.904514e-05,1.942203e+00,241643
da_flymale_frameany,-3.912571e-05,-2.303260e+00,237491
dangle2wall_flyany_framenearwall,2.376567e-02,-3.409117e-01,252532
dangle2wall_flyfemale_framenearwall,2.140440e-02,-1.108587e+00,110044
dangle2wall_flymale_framenearwall,2.693842e-02,9.535987e-01,142419
dangle_biggest_wing_flyany_frameany,7.860232e-02,8.459956e+00,479203
dangle_biggest_wing_flyfemale_frameany,7.234930e-02,7.325827e+00,241643
dangle_biggest_wing_flymale_frameany,8.470332e-02,7.264439e+00,237491
dangle_smallest_wing_flyany_frameany,-7.871275e-02,-8.468177e+00,479203
dangle_smallest_wing_flyfemale_frameany,-7.242556e-02,-7.314942e+00,241643
dangle_smallest_wing_flymale_frameany,-8.486213e-02,-7.249064e+00,237491
danglesub_flyany_framemove,-2.128272e-02,-1.226253e+00,83676
danglesub_flyany_framenearfly,-9.765331e-03,6.563337e+00,256491
danglesub_flyfemale_framenearfly,-5.487658e-03,6.659253e+00,140710
danglesub_flymale_framenearfly,-1.429084e-02,5.860594e+00,115716
darea_flyany_frameany,-9.106275e-05,-2.558651e+00,479203
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.835195e-02,4.853112e+00,290
darea_flyany_framebodyturn,9.178210e-03,2.031084e+00,1069
darea_flyany_framechase,2.234142e-01,6.025603e+00,624
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.637651e-02,6.876966e-01,15706
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.860955e-01,2.484327e+00,295
darea_flyany_framepivottail,-1.173632e-01,-1.439413e+00,2596
darea_flyany_framerighting,5.165626e-02,4.166795e-01,448
darea_flyany_framestop,-3.526378e-03,3.057265e+00,395527
darea_flyany_frametouch,-4.475187e-02,2.845359e+00,8819
darea_flyany_framewalk,4.194318e-02,2.575487e+00,45203
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.795277e-02,-4.057049e+00,17603
darea_flyfemale_frameany,-6.809033e-05,9.952641e-01,241643
darea_flymale_frameany,-5.781781e-06,-1.323971e+00,237491
darea_inmost_wing_flyany_frameany,-1.727533e-01,-1.517374e+01,479203
darea_inmost_wing_flyfemale_frameany,-1.704043e-01,-1.328823e+01,241643
darea_inmost_wing_flymale_frameany,-1.748682e-01,-1.250219e+01,237491
darea_outmost_wing_flyany_frameany,1.731031e-01,1.518556e+01,479203
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.716570e-01,1.339231e+01,241643
darea_outmost_wing_flymale_frameany,1.748241e-01,1.252833e+01,237491
db_flyany_frameany,-2.459555e-06,-1.053976e+00,479203
db_flyfemale_frameany,-1.472102e-05,-3.252859e-01,241643
db_flymale_frameany,1.263893e-05,9.831093e-02,237491
dcenter_flyany_frameany,1.005594e+01,-3.444667e+00,479224
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.655843e+01,1.431997e+01,1069
dcenter_flyany_framebodyturnstart,1.618676e+01,1.395115e+01,423
dcenter_flyany_framecrabwalkallstart,1.305525e+01,4.653652e+00,1603
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.288957e+01,5.588778e+00,83697
dcenter_flyany_framenearwall,1.002669e+01,-1.461743e+00,252542
dcenter_flyany_framepivotcenter,8.241869e+00,-1.215271e+00,295
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.728639e+01,1.850967e+01,598
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.244703e+00,-4.342659e+00,395527
dcenter_flyany_frametouch,2.827617e+00,-3.632993e+00,8819
dcenter_flyany_framewalk,1.489329e+01,8.138800e+00,45203
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417761e+01,8.041540e-01,17603
dcenter_flyfemale_frameany,8.688900e+00,-7.154160e+00,241653
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144867e+01,3.621539e-01,237501
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.899965e-03,-5.960036e+00,83676
ddcenter_flyany_framenearfly,3.907282e-02,-5.381623e+00,256491
ddcenter_flyfemale_framenearfly,2.535509e-02,-5.373094e+00,140710
ddcenter_flymale_framenearfly,5.274944e-02,-5.211972e+00,115716
ddell2nose_flyany_framenearfly,1.143295e-01,-6.213522e+00,256491
ddell2nose_flyfemale_framenearfly,8.958975e-02,-6.054117e+00,140710
ddell2nose_flymale_framenearfly,1.403401e-01,-6.234714e+00,115716
ddist2wall_flyany_framenearwall,-2.871825e-02,-1.119361e+01,252532
ddist2wall_flyfemale_framenearwall,8.251335e-03,-2.255201e+00,110044
ddist2wall_flymale_framenearwall,-9.296598e-02,-2.196752e+01,142419
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.347590e-01,-6.158799e+00,256491
ddnose2ell_flyfemale_framenearfly,8.848474e-02,-6.169119e+00,140710
ddnose2ell_flymale_framechase,-6.059386e-03,1.782536e+00,540
ddnose2ell_flymale_framenearfly,1.805681e-01,-5.761741e+00,115716
decc_flyany_frameany,1.268891e-05,1.657734e+00,479203
decc_flyfemale_frameany,-3.604175e-05,-3.252711e+00,241643
decc_flymale_frameany,4.490179e-05,3.374491e+00,237491
dell2nose_flyany_frameany,9.154524e+00,-3.331420e+00,479224
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.653754e+00,-7.075958e+00,241653
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068333e+01,5.663906e-01,237501
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.568033e+01,3.890496e+00,479224
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.850369e+00,2.397770e+00,423
dist2wall_flyany_framecrabwalkall,9.375612e+00,7.223022e+00,15706
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.151091e+01,3.730783e+00,83697
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.648769e+00,3.157670e-01,598
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.664614e+01,6.057387e-01,395527
dist2wall_flyany_frametouch,1.242813e+01,5.378084e+00,8819
dist2wall_flyany_framewalk,1.067137e+01,1.978063e+00,45203
dist2wall_flyany_framewinggrooming,1.768990e+01,-1.830792e+00,17603
dist2wall_flyfemale_frameany,1.665309e+01,4.183825e+00,241653
dist2wall_flymale_frameany,1.469176e+01,3.053380e+00,237501
dmax_wing_angle_flyany_frameany,1.315688e-02,1.227441e+00,479203
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.391881e-02,2.982414e+00,241643
dmax_wing_angle_flymale_frameany,1.944998e-03,-4.784303e-01,237491
dmax_wing_area_flyany_frameany,-5.921183e-01,-6.819923e+00,479203
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.526270e-01,-2.555087e+00,241643
dmax_wing_area_flymale_frameany,-7.337624e-01,-8.377693e+00,237491
dmin_wing_angle_flyany_frameany,-1.326731e-02,-1.239612e+00,479203
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.399507e-02,-3.014131e+00,241643
dmin_wing_angle_flymale_frameany,-2.103803e-03,4.908649e-01,237491
dmin_wing_area_flyany_frameany,5.924681e-01,6.826490e+00,479203
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.538797e-01,2.564253e+00,241643
dmin_wing_area_flymale_frameany,7.337183e-01,8.383512e+00,237491
dnose2ell_angle_30tomin30_flyany_frameany,9.620727e+00,-3.532542e+00,479224
dnose2ell_angle_30tomin30_flyfemale_frameany,8.273254e+00,-7.197328e+00,241653
dnose2ell_angle_30tomin30_flymale_frameany,1.099354e+01,1.907803e-01,237501
dnose2ell_angle_min20to20_flyany_frameany,4.428711e+01,1.592841e+00,479224
dnose2ell_angle_min20to20_flyfemale_frameany,3.553715e+01,-3.402074e+00,241653
dnose2ell_angle_min20to20_flymale_frameany,5.318822e+01,5.284916e+00,237501
dnose2ell_angle_min30to30_flyany_frameany,3.521118e+01,1.237435e+00,479224
dnose2ell_angle_min30to30_flyfemale_frameany,2.855555e+01,-3.650471e+00,241653
dnose2ell_angle_min30to30_flymale_frameany,4.198016e+01,5.006947e+00,237501
dnose2ell_flyany_frameany,9.104191e+00,-3.459094e+00,479224
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.592298e+01,1.471027e+01,1069
dnose2ell_flyany_framebodyturnstart,1.557093e+01,1.427577e+01,423
dnose2ell_flyany_framecrabwalkallstart,1.238085e+01,5.070489e+00,1603
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.038723e+00,-1.530473e+00,252542
dnose2ell_flyany_framepivotcenter,7.178180e+00,-1.380598e+00,295
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.669740e+01,1.838326e+01,598
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.264340e+00,-4.426131e+00,395527
dnose2ell_flyany_frametouch,1.036565e+00,-1.840140e+00,8819
dnose2ell_flyany_framewalk,1.407123e+01,8.235011e+00,45203
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318178e+01,6.209435e-01,17603
dnose2ell_flyfemale_frameany,7.674153e+00,-7.442053e+00,241653
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056089e+01,4.898504e-01,237501
dnose2ell_flymale_framechase,1.476943e+00,-1.568391e+00,540
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.976271e+00,-3.593022e+00,479224
dnose2tail_flyany_framemove,1.284116e+01,5.346582e+00,83697
dnose2tail_flyfemale_frameany,8.609689e+00,-7.444617e+00,241653
dnose2tail_flymale_frameany,1.136829e+01,2.645102e-01,237501
dnwingsdetected_flyany_frameany,-1.898956e-04,-2.725926e+00,479203
dnwingsdetected_flyfemale_frameany,-1.255275e-04,-1.072375e+00,241643
dnwingsdetected_flymale_frameany,-1.277221e-04,5.820018e-01,237491
dphi_flyany_framemove,-1.060408e-01,-2.639650e+00,83676
dphi_flyfemale_framemove,-2.447544e-01,-4.472424e+00,30601
dphi_flymale_framemove,2.765729e-02,4.791534e-01,53024
dtheta_flyany_frameany,1.480469e-03,4.937221e-01,479203
dtheta_flyfemale_frameany,-2.965348e-03,3.210506e-02,241643
dtheta_flymale_frameany,5.829489e-03,7.070954e-01,237491
du_cor_flyany_frameany,1.368608e+00,-7.040178e+00,479203
du_cor_flyfemale_frameany,9.045959e-01,-7.117754e+00,241643
du_cor_flymale_frameany,1.840787e+00,-6.005175e+00,237491
du_ctr_flyany_frameany,1.492769e+00,-7.110362e+00,479203
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.986560e+00,-3.409872e-01,290
du_ctr_flyany_framebodyturn,4.294239e+00,-3.636982e+00,1069
du_ctr_flyany_framecrabwalkall,7.642311e+00,-4.792527e+00,15706
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.641113e+00,-4.931211e+00,83676
du_ctr_flyany_framenearfly,8.948696e-01,-7.688805e+00,256491
du_ctr_flyany_framenearwall,2.448051e+00,-6.655817e+00,252532
du_ctr_flyany_framenotnearfly_notnearwall,7.808115e-01,-3.415798e+00,111227
du_ctr_flyany_framepivotcenter,1.979015e-01,-9.456523e-01,295
du_ctr_flyany_framerighting,1.136507e+00,-6.345577e+00,448
du_ctr_flyany_framestop,8.938097e-02,-1.126571e+00,395527
du_ctr_flyany_frametouch,8.109340e-01,-6.650773e+00,8819
du_ctr_flyany_framewalk,1.071876e+01,-5.938296e+00,45203
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.234447e-02,-2.530354e+00,17603
du_ctr_flyfemale_frameany,9.882510e-01,-7.203336e+00,241643
du_ctr_flymale_frameany,2.006158e+00,-6.027201e+00,237491
du_ctr_flymale_framechase,1.009493e+01,-3.785277e+00,540
du_tail_flyany_frameany,1.491756e+00,-7.111648e+00,479203
du_tail_flyany_framepivottail,2.375454e-02,-1.715250e+00,2596
du_tail_flyfemale_frameany,9.872008e-01,-7.204290e+00,241643
