field,value,zscore,nflyframes
a_mm_flyany_frameany,6.497133e-01,9.590672e-01,479460
a_mm_flyfemale_frameany,6.978003e-01,1.554704e+00,237715
a_mm_flymale_frameany,6.022649e-01,1.993801e-01,240828
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.068060e-01,9.689957e-01,816
absangle2wall_flyany_framebodyturnstart,1.018052e+00,-1.999000e+00,2345
absangle2wall_flyany_framecrabwalkall,1.103812e+00,-1.667980e+00,61760
absangle2wall_flyany_framecrabwalkextreme,9.330036e-01,-3.354414e-01,2309
absangle2wall_flyany_framejump,1.568424e+00,-1.199895e+00,751
absangle2wall_flyany_framejumpstart,1.602595e+00,-1.109300e+00,283
absangle2wall_flyany_framemove,1.247963e+00,-2.386947e+00,306329
absangle2wall_flyany_framenearwall,1.326977e+00,-1.895664e+00,422027
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.894399e-01,-1.368168e+00,4301
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582883e+00,-1.505491e+00,173131
absangle2wall_flyany_frametouch,1.396619e+00,-4.960123e-01,12266
absangle2wall_flyany_framewalk,1.305789e+00,-1.324522e+00,180968
absangle2wall_flyany_framewinggrooming,1.400232e+00,-2.703577e+00,23220
absangle2wall_flyfemale_framenearwall,1.352427e+00,-1.292848e+00,204868
absangle2wall_flymale_framenearwall,1.302560e+00,-2.169037e+00,216646
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629873e+00,-1.210039e+00,485
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456588e+00,-1.300335e+00,939
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425294e+00,-1.627743e+00,2691
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.152707e+00,2.777798e-01,369
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559166e+00,-1.205950e+00,190043
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481253e+00,-7.921545e-01,1947
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508272e+00,-1.648441e+00,62858
absanglefrom1to2_nose2ell_flyany_frametouch,7.593417e-01,1.034231e+00,12266
absanglefrom1to2_nose2ell_flyfemale_framechase,2.874708e-01,-2.273861e-01,244
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538223e+00,-1.596581e+00,94142
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.366227e-01,-1.353235e+00,5569
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.216672e-01,2.005597e+00,405
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580125e+00,6.565805e-01,95685
absanglefrom1to2_nose2ell_flymale_frametouch,7.795461e-01,1.750964e+00,6696
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.665090e+00,2.046752e+00,422009
absdangle2wall_flyfemale_framenearwall,1.637716e+00,1.935684e+00,204858
absdangle2wall_flymale_framenearwall,1.694062e+00,1.873793e+00,216638
absdtheta_flyany_frameany,1.564292e+00,2.833598e+00,479440
absdtheta_flyany_framebackup,2.569964e+00,-2.788848e-02,3317
absdtheta_flyany_framebodyturn,5.758111e+00,2.882886e-01,5961
absdtheta_flyany_framecrabwalkall,1.770474e+00,5.745688e-02,61760
absdtheta_flyany_framecrabwalkextreme,1.811789e+00,-6.036705e-01,2309
absdtheta_flyany_framemove,2.217065e+00,1.466107e+00,306309
absdtheta_flyany_framenearfly,1.634752e+00,2.277152e+00,190039
absdtheta_flyany_framenearwall,1.652893e+00,2.015401e+00,422009
absdtheta_flyany_framenotnearfly_notnearwall,9.325946e-01,2.128975e+00,51099
absdtheta_flyany_framepivotcenter,6.802797e+00,1.300262e+00,352
absdtheta_flyany_framepivottail,5.508407e+00,9.145932e-01,17085
absdtheta_flyany_framerighting,9.216345e+00,3.577188e-01,1824
absdtheta_flyany_framestop,4.079297e-01,2.652084e-01,173131
absdtheta_flyany_frametouch,1.774187e+00,7.668652e-01,12266
absdtheta_flyany_framewalk,1.798884e+00,1.051002e+00,180966
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.831496e-01,4.672937e-01,23220
absdtheta_flyfemale_frameany,1.530906e+00,2.585542e+00,237705
absdtheta_flymale_frameany,1.600579e+00,2.727497e+00,240819
absdtheta_flymale_framechase,1.983612e+00,6.803301e-01,405
absdv_cor_flyany_frameany,2.180733e+00,3.436439e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.566920e+00,1.630000e+00,3317
absdv_cor_flyany_framebodyturn,3.589249e+00,1.532751e+00,5961
absdv_cor_flyany_framecrabwalkall,6.355869e+00,1.789458e+00,61760
absdv_cor_flyany_framecrabwalkextreme,5.204750e+00,1.178835e+00,2309
absdv_cor_flyany_framejump,1.291566e+01,-2.516204e+00,751
absdv_cor_flyany_framemove,3.319591e+00,2.295394e+00,306309
absdv_cor_flyany_framenearfly,2.008252e+00,2.717821e+00,190039
absdv_cor_flyany_framenearwall,2.356548e+00,2.591505e+00,422009
absdv_cor_flyany_framenotnearfly_notnearwall,9.231757e-01,2.468770e+00,51099
absdv_cor_flyany_framepivotcenter,2.795302e-02,-3.225613e-01,352
absdv_cor_flyany_framepivottail,2.844891e+00,9.554882e-01,17085
absdv_cor_flyany_framerighting,6.392451e+00,8.497923e-01,1824
absdv_cor_flyany_framestop,1.631526e-01,2.843816e+00,173131
absdv_cor_flyany_frametouch,2.221812e+00,3.126607e+00,12266
absdv_cor_flyany_framewalk,4.003595e+00,2.294098e+00,180966
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.258823e-01,1.209953e-01,23220
absdv_cor_flyfemale_frameany,2.093530e+00,3.652044e+00,237705
absdv_cor_flymale_frameany,2.273798e+00,2.742866e+00,240819
absdv_cor_flymale_framechase,2.424010e+00,7.800484e-01,405
absphidiff_nose2ell_flyany_framenearfly,1.650200e+00,1.099697e+00,190039
absphidiff_nose2ell_flyany_frametouch,1.590556e+00,2.599685e-01,12266
absphidiff_nose2ell_flyfemale_framechase,4.171611e-01,-3.899175e-01,244
absphidiff_nose2ell_flyfemale_framenearfly,1.647891e+00,9.500955e-01,94140
absphidiff_nose2ell_flyfemale_frametouch,1.603994e+00,-5.812667e-01,5569
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.852552e-01,1.139999e+00,405
absphidiff_nose2ell_flymale_framenearfly,1.652983e+00,1.176919e+00,95683
absphidiff_nose2ell_flymale_frametouch,1.574265e+00,5.056351e-01,6696
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.230486e+00,3.008760e+00,479440
abssmoothdtheta_flyfemale_frameany,1.238216e+00,2.903405e+00,237705
abssmoothdtheta_flymale_frameany,1.226020e+00,2.710214e+00,240819
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660471e+00,2.240714e+00,485
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683490e+00,9.276645e-01,2691
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667714e+00,4.277933e-01,369
absthetadiff_nose2ell_flyany_framenearfly,1.644135e+00,9.860845e-01,190043
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544642e+00,-3.975762e-01,1947
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554347e+00,3.270081e-01,62858
absthetadiff_nose2ell_flyany_frametouch,1.797916e+00,7.981210e-01,12266
absthetadiff_nose2ell_flyfemale_framechase,3.855307e-01,3.312511e-01,244
absthetadiff_nose2ell_flyfemale_framenearfly,1.646205e+00,7.447728e-01,94142
absthetadiff_nose2ell_flyfemale_frametouch,1.742536e+00,-1.646197e+00,5569
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.066305e-01,8.309573e-01,405
absthetadiff_nose2ell_flymale_framenearfly,1.641998e+00,1.137267e+00,95685
absthetadiff_nose2ell_flymale_frametouch,1.849074e+00,1.395129e+00,6696
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.189204e-01,8.672186e-01,306329
absyaw_flyfemale_framemove,6.066194e-01,-1.927675e-01,154236
absyaw_flymale_framemove,6.301052e-01,1.377466e+00,151951
accmag_flyany_frameany,1.220494e+02,2.440489e+00,479440
accmag_flyfemale_frameany,1.225841e+02,2.367988e+00,237705
accmag_flymale_frameany,1.218191e+02,2.266814e+00,240819
angle_biggest_wing_flyany_frameany,2.277258e-02,-1.971297e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.409537e-02,-1.996414e+00,237715
angle_biggest_wing_flymale_frameany,2.083091e-02,-1.396673e+00,240828
angle_smallest_wing_flyany_frameany,7.600815e-03,-1.224133e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.147003e-03,-7.124741e-01,237715
angle_smallest_wing_flymale_frameany,5.922475e-03,-1.182048e+00,240828
angleonclosestfly_flyany_framenearfly,-3.348899e-01,9.552455e-01,190043
angleonclosestfly_flyany_framestop_nearfly,-3.359544e-01,3.812319e-01,62858
angleonclosestfly_flyany_frametouch,-2.969489e-01,6.547901e-01,12266
angleonclosestfly_flyfemale_framechase,5.568037e-02,8.383841e-01,244
angleonclosestfly_flyfemale_framenearfly,-3.244866e-01,1.065282e+00,94142
angleonclosestfly_flyfemale_frametouch,-1.510122e-01,3.562960e+00,5569
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.189164e-02,8.347532e-01,405
angleonclosestfly_flymale_framenearfly,-3.391793e-01,-6.688555e-02,95685
angleonclosestfly_flymale_frametouch,-4.299781e-01,-2.345462e+00,6696
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.039117e-01,6.866309e-01,479460
anglesub_flyfemale_frameany,2.087652e-01,1.806756e+00,237715
anglesub_flymale_frameany,1.992619e-01,-1.087285e-01,240828
area_flyany_frameany,1.858439e+00,-4.009160e-02,479460
area_flyfemale_frameany,2.099215e+00,1.941124e-02,237715
area_flymale_frameany,1.620586e+00,-5.158179e-02,240828
area_inmost_wing_flyany_frameany,8.159795e-01,-1.314279e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.256003e-01,-3.220280e+00,23220
area_inmost_wing_flyfemale_frameany,8.609079e-01,-1.046579e+00,237715
area_inmost_wing_flymale_frameany,7.726325e-01,-1.376899e+00,240828
area_outmost_wing_flyany_frameany,8.554652e-01,-2.020204e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.622217e-01,-2.647693e+00,23220
area_outmost_wing_flyfemale_frameany,9.070891e-01,-1.841691e+00,237715
area_outmost_wing_flymale_frameany,8.046997e-01,-1.863087e+00,240828
arena_angle_flyany_frameany,1.587898e-01,1.466035e+00,479460
b_mm_flyany_frameany,2.265988e-01,-8.528535e-01,479460
b_mm_flyfemale_frameany,2.393370e-01,-1.254683e+00,237715
b_mm_flymale_frameany,2.139909e-01,-2.531027e-01,240828
boutfreq_flyany_framebackup,1.706086e-03,2.706530e+00,479460
boutfreq_flyany_framebodyturn,4.890919e-03,1.912994e+00,479460
boutfreq_flyany_framecrabwalkall,1.404497e-02,3.303941e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-03,3.872036e+00,479460
boutfreq_flyany_framejump,6.006758e-04,1.663839e-01,479460
boutfreq_flyany_framepivotcenter,2.398532e-04,-2.868609e-01,479460
boutfreq_flyany_framepivottail,8.970508e-03,2.200622e+00,479460
boutfreq_flyany_framerighting,3.420515e-04,2.351163e+00,479460
boutfreq_flyany_framestop,1.271430e-02,-7.958131e-01,479460
boutfreq_flyany_frametouch,5.376882e-03,1.707582e+00,479460
boutfreq_flyany_framewalk,2.300922e-02,2.959787e+00,479460
boutfreq_flyany_framewingextension,9.385559e-05,-6.896471e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-3.616257e-01,479460
boutfreq_flyany_framewinggrooming,8.321862e-04,-3.104987e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.304993e-06,-8.197386e-01,240819
boutfreq_flymale_framechase,4.650796e-04,-7.298396e-01,240819
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,240819
corfrac_maj_flyany_frameany,-1.358953e-01,-2.757028e+00,479440
corfrac_maj_flyany_framebackup,-2.018066e-01,1.182652e+00,3317
corfrac_maj_flyany_framebodyturn,-7.678976e-01,-1.462732e+00,5961
corfrac_maj_flyany_framecrabwalkall,-2.668549e-01,3.540581e+00,61760
corfrac_maj_flyany_framecrabwalkextreme,-5.035632e-01,1.184463e+00,2309
corfrac_maj_flyany_framepivotcenter,-6.962800e-02,1.635275e+00,352
corfrac_maj_flyany_framepivottail,-6.952493e-01,-1.237058e+00,17085
corfrac_maj_flyfemale_frameany,-1.500247e-01,-2.954040e+00,237705
corfrac_maj_flymale_frameany,-1.230128e-01,-2.139266e+00,240819
da_flyany_frameany,1.806212e-05,3.813902e+00,479440
da_flyfemale_frameany,1.890334e-05,1.942449e+00,237705
da_flymale_frameany,2.471156e-05,-2.827279e-01,240819
dangle2wall_flyany_framenearwall,1.351716e-02,-4.640550e-02,422009
dangle2wall_flyfemale_framenearwall,3.077414e-02,8.231952e-01,204858
dangle2wall_flymale_framenearwall,-2.836188e-03,-1.243082e+00,216638
dangle_biggest_wing_flyany_frameany,4.318553e-02,5.149816e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.158001e-02,5.638322e+00,237705
dangle_biggest_wing_flymale_frameany,3.547000e-02,3.488032e+00,240819
dangle_smallest_wing_flyany_frameany,-4.346153e-02,-5.173715e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.223645e-02,-5.692185e+00,237705
dangle_smallest_wing_flymale_frameany,-3.540598e-02,-3.457705e+00,240819
danglesub_flyany_framemove,-1.750776e-02,6.618337e-01,306309
danglesub_flyany_framenearfly,-1.057541e-01,-1.626850e+00,190039
danglesub_flyfemale_framenearfly,-1.110239e-01,-2.398156e+00,94140
danglesub_flymale_framenearfly,-1.001726e-01,-7.223548e-01,95683
darea_flyany_frameany,7.826432e-05,3.735080e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.457140e-01,2.151397e+00,3317
darea_flyany_framebodyturn,-6.755554e-02,-6.432690e-02,5961
darea_flyany_framechase,1.861950e-03,-8.821868e-01,649
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.070383e-02,1.961144e+00,61760
darea_flyany_framecrabwalkextreme,-4.007204e-02,2.491678e-01,2309
darea_flyany_framejump,-2.355577e-02,5.557829e-02,751
darea_flyany_framepivotcenter,-9.368241e-02,-1.711009e+00,352
darea_flyany_framepivottail,-3.031391e-02,1.634373e+00,17085
darea_flyany_framerighting,-1.039266e-01,-1.574889e+00,1824
darea_flyany_framestop,-1.851502e-02,-2.043504e+00,173131
darea_flyany_frametouch,-1.238463e-01,-3.080742e+00,12266
darea_flyany_framewalk,2.843130e-02,-4.334867e-01,180966
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.745428e-02,-4.128740e+00,23220
darea_flyfemale_frameany,6.107868e-05,1.657073e+00,237705
darea_flymale_frameany,1.572508e-04,-2.772174e-01,240819
darea_inmost_wing_flyany_frameany,7.156079e-03,-4.659351e+00,479440
darea_inmost_wing_flyfemale_frameany,1.858396e-03,-4.667539e+00,237705
darea_inmost_wing_flymale_frameany,1.113387e-02,-3.272937e+00,240819
darea_outmost_wing_flyany_frameany,-6.986427e-03,4.663474e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.715303e-03,4.671019e+00,237705
darea_outmost_wing_flymale_frameany,-1.101310e-02,3.301111e+00,240819
db_flyany_frameany,1.965674e-06,8.421061e-01,479440
db_flyfemale_frameany,-6.806197e-07,8.303818e-01,237705
db_flymale_frameany,9.823581e-06,-2.628882e-01,240819
dcenter_flyany_frameany,1.078696e+01,-1.322703e+00,479460
dcenter_flyany_framebackupstart,8.226056e+00,-1.649008e+00,818
dcenter_flyany_framebodyturn,1.085633e+01,-1.469273e+00,5961
dcenter_flyany_framebodyturnstart,1.074205e+01,-1.540850e+00,2345
dcenter_flyany_framecrabwalkallstart,1.108387e+01,-9.502063e-01,6732
dcenter_flyany_framecrabwalkextreme,7.717153e+00,-1.331233e+00,2309
dcenter_flyany_framecrabwalkextremestart,7.675721e+00,-1.578967e+00,600
dcenter_flyany_framejumpstart,1.158242e+01,1.697080e-02,287
dcenter_flyany_framemove,1.081926e+01,-9.141538e-01,306329
dcenter_flyany_framenearwall,1.013869e+01,-1.188173e+00,422027
dcenter_flyany_framepivotcenter,1.080881e+01,6.921075e-01,352
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022790e+01,-5.251854e-01,4301
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.082574e+01,-1.111879e+00,173131
dcenter_flyany_frametouch,2.937686e+00,-2.505727e-01,12266
dcenter_flyany_framewalk,1.177041e+01,-7.353738e-01,180968
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393135e+01,7.800519e-01,23220
dcenter_flyfemale_frameany,1.064880e+01,-1.460005e+00,237715
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093161e+01,-9.739174e-01,240828
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.001192e-01,1.075947e+00,306309
ddcenter_flyany_framenearfly,4.827109e-01,1.325245e+00,190039
ddcenter_flyfemale_framenearfly,4.569837e-01,1.387707e+00,94140
ddcenter_flymale_framenearfly,5.118768e-01,1.236387e+00,95683
ddell2nose_flyany_framenearfly,1.355539e+00,1.555655e+00,190039
ddell2nose_flyfemale_framenearfly,1.303284e+00,1.543394e+00,94140
ddell2nose_flymale_framenearfly,1.418738e+00,1.555577e+00,95683
ddist2wall_flyany_framenearwall,1.676976e-02,4.221302e-01,422009
ddist2wall_flyfemale_framenearwall,1.701580e-02,2.242696e-01,204858
ddist2wall_flymale_framenearwall,1.793867e-02,8.367723e-01,216638
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.365935e+00,1.567145e+00,190039
ddnose2ell_flyfemale_framenearfly,1.392483e+00,1.984936e+00,94140
ddnose2ell_flymale_framechase,-2.201862e+00,-1.991706e+00,405
ddnose2ell_flymale_framenearfly,1.336139e+00,1.016835e+00,95683
decc_flyany_frameany,-8.749360e-06,-2.580849e+00,479440
decc_flyfemale_frameany,-1.586300e-05,-1.995849e+00,237705
decc_flymale_frameany,2.869263e-06,1.587537e-01,240819
dell2nose_flyany_frameany,9.855670e+00,-1.353010e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.686386e+00,-1.368304e+00,237715
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002879e+01,-1.112858e+00,240828
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.814459e+00,-2.127001e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.365056e+00,-2.973304e-01,818
dist2wall_flyany_framebodyturnstart,6.705710e+00,-9.536542e-01,2345
dist2wall_flyany_framecrabwalkall,6.432590e+00,-6.822879e-01,61760
dist2wall_flyany_framecrabwalkextreme,6.894392e+00,-1.026101e+00,2309
dist2wall_flyany_framejump,1.702275e+01,-6.461002e-01,751
dist2wall_flyany_framejumpstart,1.533279e+01,-9.378878e-01,283
dist2wall_flyany_framemove,8.058985e+00,-1.071928e+00,306329
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.960359e+00,-4.600071e-01,4301
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.293470e+01,-1.687526e+00,173131
dist2wall_flyany_frametouch,7.844244e+00,-1.219613e+00,12266
dist2wall_flyany_framewalk,8.099493e+00,-5.432788e-01,180968
dist2wall_flyany_framewinggrooming,1.868890e+01,-5.033181e-01,23220
dist2wall_flyfemale_frameany,1.041647e+01,-1.895975e+00,237715
dist2wall_flymale_frameany,9.203540e+00,-2.069921e+00,240828
dmax_wing_angle_flyany_frameany,1.197366e-02,1.084725e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.592316e-02,2.053585e+00,237705
dmax_wing_angle_flymale_frameany,8.179189e-03,-1.215450e-02,240819
dmax_wing_area_flyany_frameany,-3.821435e-01,-2.137718e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.948312e-01,-1.865307e+00,237705
dmax_wing_area_flymale_frameany,-3.682750e-01,-1.600153e+00,240819
dmin_wing_angle_flyany_frameany,-1.224966e-02,-1.125915e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.657960e-02,-2.186371e+00,237705
dmin_wing_angle_flymale_frameany,-8.115169e-03,4.907136e-02,240819
dmin_wing_area_flyany_frameany,3.823132e-01,2.139958e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.949743e-01,1.852309e+00,237705
dmin_wing_area_flymale_frameany,3.683957e-01,1.610759e+00,240819
dnose2ell_angle_30tomin30_flyany_frameany,1.038018e+01,-1.396071e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026161e+01,-1.561056e+00,237715
dnose2ell_angle_30tomin30_flymale_frameany,1.050532e+01,-1.007769e+00,240828
dnose2ell_angle_min20to20_flyany_frameany,4.032384e+01,-1.411444e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.611054e+01,-3.022654e+00,237715
dnose2ell_angle_min20to20_flymale_frameany,4.453013e+01,4.528742e-01,240828
dnose2ell_angle_min30to30_flyany_frameany,3.229940e+01,-1.543633e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.911627e+01,-3.145580e+00,237715
dnose2ell_angle_min30to30_flymale_frameany,3.547371e+01,3.369492e-01,240828
dnose2ell_flyany_frameany,9.838469e+00,-1.401573e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.358584e+00,-1.761274e+00,818
dnose2ell_flyany_framebodyturn,9.922796e+00,-1.592489e+00,5961
dnose2ell_flyany_framebodyturnstart,9.820836e+00,-1.654570e+00,2345
dnose2ell_flyany_framecrabwalkallstart,1.013445e+01,-1.052554e+00,6732
dnose2ell_flyany_framecrabwalkextreme,6.647366e+00,-1.313034e+00,2309
dnose2ell_flyany_framecrabwalkextremestart,6.577813e+00,-1.555497e+00,600
dnose2ell_flyany_framejumpstart,1.081668e+01,1.640883e-02,287
dnose2ell_flyany_framenearwall,9.169030e+00,-1.254899e+00,422027
dnose2ell_flyany_framepivotcenter,9.933952e+00,6.230070e-01,352
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.315747e+00,-6.920269e-01,4301
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.851877e+00,-1.235275e+00,173131
dnose2ell_flyany_frametouch,1.114444e+00,3.930536e-01,12266
dnose2ell_flyany_framewalk,1.085599e+01,-7.695302e-01,180968
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289542e+01,5.365500e-01,23220
dnose2ell_flyfemale_frameany,9.660079e+00,-1.712533e+00,237715
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002126e+01,-8.999638e-01,240828
dnose2ell_flymale_framechase,1.843992e+00,-1.613996e-01,405
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076007e+01,-1.360754e+00,479460
dnose2tail_flyany_framemove,1.082241e+01,-9.081445e-01,306329
dnose2tail_flyfemale_frameany,1.053886e+01,-1.801921e+00,237715
dnose2tail_flymale_frameany,1.098683e+01,-7.444514e-01,240828
dnwingsdetected_flyany_frameany,-1.897482e-04,-2.668556e+00,479440
dnwingsdetected_flyfemale_frameany,-2.551422e-04,-1.682273e+00,237705
dnwingsdetected_flymale_frameany,1.259215e-04,1.457783e+00,240819
dphi_flyany_framemove,4.487497e-02,1.063227e+00,306309
dphi_flyfemale_framemove,1.340656e-01,2.433612e+00,154226
dphi_flymale_framemove,-4.286810e-02,-8.390222e-01,151942
dtheta_flyany_frameany,1.727504e-02,2.492162e+00,479440
dtheta_flyfemale_frameany,2.604410e-02,2.694305e+00,237705
dtheta_flymale_frameany,8.829156e-03,1.135752e+00,240819
du_cor_flyany_frameany,6.750100e+00,2.063240e+00,479440
du_cor_flyfemale_frameany,6.840492e+00,2.857910e+00,237705
du_cor_flymale_frameany,6.682054e+00,1.096523e+00,240819
du_ctr_flyany_frameany,7.134967e+00,2.061593e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.210443e+00,-3.932541e-01,3317
du_ctr_flyany_framebodyturn,5.992976e+00,1.727034e+00,5961
du_ctr_flyany_framecrabwalkall,1.236786e+01,1.406327e+00,61760
du_ctr_flyany_framecrabwalkextreme,1.178516e+00,9.890232e-01,2309
du_ctr_flyany_framejump,3.203210e+01,1.184041e-01,751
du_ctr_flyany_framemove,1.107207e+01,6.864349e-01,306309
du_ctr_flyany_framenearfly,6.355760e+00,1.635991e+00,190039
du_ctr_flyany_framenearwall,7.418494e+00,1.331301e+00,422009
du_ctr_flyany_framenotnearfly_notnearwall,5.444016e+00,1.933037e+00,51099
du_ctr_flyany_framepivotcenter,3.950409e-01,4.606130e-01,352
du_ctr_flyany_framerighting,3.398396e+00,-1.851902e+00,1824
du_ctr_flyany_framestop,8.813020e-02,-2.874021e-01,173131
du_ctr_flyany_frametouch,2.380022e+00,9.905392e-01,12266
du_ctr_flyany_framewalk,1.650657e+01,7.932193e-01,180966
