field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405843e-01,-4.456837e-01,479460
a_mm_flyfemale_frameany,6.901263e-01,1.833468e-01,239550
a_mm_flymale_frameany,5.910164e-01,-1.284741e+00,239357
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.237828e-01,2.920554e-01,839
absangle2wall_flyany_framebodyturnstart,1.143919e+00,1.302013e+00,2341
absangle2wall_flyany_framecrabwalkall,1.116766e+00,-1.233971e+00,55548
absangle2wall_flyany_framecrabwalkextreme,9.993800e-01,1.391996e-02,1550
absangle2wall_flyany_framejump,1.721976e+00,6.571224e-01,1414
absangle2wall_flyany_framejumpstart,1.745841e+00,6.072065e-01,501
absangle2wall_flyany_framemove,1.277995e+00,-2.183234e+00,314616
absangle2wall_flyany_framenearwall,1.365218e+00,-9.046863e-01,404056
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.461694e-01,-2.538606e-01,3920
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669055e+00,-1.958675e-01,164844
absangle2wall_flyany_frametouch,1.429241e+00,-6.678375e-01,11870
absangle2wall_flyany_framewalk,1.326211e+00,-1.281979e+00,176772
absangle2wall_flyany_framewinggrooming,1.510020e+00,-1.624024e+00,14345
absangle2wall_flyfemale_framenearwall,1.385485e+00,-5.557719e-01,196784
absangle2wall_flymale_framenearwall,1.344791e+00,-1.124367e+00,206846
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594417e+00,-6.791071e-01,442
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452784e+00,-4.857457e-01,913
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399912e+00,-1.414617e+00,2380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.005071e+00,-1.571189e+00,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554000e+00,-2.552614e-01,172285
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439842e+00,-6.641068e-01,1633
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555128e+00,-4.872969e-02,53307
absanglefrom1to2_nose2ell_flyany_frametouch,7.368877e-01,1.160813e+00,11870
absanglefrom1to2_nose2ell_flyfemale_framechase,2.716402e-01,-5.311217e-01,209
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546312e+00,-1.353462e+00,82905
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.589059e-01,-2.443927e-02,5361
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.920049e-01,1.422443e+00,1089
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561687e+00,1.196269e+00,89126
absanglefrom1to2_nose2ell_flymale_frametouch,7.146632e-01,1.260615e+00,6463
absanglefrom1to2_nose2ell_flymale_framewingextension,1.021221e+00,1.687825e+00,444
absdangle2wall_flyany_framenearwall,1.653400e+00,1.768962e+00,404039
absdangle2wall_flyfemale_framenearwall,1.722288e+00,2.463806e+00,196776
absdangle2wall_flymale_framenearwall,1.585035e+00,8.286491e-01,206837
absdtheta_flyany_frameany,1.543636e+00,2.372234e+00,479440
absdtheta_flyany_framebackup,2.665031e+00,1.295358e+00,3390
absdtheta_flyany_framebodyturn,5.537646e+00,-5.239106e-01,5837
absdtheta_flyany_framecrabwalkall,1.698655e+00,-1.700089e-01,55546
absdtheta_flyany_framecrabwalkextreme,1.806215e+00,-3.050230e-01,1550
absdtheta_flyany_framemove,2.146976e+00,1.339617e+00,314596
absdtheta_flyany_framenearfly,1.606085e+00,1.687204e+00,172281
absdtheta_flyany_framenearwall,1.647578e+00,1.802551e+00,404039
absdtheta_flyany_framenotnearfly_notnearwall,9.728776e-01,1.930242e+00,67780
absdtheta_flyany_framepivotcenter,7.300510e+00,2.004053e+00,461
absdtheta_flyany_framepivottail,5.513125e+00,1.214568e+00,14899
absdtheta_flyany_framerighting,8.915977e+00,-7.659546e-01,1642
absdtheta_flyany_framestop,3.719599e-01,-2.043947e+00,164844
absdtheta_flyany_frametouch,1.669778e+00,6.344733e-02,11870
absdtheta_flyany_framewalk,1.700840e+00,6.979086e-01,176770
absdtheta_flyany_framewingextension,1.552113e+00,9.929838e-01,444
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.569751e-01,-4.020586e-01,14345
absdtheta_flyfemale_frameany,1.602891e+00,2.951820e+00,239540
absdtheta_flymale_frameany,1.484870e+00,1.413555e+00,239347
absdtheta_flymale_framechase,1.411856e+00,-2.328432e+00,1089
absdv_cor_flyany_frameany,1.996908e+00,1.462043e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.512812e+00,1.602060e+00,3390
absdv_cor_flyany_framebodyturn,2.898941e+00,-5.384441e-01,5837
absdv_cor_flyany_framecrabwalkall,5.770429e+00,-3.003942e-01,55546
absdv_cor_flyany_framecrabwalkextreme,5.113780e+00,1.241393e+00,1550
absdv_cor_flyany_framejump,1.731944e+01,1.018049e+00,1414
absdv_cor_flyany_framemove,2.958048e+00,-2.177988e-01,314596
absdv_cor_flyany_framenearfly,1.877095e+00,1.166658e+00,172281
absdv_cor_flyany_framenearwall,2.201990e+00,8.151013e-01,404039
absdv_cor_flyany_framenotnearfly_notnearwall,8.720681e-01,1.478189e+00,67780
absdv_cor_flyany_framepivotcenter,1.037197e-01,3.249059e-01,461
absdv_cor_flyany_framepivottail,2.507047e+00,8.528286e-02,14899
absdv_cor_flyany_framerighting,6.602534e+00,1.328294e+00,1642
absdv_cor_flyany_framestop,1.618895e-01,2.342398e+00,164844
absdv_cor_flyany_frametouch,1.940312e+00,1.163780e+00,11870
absdv_cor_flyany_framewalk,3.399719e+00,-9.295880e-01,176770
absdv_cor_flyany_framewingextension,8.800996e-01,-3.401941e-01,444
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.486289e-01,2.072560e+00,14345
absdv_cor_flyfemale_frameany,1.993852e+00,2.166103e+00,239540
absdv_cor_flymale_frameany,2.002642e+00,5.708689e-01,239347
absdv_cor_flymale_framechase,2.210671e+00,1.262944e-01,1089
absphidiff_nose2ell_flyany_framenearfly,1.685109e+00,1.942352e+00,172281
absphidiff_nose2ell_flyany_frametouch,1.608906e+00,1.899085e+00,11870
absphidiff_nose2ell_flyfemale_framechase,5.410870e-01,1.325891e+00,209
absphidiff_nose2ell_flyfemale_framenearfly,1.710093e+00,2.362357e+00,82904
absphidiff_nose2ell_flyfemale_frametouch,1.592404e+00,-1.824259e-01,5361
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.344396e-01,2.262120e+00,1089
absphidiff_nose2ell_flymale_framenearfly,1.660110e+00,1.497318e+00,89123
absphidiff_nose2ell_flymale_frametouch,1.625332e+00,2.280737e+00,6463
absphidiff_nose2ell_flymale_framewingextension,1.115691e+00,-7.770725e-01,444
abssmoothdtheta_flyany_frameany,1.222094e+00,2.679070e+00,479440
abssmoothdtheta_flyfemale_frameany,1.286682e+00,3.128575e+00,239540
abssmoothdtheta_flymale_frameany,1.158462e+00,1.813660e+00,239347
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594301e+00,-2.874127e-01,442
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751633e+00,1.631302e+00,2380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.725003e+00,8.458747e-01,251
absthetadiff_nose2ell_flyany_framenearfly,1.654241e+00,1.126967e+00,172285
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598628e+00,-2.488593e-01,1633
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564291e+00,5.745898e-01,53307
absthetadiff_nose2ell_flyany_frametouch,1.848040e+00,1.799839e+00,11870
absthetadiff_nose2ell_flyfemale_framechase,4.785587e-01,1.833257e+00,209
absthetadiff_nose2ell_flyfemale_framenearfly,1.697924e+00,1.510966e+00,82905
absthetadiff_nose2ell_flyfemale_frametouch,1.863022e+00,2.871679e-01,5361
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.273674e-01,1.884340e+00,1089
absthetadiff_nose2ell_flymale_framenearfly,1.610879e+00,7.198081e-01,89126
absthetadiff_nose2ell_flymale_frametouch,1.838029e+00,1.715405e+00,6463
absthetadiff_nose2ell_flymale_framewingextension,9.195415e-01,2.329133e-01,444
absyaw_flyany_framemove,6.039816e-01,1.155936e+00,314616
absyaw_flyfemale_framemove,6.143526e-01,1.575228e+00,161465
absyaw_flymale_framemove,5.929156e-01,7.097078e-01,152977
accmag_flyany_frameany,1.224760e+02,1.783152e+00,479440
accmag_flyfemale_frameany,1.312920e+02,2.471482e+00,239540
accmag_flymale_frameany,1.137485e+02,7.658969e-01,239347
angle_biggest_wing_flyany_frameany,8.691591e-03,-4.246975e+00,479460
angle_biggest_wing_flyany_framewingextension,6.392930e-01,-1.830730e+00,444
angle_biggest_wing_flyfemale_frameany,9.438033e-03,-3.951513e+00,239550
angle_biggest_wing_flymale_frameany,7.783967e-03,-3.219697e+00,239357
angle_smallest_wing_flyany_frameany,1.156350e-03,-2.994239e+00,479460
angle_smallest_wing_flyany_framewingextension,1.257085e-01,1.896354e+00,444
angle_smallest_wing_flyfemale_frameany,6.325341e-04,-2.578624e+00,239550
angle_smallest_wing_flymale_frameany,1.638130e-03,-2.262773e+00,239357
angleonclosestfly_flyany_framenearfly,-4.062049e-01,-5.306146e-01,172285
angleonclosestfly_flyany_framestop_nearfly,-3.856277e-01,3.447684e-02,53307
angleonclosestfly_flyany_frametouch,-4.442703e-01,-3.154616e+00,11870
angleonclosestfly_flyfemale_framechase,-5.988294e-02,-1.051285e+00,209
angleonclosestfly_flyfemale_framenearfly,-3.779813e-01,7.278909e-01,82905
angleonclosestfly_flyfemale_frametouch,-4.645917e-01,-1.710088e+00,5361
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.167056e-02,-2.831069e-01,1089
angleonclosestfly_flymale_framenearfly,-4.387393e-01,-3.269127e+00,89126
angleonclosestfly_flymale_frametouch,-4.303440e-01,-2.481946e+00,6463
angleonclosestfly_flymale_framewingextension,4.117301e-01,2.274417e+00,444
anglesub_flyany_frameany,1.913338e-01,-6.337675e-01,479460
anglesub_flyfemale_frameany,1.881954e-01,-9.229072e-02,239550
anglesub_flymale_frameany,1.942746e-01,-7.782186e-01,239357
area_flyany_frameany,1.791232e+00,-1.516990e+00,479460
area_flyfemale_frameany,2.049052e+00,-1.100441e+00,239550
area_flymale_frameany,1.533134e+00,-2.088026e+00,239357
area_inmost_wing_flyany_frameany,8.824946e-01,1.276769e+00,479460
area_inmost_wing_flyany_framewingextension,6.500822e-01,1.154628e-01,444
area_inmost_wing_flyany_framewinggrooming,3.998950e-01,1.933770e+00,14345
area_inmost_wing_flyfemale_frameany,9.446120e-01,1.757199e+00,239550
area_inmost_wing_flymale_frameany,8.208519e-01,4.399665e-01,239357
area_outmost_wing_flyany_frameany,9.030407e-01,-1.469994e-01,479460
area_outmost_wing_flyany_framewingextension,1.107572e+00,-2.787812e+00,444
area_outmost_wing_flyany_framewinggrooming,7.670299e-01,-2.327871e+00,14345
area_outmost_wing_flyfemale_frameany,9.708452e-01,3.258566e-01,239550
area_outmost_wing_flymale_frameany,8.354514e-01,-7.462915e-01,239357
arena_angle_flyany_frameany,-1.479217e-01,-1.724682e+00,479460
b_mm_flyany_frameany,2.212080e-01,-2.294737e+00,479460
b_mm_flyfemale_frameany,2.361775e-01,-2.059440e+00,239550
b_mm_flymale_frameany,2.062096e-01,-2.459071e+00,239357
boutfreq_flyany_framebackup,1.772828e-03,4.374479e+00,479460
boutfreq_flyany_framebodyturn,4.882576e-03,2.168324e+00,479460
boutfreq_flyany_framecrabwalkall,1.319401e-02,2.272966e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.531556e-04,1.191045e+00,479460
boutfreq_flyany_framejump,1.053268e-03,1.301186e+00,479460
boutfreq_flyany_framepivotcenter,3.691653e-04,2.370253e+00,479460
boutfreq_flyany_framepivottail,8.177950e-03,2.064749e+00,479460
boutfreq_flyany_framerighting,2.315104e-04,5.865761e-01,479460
boutfreq_flyany_framestop,1.687732e-02,2.972545e+00,479460
boutfreq_flyany_frametouch,4.926376e-03,2.945644e-01,479460
boutfreq_flyany_framewalk,2.474242e-02,4.105111e+00,479460
boutfreq_flyany_framewingextension,8.342719e-05,-1.079713e+00,479460
boutfreq_flyany_framewingflick,2.169107e-04,-1.881710e-01,479460
boutfreq_flyany_framewinggrooming,6.507321e-04,-4.399058e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.089017e-05,-1.022074e+00,239347
boutfreq_flymale_framechase,5.473225e-04,-9.819075e-01,239347
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,239347
corfrac_maj_flyany_frameany,-1.454013e-01,-3.085813e+00,479440
corfrac_maj_flyany_framebackup,-2.173584e-01,8.006906e-01,3390
corfrac_maj_flyany_framebodyturn,-7.485139e-01,-1.165525e-01,5837
corfrac_maj_flyany_framecrabwalkall,-2.824430e-01,1.743527e+00,55546
corfrac_maj_flyany_framecrabwalkextreme,-5.878625e-01,-1.141470e+00,1550
corfrac_maj_flyany_framepivotcenter,-1.097614e-01,-3.654401e-01,461
corfrac_maj_flyany_framepivottail,-6.951848e-01,-7.793600e-01,14899
corfrac_maj_flyfemale_frameany,-1.557040e-01,-2.828334e+00,239540
corfrac_maj_flymale_frameany,-1.356064e-01,-2.921064e+00,239347
da_flyany_frameany,-3.624833e-06,3.096764e-01,479440
da_flyfemale_frameany,-6.759320e-06,1.214795e+00,239540
da_flymale_frameany,-5.892133e-06,-1.262356e+00,239347
dangle2wall_flyany_framenearwall,2.291090e-02,-3.819633e-01,404039
dangle2wall_flyfemale_framenearwall,3.827441e-02,9.549430e-02,196776
dangle2wall_flymale_framenearwall,7.815311e-03,-9.557778e-01,206837
dangle_biggest_wing_flyany_frameany,2.159870e-02,3.896904e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.610507e-02,3.697242e+00,239540
dangle_biggest_wing_flymale_frameany,1.764586e-02,3.113091e+00,239347
dangle_smallest_wing_flyany_frameany,-2.163228e-02,-3.897127e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.613030e-02,-3.703617e+00,239540
dangle_smallest_wing_flymale_frameany,-1.766077e-02,-3.086895e+00,239347
danglesub_flyany_framemove,-2.432550e-02,-1.630669e+00,314596
danglesub_flyany_framenearfly,-1.036279e-01,-8.631276e-01,172281
danglesub_flyfemale_framenearfly,-1.124200e-01,-1.618255e+00,82904
danglesub_flymale_framenearfly,-9.414080e-02,-2.015382e-02,89123
darea_flyany_frameany,-3.707766e-05,-7.373376e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.288314e-01,4.011436e+00,3390
darea_flyany_framebodyturn,5.147751e-02,3.044700e+00,5837
darea_flyany_framechase,1.115875e-01,2.578794e+00,1298
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.165498e-02,-4.400634e-01,55546
darea_flyany_framecrabwalkextreme,-2.039838e-02,7.317720e-01,1550
darea_flyany_framejump,-3.034829e-01,-1.927444e+00,1414
darea_flyany_framepivotcenter,7.109420e-02,6.305152e-01,461
darea_flyany_framepivottail,-3.054053e-02,9.066004e-01,14899
darea_flyany_framerighting,2.117057e-01,2.234681e+00,1642
darea_flyany_framestop,-1.199257e-02,9.404455e-01,164844
darea_flyany_frametouch,-7.818521e-02,5.537138e-01,11870
darea_flyany_framewalk,2.037220e-02,-2.766029e+00,176770
darea_flyany_framewingextension,6.628805e-02,1.323440e+00,444
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.006266e-02,-8.239298e-02,14345
darea_flyfemale_frameany,-9.244163e-05,7.834535e-01,239540
darea_flymale_frameany,-1.510518e-05,-1.299531e+00,239347
darea_inmost_wing_flyany_frameany,1.590932e-02,-4.821156e+00,479440
darea_inmost_wing_flyfemale_frameany,6.620865e-03,-4.819565e+00,239540
darea_inmost_wing_flymale_frameany,2.419164e-02,-3.403933e+00,239347
darea_outmost_wing_flyany_frameany,-1.579622e-02,4.821193e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.538564e+00,-6.041837e+00,444
darea_outmost_wing_flyfemale_frameany,-6.314233e-03,4.832429e+00,239540
darea_outmost_wing_flymale_frameany,-2.395067e-02,3.434790e+00,239347
db_flyany_frameany,-3.020698e-06,-1.303745e+00,479440
db_flyfemale_frameany,-8.286323e-06,1.497995e-01,239540
db_flymale_frameany,1.312163e-07,-1.047422e+00,239347
dcenter_flyany_frameany,1.124937e+01,3.324898e-01,479460
dcenter_flyany_framebackupstart,9.317869e+00,1.257367e+00,850
dcenter_flyany_framebodyturn,1.104514e+01,-1.196157e-01,5837
dcenter_flyany_framebodyturnstart,1.100091e+01,9.183370e-02,2341
dcenter_flyany_framecrabwalkallstart,1.135972e+01,5.527839e-01,6324
dcenter_flyany_framecrabwalkextreme,8.479520e+00,6.048344e-01,1550
dcenter_flyany_framecrabwalkextremestart,8.479315e+00,5.219918e-01,457
dcenter_flyany_framejumpstart,1.207327e+01,1.505322e+00,503
dcenter_flyany_framemove,1.127453e+01,8.490542e-01,314616
dcenter_flyany_framenearwall,1.040661e+01,2.456352e-02,404056
dcenter_flyany_framepivotcenter,1.191351e+01,2.272664e+00,461
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.088931e+01,2.115177e+00,3920
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114434e+01,-2.292486e-01,164844
dcenter_flyany_frametouch,2.961438e+00,-6.224684e-01,11870
dcenter_flyany_framewalk,1.203189e+01,2.550418e-01,176772
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.444463e+01,1.425136e+00,14345
dcenter_flyfemale_frameany,1.169019e+01,1.637198e+00,239550
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081848e+01,-8.214962e-01,239357
dcenter_flymale_framewingextension,6.560057e+00,7.727206e-01,444
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.198831e-01,8.961535e-01,314596
ddcenter_flyany_framenearfly,4.737737e-01,5.239833e-01,172281
ddcenter_flyfemale_framenearfly,4.893944e-01,1.029994e+00,82904
ddcenter_flymale_framenearfly,4.574775e-01,1.880387e-02,89123
ddell2nose_flyany_framenearfly,1.367979e+00,9.253173e-01,172281
ddell2nose_flyfemale_framenearfly,1.402958e+00,1.344117e+00,82904
ddell2nose_flymale_framenearfly,1.333010e+00,4.672129e-01,89123
ddist2wall_flyany_framenearwall,2.279089e-02,4.840116e-01,404039
ddist2wall_flyfemale_framenearwall,3.505082e-02,2.190194e+00,196776
ddist2wall_flymale_framenearwall,1.053682e-02,-1.389227e+00,206837
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.370734e+00,8.953460e-01,172281
ddnose2ell_flyfemale_framenearfly,1.469064e+00,1.483743e+00,82904
ddnose2ell_flymale_framechase,-4.015291e-01,1.058340e+00,1089
ddnose2ell_flymale_framenearfly,1.272982e+00,2.543147e-01,89123
decc_flyany_frameany,-2.286094e-06,-1.020269e+00,479440
decc_flyfemale_frameany,-8.829361e-06,-1.504910e+00,239540
decc_flymale_frameany,4.253856e-06,5.925614e-01,239347
dell2nose_flyany_frameany,1.032399e+01,3.411675e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070795e+01,1.685630e+00,239550
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.949437e+00,-8.728526e-01,239357
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.089916e+01,-1.145465e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.154113e+00,5.406803e-01,850
dist2wall_flyany_framebodyturnstart,8.364153e+00,1.145628e+00,2341
dist2wall_flyany_framecrabwalkall,7.163898e+00,3.346716e-01,55548
dist2wall_flyany_framecrabwalkextreme,7.810017e+00,-2.151446e-01,1550
dist2wall_flyany_framejump,1.852526e+01,3.821041e-01,1414
dist2wall_flyany_framejumpstart,1.541501e+01,-1.096668e+00,501
dist2wall_flyany_framemove,9.060844e+00,-4.009361e-01,314616
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.737060e+00,1.598425e-01,3920
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.409037e+01,-9.038245e-01,164844
dist2wall_flyany_frametouch,8.756762e+00,-6.324384e-01,11870
dist2wall_flyany_framewalk,9.023815e+00,-2.046380e-01,176772
dist2wall_flyany_framewinggrooming,1.982332e+01,-4.514571e-02,14345
dist2wall_flyfemale_frameany,1.183274e+01,-6.094899e-01,239550
dist2wall_flymale_frameany,9.963589e+00,-1.523608e+00,239357
dmax_wing_angle_flyany_frameany,1.362522e-02,1.460311e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.286219e+00,-2.950975e+00,444
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.534218e-02,1.737804e+00,239540
dmax_wing_angle_flymale_frameany,1.192146e-02,6.367359e-01,239347
dmax_wing_area_flyany_frameany,-2.876781e-01,1.180770e+00,479440
dmax_wing_area_flyany_framewingextension,-2.801610e+00,-6.189878e+00,444
dmax_wing_area_flyfemale_frameany,-3.355452e-01,-7.368520e-03,239540
dmax_wing_area_flymale_frameany,-2.378080e-01,1.894952e+00,239347
dmin_wing_angle_flyany_frameany,-1.365880e-02,-1.459752e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.865339e+00,-3.908170e+00,444
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.536740e-02,-1.774709e+00,239540
dmin_wing_angle_flymale_frameany,-1.193637e-02,-6.049082e-01,239347
dmin_wing_area_flyany_frameany,2.877912e-01,-1.180315e+00,479440
dmin_wing_area_flyany_framewingextension,3.960944e+00,8.284085e+00,444
dmin_wing_area_flyfemale_frameany,3.358518e-01,1.271757e-03,239540
dmin_wing_area_flymale_frameany,2.380490e-01,-1.882587e+00,239347
dnose2ell_angle_30tomin30_flyany_frameany,1.089166e+01,3.034314e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135881e+01,1.555545e+00,239550
dnose2ell_angle_30tomin30_flymale_frameany,1.043446e+01,-7.799102e-01,239357
dnose2ell_angle_min20to20_flyany_frameany,4.046984e+01,-2.152438e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.064665e+01,6.967529e-01,239550
dnose2ell_angle_min20to20_flymale_frameany,4.033965e+01,-8.724185e-01,239357
dnose2ell_angle_min30to30_flyany_frameany,3.250940e+01,-3.263740e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.283350e+01,6.635562e-01,239550
dnose2ell_angle_min30to30_flymale_frameany,3.222115e+01,-1.017591e+00,239357
dnose2ell_flyany_frameany,1.031084e+01,3.104934e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.447818e+00,1.088610e+00,850
dnose2ell_flyany_framebodyturn,1.012141e+01,-1.667833e-01,5837
dnose2ell_flyany_framebodyturnstart,1.008295e+01,3.909349e-02,2341
dnose2ell_flyany_framecrabwalkallstart,1.041317e+01,4.715622e-01,6324
dnose2ell_flyany_framecrabwalkextreme,7.383649e+00,5.078794e-01,1550
dnose2ell_flyany_framecrabwalkextremestart,7.320817e+00,3.782688e-01,457
dnose2ell_flyany_framejumpstart,1.142389e+01,1.613797e+00,503
dnose2ell_flyany_framenearwall,9.442346e+00,4.347891e-02,404056
dnose2ell_flyany_framepivotcenter,1.112864e+01,2.262006e+00,461
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.999413e+00,1.992222e+00,3920
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021265e+01,-2.400237e-01,164844
dnose2ell_flyany_frametouch,1.143923e+00,1.245057e+00,11870
dnose2ell_flyany_framewalk,1.110146e+01,2.176748e-01,176772
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355715e+01,1.379566e+00,14345
dnose2ell_flyfemale_frameany,1.075458e+01,1.547712e+00,239550
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.876821e+00,-7.535611e-01,239357
dnose2ell_flymale_framechase,2.008945e+00,6.214278e-01,1089
dnose2ell_flymale_framewingextension,5.045763e+00,9.800709e-01,444
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121976e+01,2.976233e-01,479460
dnose2tail_flyany_framemove,1.125532e+01,8.275306e-01,314616
dnose2tail_flyfemale_frameany,1.164831e+01,1.474013e+00,239550
dnose2tail_flymale_frameany,1.080142e+01,-7.032295e-01,239357
dnwingsdetected_flyany_frameany,-6.324939e-05,-6.516044e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.616336e-01,239540
dnwingsdetected_flymale_frameany,0.000000e+00,1.137454e+00,239347
dphi_flyany_framemove,1.559353e-01,3.762700e+00,314596
dphi_flyfemale_framemove,1.095218e-01,1.847234e+00,161455
dphi_flymale_framemove,2.037916e-01,3.860660e+00,152967
dtheta_flyany_frameany,-1.235963e-02,-1.347407e+00,479440
dtheta_flyfemale_frameany,-4.468627e-03,-3.859612e-01,239540
dtheta_flymale_frameany,-2.019307e-02,-1.612997e+00,239347
du_cor_flyany_frameany,6.171453e+00,2.578064e-01,479440
du_cor_flyfemale_frameany,6.303395e+00,8.283562e-01,239540
du_cor_flymale_frameany,6.051364e+00,-2.699494e-01,239347
du_ctr_flyany_frameany,6.574215e+00,3.061960e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.295748e+00,-1.218477e+00,3390
du_ctr_flyany_framebodyturn,5.172313e+00,-9.958125e-01,5837
du_ctr_flyany_framecrabwalkall,1.088206e+01,-7.985924e-01,55546
du_ctr_flyany_framecrabwalkextreme,1.112163e+00,1.900428e-01,1550
du_ctr_flyany_framejump,3.335810e+01,2.716959e-01,1414
du_ctr_flyany_framemove,9.945041e+00,-1.287042e+00,314596
du_ctr_flyany_framenearfly,5.901721e+00,1.465772e-01,172281
du_ctr_flyany_framenearwall,7.027797e+00,-1.528028e-01,404039
du_ctr_flyany_framenotnearfly_notnearwall,4.582599e+00,5.663486e-01,67780
