field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385716e-01,-2.494817e-01,479502
a_mm_flyfemale_frameany,6.940394e-01,1.412142e+00,239710
a_mm_flymale_frameany,5.831228e-01,-2.426091e+00,239792
absangle2wall_flyany_frameattemptedcopulation,1.591057e+00,-1.246490e-01,435
absangle2wall_flyany_framebackupstart_nearwall,7.205299e-01,-1.677683e+00,447
absangle2wall_flyany_framebodyturnstart,1.148156e+00,1.908786e+00,2317
absangle2wall_flyany_framecrabwalkall,1.175876e+00,1.727706e+00,44852
absangle2wall_flyany_framecrabwalkextreme,1.069249e+00,1.547246e+00,1033
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.340981e+00,2.709183e+00,284530
absangle2wall_flyany_framenearwall,1.339974e+00,-1.586407e+00,368154
absangle2wall_flyany_framepivotcenterstart,1.401103e+00,-3.499709e+00,221
absangle2wall_flyany_framepivottailstart,8.726770e-01,2.104218e+00,2834
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.404783e+00,-5.931050e+00,194972
absangle2wall_flyany_frametouch,1.461839e+00,8.872340e-01,10736
absangle2wall_flyany_framewalk,1.383213e+00,3.001476e+00,192868
absangle2wall_flyany_framewinggrooming,1.396697e+00,-2.694969e+00,12632
absangle2wall_flyfemale_framenearwall,1.334636e+00,-1.846791e+00,174510
absangle2wall_flymale_framenearwall,1.345310e+00,-1.109994e+00,193644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.792835e+00,1.908384e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.364829e+00,-2.631199e+00,942
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437212e+00,-1.030656e+00,2037
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518734e+00,-2.773873e+00,184315
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403777e+00,-2.566576e+00,1414
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510734e+00,-1.536625e+00,75640
absanglefrom1to2_nose2ell_flyany_frametouch,6.543465e-01,-2.730115e+00,10736
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526054e+00,-1.632812e+00,88905
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.465146e-01,-1.127562e+00,4291
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.803571e-01,-6.337684e-01,435
absanglefrom1to2_nose2ell_flymale_framechase,2.433585e-01,-1.182813e+00,2456
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511416e+00,-7.036149e-01,95410
absanglefrom1to2_nose2ell_flymale_frametouch,5.622099e-01,-2.659532e+00,6445
absanglefrom1to2_nose2ell_flymale_framewingextension,5.142075e-01,-1.093289e+00,711
absdangle2wall_flyany_framenearwall,1.520810e+00,6.683862e-01,368137
absdangle2wall_flyfemale_framenearwall,1.552149e+00,1.040198e+00,174503
absdangle2wall_flymale_framenearwall,1.489482e+00,2.000368e-01,193634
absdtheta_flyany_frameany,1.374916e+00,9.857581e-01,479481
absdtheta_flyany_framebackup,3.125536e+00,4.053667e+00,1673
absdtheta_flyany_framebodyturn,5.984857e+00,1.339911e+00,6005
absdtheta_flyany_framecrabwalkall,1.850065e+00,1.350609e+00,44850
absdtheta_flyany_framecrabwalkextreme,1.870098e+00,6.423530e-01,1033
absdtheta_flyany_framemove,2.085659e+00,6.820069e-01,284509
absdtheta_flyany_framenearfly,1.410445e+00,3.433743e-01,184305
absdtheta_flyany_framenearwall,1.516754e+00,7.030489e-01,368137
absdtheta_flyany_framenotnearfly_notnearwall,9.174071e-01,1.762277e+00,84789
absdtheta_flyany_framepivotcenter,6.443139e+00,8.391141e-01,582
absdtheta_flyany_framepivottail,5.818850e+00,2.339662e+00,11660
absdtheta_flyany_framerighting,9.924111e+00,2.163896e+00,586
absdtheta_flyany_framestop,3.235799e-01,-3.769140e+00,194972
absdtheta_flyany_frametouch,1.705395e+00,2.527963e-01,10736
absdtheta_flyany_framewalk,1.756889e+00,1.194580e+00,192866
absdtheta_flyany_framewingextension,1.154868e+00,-8.278479e-01,727
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.786104e-01,-3.675060e+00,12632
absdtheta_flyfemale_frameany,1.385636e+00,1.198931e+00,239700
absdtheta_flymale_frameany,1.364199e+00,6.123081e-01,239781
absdtheta_flymale_framechase,1.977582e+00,8.540424e-01,2456
absdv_cor_flyany_frameany,1.749704e+00,8.878827e-01,479481
absdv_cor_flyany_frameattemptedcopulation,5.134659e-01,-1.389757e+00,435
absdv_cor_flyany_framebackup,1.558130e+00,2.066173e+00,1673
absdv_cor_flyany_framebodyturn,2.785046e+00,-7.110554e-01,6005
absdv_cor_flyany_framecrabwalkall,5.788244e+00,6.265224e-01,44850
absdv_cor_flyany_framecrabwalkextreme,4.483691e+00,-1.088567e+00,1033
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.830123e+00,6.880656e-03,284509
absdv_cor_flyany_framenearfly,1.529419e+00,-9.348827e-02,184305
absdv_cor_flyany_framenearwall,1.985849e+00,4.643436e-01,368137
absdv_cor_flyany_framenotnearfly_notnearwall,9.115045e-01,2.207780e+00,84789
absdv_cor_flyany_framepivotcenter,4.307209e-02,-2.238007e-01,582
absdv_cor_flyany_framepivottail,2.422285e+00,-1.022743e-01,11660
absdv_cor_flyany_framerighting,6.201920e+00,3.458719e-01,586
absdv_cor_flyany_framestop,1.031620e-01,-3.132713e+00,194972
absdv_cor_flyany_frametouch,1.377941e+00,-2.756535e+00,10736
absdv_cor_flyany_framewalk,3.280076e+00,-7.591084e-01,192866
absdv_cor_flyany_framewingextension,1.435920e+00,2.223079e+00,727
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.194067e-02,-3.485523e+00,12632
absdv_cor_flyfemale_frameany,1.640292e+00,1.005307e+00,239700
absdv_cor_flymale_frameany,1.859079e+00,6.468188e-01,239781
absdv_cor_flymale_framechase,1.957278e+00,-1.004211e+00,2456
absphidiff_nose2ell_flyany_framenearfly,1.620664e+00,5.249206e-02,184305
absphidiff_nose2ell_flyany_frametouch,1.511555e+00,-2.192985e+00,10736
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637825e+00,2.874071e-01,88902
absphidiff_nose2ell_flyfemale_frametouch,1.579967e+00,-1.444715e+00,4291
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.395788e-01,-8.760282e-01,2456
absphidiff_nose2ell_flymale_framenearfly,1.603509e+00,-1.725321e-01,95403
absphidiff_nose2ell_flymale_frametouch,1.443165e+00,-1.999476e+00,6445
absphidiff_nose2ell_flymale_framewingextension,1.185078e+00,-5.930868e-01,711
abssmoothdtheta_flyany_frameany,1.111591e+00,1.664565e+00,479481
abssmoothdtheta_flyfemale_frameany,1.151309e+00,1.898075e+00,239700
abssmoothdtheta_flymale_frameany,1.071888e+00,1.156224e+00,239781
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583335e+00,4.524950e-01,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710529e+00,9.172528e-01,2037
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622010e+00,3.569906e-01,184315
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619423e+00,9.176788e-01,1414
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603572e+00,1.120053e+00,75640
absthetadiff_nose2ell_flyany_frametouch,1.602767e+00,-2.273207e+00,10736
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659440e+00,6.571513e-01,88905
absthetadiff_nose2ell_flyfemale_frametouch,1.749290e+00,-1.691424e+00,4291
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.569573e-01,-5.858330e-01,435
absthetadiff_nose2ell_flymale_framechase,3.627949e-01,-5.740995e-01,2456
absthetadiff_nose2ell_flymale_framenearfly,1.584592e+00,4.797797e-02,95410
absthetadiff_nose2ell_flymale_frametouch,1.456295e+00,-1.823290e+00,6445
absthetadiff_nose2ell_flymale_framewingextension,6.510348e-01,-1.228190e+00,711
absyaw_flyany_framemove,4.751034e-01,-3.779351e+00,284530
absyaw_flyfemale_framemove,4.774085e-01,-5.111158e+00,147756
absyaw_flymale_framemove,4.727992e-01,-2.356464e+00,136774
accmag_flyany_frameany,9.591359e+01,-4.693886e-01,479481
accmag_flyfemale_frameany,9.707478e+01,-2.353204e-01,239700
accmag_flymale_frameany,9.475279e+01,-7.024916e-01,239781
angle_biggest_wing_flyany_frameany,1.000837e-02,-3.389490e+00,479502
angle_biggest_wing_flyany_framewingextension,7.113802e-01,-2.224444e-02,727
angle_biggest_wing_flyfemale_frameany,1.561293e-02,-2.581829e+00,239710
angle_biggest_wing_flymale_frameany,4.405718e-03,-3.000365e+00,239792
angle_smallest_wing_flyany_frameany,-5.244242e-03,-3.911284e+00,479502
angle_smallest_wing_flyany_framewingextension,6.778673e-02,-6.455691e-01,727
angle_smallest_wing_flyfemale_frameany,-6.818311e-03,-3.738431e+00,239710
angle_smallest_wing_flymale_frameany,-3.670711e-03,-2.678482e+00,239792
angleonclosestfly_flyany_framenearfly,-3.446233e-01,3.432702e-01,184315
angleonclosestfly_flyany_framestop_nearfly,-3.944982e-01,-1.083150e+00,75640
angleonclosestfly_flyany_frametouch,-3.179192e-01,2.255933e-01,10736
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.936378e-01,-1.662354e-01,88905
angleonclosestfly_flyfemale_frametouch,-3.300961e-01,6.265806e-01,4291
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.873997e-01,1.040195e+00,435
angleonclosestfly_flymale_framechase,-6.681864e-02,-2.593077e+00,2456
angleonclosestfly_flymale_framenearfly,-2.956255e-01,1.317033e+00,95410
angleonclosestfly_flymale_frametouch,-3.057463e-01,-2.821041e-01,6445
angleonclosestfly_flymale_framewingextension,-7.627476e-02,1.820656e-02,711
anglesub_flyany_frameany,2.037200e-01,9.291935e-01,479502
anglesub_flyfemale_frameany,1.974129e-01,8.875567e-01,239710
anglesub_flymale_frameany,2.100249e-01,7.349908e-01,239792
area_flyany_frameany,1.841656e+00,6.918870e-03,479502
area_flyfemale_frameany,2.115785e+00,7.450553e-01,239710
area_flymale_frameany,1.567621e+00,-1.232789e+00,239792
area_inmost_wing_flyany_frameany,8.830940e-01,8.077661e-01,479502
area_inmost_wing_flyany_framewingextension,6.161821e-01,-8.885736e-01,727
area_inmost_wing_flyany_framewinggrooming,4.101375e-01,2.037095e+00,12632
area_inmost_wing_flyfemale_frameany,8.998643e-01,-1.473804e-01,239710
area_inmost_wing_flymale_frameany,8.663295e-01,1.765769e+00,239792
area_outmost_wing_flyany_frameany,9.301573e-01,3.980565e-01,479502
area_outmost_wing_flyany_framewingextension,1.694935e+00,1.122307e+01,727
area_outmost_wing_flyany_framewinggrooming,8.579184e-01,9.409683e-01,12632
area_outmost_wing_flyfemale_frameany,9.785065e-01,-4.183562e-02,239710
area_outmost_wing_flymale_frameany,8.818246e-01,8.136694e-01,239792
arena_angle_flyany_frameany,7.812502e-02,6.670415e-01,479502
b_mm_flyany_frameany,2.282518e-01,1.503949e-01,479502
b_mm_flyfemale_frameany,2.426105e-01,1.489019e-01,239710
b_mm_flymale_frameany,2.138981e-01,5.909741e-03,239792
boutfreq_flyany_framebackup,9.363882e-04,-1.196970e+00,479502
boutfreq_flyany_framebodyturn,4.832097e-03,2.063331e+00,479502
boutfreq_flyany_framecrabwalkall,1.074865e-02,2.907222e-01,479502
boutfreq_flyany_framecrabwalkextreme,5.672552e-04,-7.031465e-01,479502
boutfreq_flyany_framejump,1.188733e-04,-2.296559e+00,479502
boutfreq_flyany_framepivotcenter,4.629803e-04,3.520208e+00,479502
boutfreq_flyany_framepivottail,5.910299e-03,-1.274394e+00,479502
boutfreq_flyany_framerighting,8.759088e-05,-1.125684e+00,479502
boutfreq_flyany_framestop,1.215011e-02,-1.247351e+00,479502
boutfreq_flyany_frametouch,4.004154e-03,-8.901462e-02,479502
boutfreq_flyany_framewalk,1.928042e-02,7.618004e-01,479502
boutfreq_flyany_framewingextension,1.397283e-04,-7.303925e-02,479502
boutfreq_flyany_framewingflick,8.133438e-05,-3.172821e-01,479502
boutfreq_flyany_framewinggrooming,5.067758e-04,-4.529252e+00,479502
boutfreq_flymale_frameattemptedcopulation,7.089803e-05,1.304448e+00,239781
boutfreq_flymale_framechase,6.839574e-04,-1.334164e-01,239781
boutfreq_flymale_framecopulation,1.668189e-05,1.099110e+01,239781
corfrac_maj_flyany_frameany,-1.253175e-01,-2.083635e+00,479481
corfrac_maj_flyany_framebackup,-1.752199e-01,3.675309e+00,1673
corfrac_maj_flyany_framebodyturn,-7.035080e-01,4.721667e+00,6005
corfrac_maj_flyany_framecrabwalkall,-3.300174e-01,-1.222602e+00,44850
corfrac_maj_flyany_framecrabwalkextreme,-5.354180e-01,1.848175e-01,1033
corfrac_maj_flyany_framepivotcenter,-1.542276e-01,-2.334451e+00,582
corfrac_maj_flyany_framepivottail,-6.486289e-01,3.958439e+00,11660
corfrac_maj_flyfemale_frameany,-1.272039e-01,-1.543477e+00,239700
corfrac_maj_flymale_frameany,-1.234318e-01,-2.361059e+00,239781
da_flyany_frameany,-1.126950e-05,-4.522615e-01,479481
da_flyfemale_frameany,-9.073239e-07,1.612683e+00,239700
da_flymale_frameany,-2.162818e-05,-1.851893e+00,239781
dangle2wall_flyany_framenearwall,5.849055e-02,4.067242e+00,368137
dangle2wall_flyfemale_framenearwall,8.432768e-02,4.442190e+00,174503
dangle2wall_flymale_framenearwall,3.266215e-02,2.310341e+00,193634
dangle_biggest_wing_flyany_frameany,8.099362e-03,2.144141e+00,479481
dangle_biggest_wing_flyfemale_frameany,1.450491e-02,2.267571e+00,239700
dangle_biggest_wing_flymale_frameany,1.695972e-03,1.474893e+00,239781
dangle_smallest_wing_flyany_frameany,-8.115866e-03,-2.142547e+00,479481
dangle_smallest_wing_flyfemale_frameany,-1.453793e-02,-2.280034e+00,239700
dangle_smallest_wing_flymale_frameany,-1.695972e-03,-1.449359e+00,239781
danglesub_flyany_framemove,-1.920521e-02,-2.586390e-01,284509
danglesub_flyany_framenearfly,-9.756001e-02,-9.308281e-01,184305
danglesub_flyfemale_framenearfly,-1.042852e-01,-1.766682e+00,88902
danglesub_flymale_framenearfly,-9.083711e-02,-7.308924e-02,95403
darea_flyany_frameany,-3.047563e-05,-2.023763e-01,479481
darea_flyany_frameattemptedcopulation,-1.238968e-01,7.145605e-01,435
darea_flyany_framebackup,-1.621588e-01,1.453105e+00,1673
darea_flyany_framebodyturn,-7.074706e-02,-6.074133e-01,6005
darea_flyany_framechase,-2.245931e-03,-8.770443e-01,2546
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.378484e-02,-6.620628e-02,44850
darea_flyany_framecrabwalkextreme,-1.027010e-02,8.919849e-01,1033
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.938559e-04,-4.780631e-01,582
darea_flyany_framepivottail,-1.677377e-01,-3.281429e+00,11660
darea_flyany_framerighting,2.196567e-01,2.415986e+00,586
darea_flyany_framestop,-1.427646e-02,-4.397618e-01,194972
darea_flyany_frametouch,-1.078057e-01,-1.824960e+00,10736
darea_flyany_framewalk,2.351532e-02,-1.261564e+00,192866
darea_flyany_framewingextension,6.296137e-03,6.112681e-01,727
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.027115e-02,-5.116279e+00,12632
darea_flyfemale_frameany,6.735842e-06,1.660063e+00,239700
darea_flymale_frameany,-6.767453e-05,-1.927535e+00,239781
darea_inmost_wing_flyany_frameany,3.243600e-02,-3.429742e+00,479481
darea_inmost_wing_flyfemale_frameany,4.448126e-02,-2.649152e+00,239700
darea_inmost_wing_flymale_frameany,2.039481e-02,-3.139177e+00,239781
darea_outmost_wing_flyany_frameany,-3.225271e-02,3.433553e+00,479481
darea_outmost_wing_flyany_framewingextension,-1.990380e-01,6.031411e-01,727
darea_outmost_wing_flyfemale_frameany,-4.433450e-02,2.633172e+00,239700
darea_outmost_wing_flymale_frameany,-2.017500e-02,3.176568e+00,239781
db_flyany_frameany,-3.877046e-07,-8.474606e-02,479481
db_flyfemale_frameany,1.154854e-06,1.373142e+00,239700
db_flymale_frameany,-1.929742e-06,-1.722243e+00,239781
dcenter_flyany_frameany,1.079347e+01,-1.317941e+00,479502
dcenter_flyany_framebackupstart,7.737320e+00,-2.685217e+00,448
dcenter_flyany_framebodyturn,1.081526e+01,-1.629492e+00,6005
dcenter_flyany_framebodyturnstart,1.061607e+01,-1.947921e+00,2317
dcenter_flyany_framecrabwalkallstart,1.060924e+01,-2.148322e+00,5153
dcenter_flyany_framecrabwalkextreme,7.987330e+00,-7.749152e-01,1033
dcenter_flyany_framecrabwalkextremestart,8.140518e+00,-5.965719e-01,270
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102818e+01,-5.617935e-01,284530
dcenter_flyany_framenearwall,1.009024e+01,-1.487426e+00,368154
dcenter_flyany_framepivotcenter,7.748420e+00,-1.850101e+00,582
dcenter_flyany_framepivotcenterstart,8.018548e+00,-1.816346e+00,221
dcenter_flyany_framepivottailstart,9.406951e+00,-2.755946e+00,2834
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.044114e+01,-1.693102e+00,194972
dcenter_flyany_frametouch,2.968575e+00,4.704191e-01,10736
dcenter_flyany_framewalk,1.206075e+01,-2.053229e-01,192868
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179770e+01,-2.242998e+00,12632
dcenter_flyfemale_frameany,1.109356e+01,-1.726380e-01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049349e+01,-2.061359e+00,239792
dcenter_flymale_framewingextension,3.457336e+00,-1.454299e+00,711
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.472731e-01,-7.705248e-01,284509
ddcenter_flyany_framenearfly,3.964688e-01,1.651470e-01,184305
ddcenter_flyfemale_framenearfly,3.870469e-01,4.030979e-01,88902
ddcenter_flymale_framenearfly,4.058875e-01,-7.275211e-02,95403
ddell2nose_flyany_framenearfly,1.190219e+00,5.607272e-01,184305
ddell2nose_flyfemale_framenearfly,1.181550e+00,8.088654e-01,88902
ddell2nose_flymale_framenearfly,1.198884e+00,2.784002e-01,95403
ddist2wall_flyany_framenearwall,1.939568e-02,6.733158e-01,368137
ddist2wall_flyfemale_framenearwall,2.501432e-02,1.324658e+00,174503
ddist2wall_flymale_framenearwall,1.377894e-02,-2.554181e-01,193634
ddnose2ell_flyany_frameattemptedcopulation,3.968409e-01,-1.551941e-01,435
ddnose2ell_flyany_framenearfly,1.235954e+00,7.736047e-01,184305
ddnose2ell_flyfemale_framenearfly,1.318727e+00,1.462973e+00,88902
ddnose2ell_flymale_framechase,-3.076023e-01,1.659757e+00,2456
ddnose2ell_flymale_framenearfly,1.153208e+00,4.727939e-02,95403
decc_flyany_frameany,5.137933e-06,2.051481e-01,479481
decc_flyfemale_frameany,2.029715e-06,-6.003596e-01,239700
decc_flymale_frameany,8.245101e-06,4.537042e-01,239781
dell2nose_flyany_frameany,9.853363e+00,-1.389393e+00,479502
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007673e+01,-2.865455e-01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.630078e+00,-2.108015e+00,239792
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.270549e+01,7.623286e-01,479502
dist2wall_flyany_frameattemptedcopulation,1.135301e+01,-6.713085e-01,435
dist2wall_flyany_framebackupstart,6.150934e+00,1.379755e+00,448
dist2wall_flyany_framebodyturnstart,9.966783e+00,5.082259e+00,2317
dist2wall_flyany_framecrabwalkall,7.948313e+00,3.269762e+00,44852
dist2wall_flyany_framecrabwalkextreme,8.764333e+00,1.793533e+00,1033
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.091815e+01,3.181704e+00,284530
dist2wall_flyany_framepivotcenterstart,1.573865e+01,-1.845790e-01,221
dist2wall_flyany_framepivottailstart,7.246833e+00,2.253607e+00,2834
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.511827e+01,-2.567182e-01,194972
dist2wall_flyany_frametouch,1.072735e+01,2.955762e+00,10736
dist2wall_flyany_framewalk,1.134457e+01,3.551196e+00,192868
dist2wall_flyany_framewinggrooming,1.940714e+01,-2.891051e-01,12632
dist2wall_flyfemale_frameany,1.378425e+01,1.383996e+00,239710
dist2wall_flymale_frameany,1.162711e+01,3.960247e-02,239792
dmax_wing_angle_flyany_frameany,7.456313e-03,5.092772e-01,479481
dmax_wing_angle_flyany_framewingextension,-8.121981e-01,-1.025483e+00,727
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.004583e-02,9.750781e-01,239700
dmax_wing_angle_flymale_frameany,4.867665e-03,-1.145574e-02,239781
dmax_wing_area_flyany_frameany,-2.050522e-01,2.567151e+00,479481
dmax_wing_area_flyany_framewingextension,-6.091938e-01,-1.906220e-01,727
dmax_wing_area_flyfemale_frameany,-3.041472e-01,1.418398e-01,239700
dmax_wing_area_flymale_frameany,-1.059908e-01,3.890620e+00,239781
dmin_wing_angle_flyany_frameany,-7.472817e-03,-5.058425e-01,479481
dmin_wing_angle_flyany_framewingextension,-8.709240e-01,-6.064423e-01,727
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.007885e-02,-1.012557e+00,239700
dmin_wing_angle_flymale_frameany,-4.867665e-03,4.419985e-02,239781
dmin_wing_area_flyany_frameany,2.052355e-01,-2.565072e+00,479481
dmin_wing_area_flyany_framewingextension,1.138841e+00,1.532629e+00,727
dmin_wing_area_flyfemale_frameany,3.042940e-01,-1.551078e-01,239700
dmin_wing_area_flymale_frameany,1.062106e-01,-3.875051e+00,239781
dnose2ell_angle_30tomin30_flyany_frameany,1.047356e+01,-1.175248e+00,479502
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084066e+01,5.147144e-02,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.010659e+01,-1.983469e+00,239792
dnose2ell_angle_min20to20_flyany_frameany,3.925986e+01,-2.030638e+00,479502
dnose2ell_angle_min20to20_flyfemale_frameany,3.745554e+01,-2.079824e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.106357e+01,-1.207089e+00,239792
dnose2ell_angle_min30to30_flyany_frameany,3.159068e+01,-2.071419e+00,479502
dnose2ell_angle_min30to30_flyfemale_frameany,3.036223e+01,-2.054786e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.281871e+01,-1.327002e+00,239792
dnose2ell_flyany_frameany,9.821731e+00,-1.479305e+00,479502
dnose2ell_flyany_frameattemptedcopulation,2.496923e-01,-4.196803e-01,435
dnose2ell_flyany_framebackupstart,7.085234e+00,-2.363651e+00,448
dnose2ell_flyany_framebodyturn,9.881328e+00,-1.734469e+00,6005
dnose2ell_flyany_framebodyturnstart,9.669698e+00,-2.098458e+00,2317
dnose2ell_flyany_framecrabwalkallstart,9.692165e+00,-2.138457e+00,5153
dnose2ell_flyany_framecrabwalkextreme,7.017607e+00,-6.375428e-01,1033
dnose2ell_flyany_framecrabwalkextremestart,7.231932e+00,-2.977939e-01,270
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.119566e+00,-1.566078e+00,368154
dnose2ell_flyany_framepivotcenter,6.745229e+00,-1.996175e+00,582
dnose2ell_flyany_framepivotcenterstart,6.996623e+00,-1.982840e+00,221
dnose2ell_flyany_framepivottailstart,8.492559e+00,-2.836853e+00,2834
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.440886e+00,-1.872340e+00,194972
dnose2ell_flyany_frametouch,1.059000e+00,-1.570455e+00,10736
dnose2ell_flyany_framewalk,1.112889e+01,-3.083150e-01,192868
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.074988e+01,-2.527297e+00,12632
dnose2ell_flyfemale_frameany,1.010976e+01,-4.243432e-01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.533805e+00,-2.087387e+00,239792
dnose2ell_flymale_framechase,1.817939e+00,-3.708326e-01,2456
dnose2ell_flymale_framewingextension,1.226318e+00,-1.486121e+00,711
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074144e+01,-1.428860e+00,479502
dnose2tail_flyany_framemove,1.098148e+01,-7.041047e-01,284530
dnose2tail_flyfemale_frameany,1.101175e+01,-4.136405e-01,239710
dnose2tail_flymale_frameany,1.047122e+01,-1.981557e+00,239792
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479481
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010284e+00,239700
dnwingsdetected_flymale_frameany,0.000000e+00,1.216532e+00,239781
dphi_flyany_framemove,-5.836535e-02,-1.347846e+00,284509
dphi_flyfemale_framemove,3.059403e-02,6.071183e-01,147746
dphi_flymale_framemove,-1.472947e-01,-2.698818e+00,136763
dtheta_flyany_frameany,-8.811851e-03,-1.023196e+00,479481
dtheta_flyfemale_frameany,-2.532646e-02,-2.446821e+00,239700
dtheta_flymale_frameany,7.697179e-03,8.357523e-01,239781
du_cor_flyany_frameany,6.723374e+00,2.094682e+00,479481
du_cor_flyfemale_frameany,6.756422e+00,2.707661e+00,239700
du_cor_flymale_frameany,6.690338e+00,1.267580e+00,239781
du_ctr_flyany_frameany,7.139338e+00,2.131896e+00,479481
du_ctr_flyany_frameattemptedcopulation,4.055148e-01,-5.927042e-01,435
du_ctr_flyany_framebackup,-9.378371e+00,-3.318759e+00,1673
du_ctr_flyany_framebodyturn,5.219349e+00,-4.170688e-01,6005
du_ctr_flyany_framecrabwalkall,1.196814e+01,1.238195e+00,44850
du_ctr_flyany_framecrabwalkextreme,1.078811e+00,7.081298e-01,1033
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.182901e+01,1.785562e+00,284509
du_ctr_flyany_framenearfly,5.741800e+00,8.254539e-01,184305
du_ctr_flyany_framenearwall,7.574058e+00,1.509246e+00,368137
du_ctr_flyany_framenotnearfly_notnearwall,6.552437e+00,3.143267e+00,84789
