field,value,zscore,nflyframes
a_mm_flyany_frameany,5.979656e-01,-6.035334e+00,479440
a_mm_flyfemale_frameany,6.319333e-01,-6.232329e+00,238207
a_mm_flymale_frameany,5.641554e-01,-5.151767e+00,239640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.254006e+00,6.814588e+00,411
absangle2wall_flyany_framecrabwalkall,1.294285e+00,7.844681e+00,8270
absangle2wall_flyany_framecrabwalkextreme,1.094391e+00,2.095602e+00,208
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.435378e+00,1.007854e+01,94737
absangle2wall_flyany_framenearwall,1.561927e+00,6.804086e+00,202984
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.367801e-01,6.250375e+00,946
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618328e+00,-5.499948e-02,384703
absangle2wall_flyany_frametouch,1.534116e+00,3.914433e+00,6001
absangle2wall_flyany_framewalk,1.409193e+00,5.720737e+00,41399
absangle2wall_flyany_framewinggrooming,1.405312e+00,-2.121707e+00,6532
absangle2wall_flyfemale_framenearwall,1.480930e+00,3.506112e+00,87204
absangle2wall_flymale_framenearwall,1.639677e+00,8.874814e+00,115087
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.332359e+00,-3.893868e+00,573
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558623e+00,-1.214022e+00,175936
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385086e+00,-3.537067e+00,274
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586523e+00,-6.319704e-02,140801
absanglefrom1to2_nose2ell_flyany_frametouch,6.542935e-01,-2.854457e+00,6001
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601584e+00,-7.610611e-01,81945
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.783132e-01,-1.050017e-01,1406
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.407816e-01,-1.564058e+00,831
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513891e+00,-3.085790e-01,93242
absanglefrom1to2_nose2ell_flymale_frametouch,5.306496e-01,-3.282871e+00,4278
absanglefrom1to2_nose2ell_flymale_framewingextension,5.362752e-01,-9.006473e-01,544
absdangle2wall_flyany_framenearwall,8.408897e-01,-6.408847e+00,202979
absdangle2wall_flyfemale_framenearwall,9.749865e-01,-4.407571e+00,87202
absdangle2wall_flymale_framenearwall,6.800385e-01,-7.778413e+00,115084
absdtheta_flyany_frameany,5.846279e-01,-7.820211e+00,479420
absdtheta_flyany_framebackup,2.989264e+00,3.021877e+00,380
absdtheta_flyany_framebodyturn,5.196562e+00,-1.733297e+00,1037
absdtheta_flyany_framecrabwalkall,1.411831e+00,-3.536428e+00,8270
absdtheta_flyany_framecrabwalkextreme,1.882568e+00,5.312590e-01,208
absdtheta_flyany_framemove,1.589323e+00,-4.601220e+00,94717
absdtheta_flyany_framenearfly,5.839894e-01,-7.829509e+00,175927
absdtheta_flyany_framenearwall,8.401844e-01,-6.396195e+00,202979
absdtheta_flyany_framenotnearfly_notnearwall,4.330382e-01,-3.748233e+00,179699
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.967171e+00,-1.235685e+00,4068
absdtheta_flyany_framerighting,6.398443e+00,-5.163268e+00,779
absdtheta_flyany_framestop,3.373698e-01,-3.240903e+00,384703
absdtheta_flyany_frametouch,1.326551e+00,-3.924447e+00,6001
absdtheta_flyany_framewalk,1.353935e+00,-3.422531e+00,41399
absdtheta_flyany_framewingextension,1.829720e+00,2.198524e+00,638
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.739444e-01,-3.826224e+00,6532
absdtheta_flyfemale_frameany,6.057637e-01,-6.434314e+00,238199
absdtheta_flymale_frameany,5.614673e-01,-8.271341e+00,239628
absdtheta_flymale_framechase,2.008783e+00,5.775082e-01,831
absdv_cor_flyany_frameany,5.074475e-01,-7.679887e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295119e+00,-1.371611e+00,380
absdv_cor_flyany_framebodyturn,2.755877e+00,-1.825006e+00,1037
absdv_cor_flyany_framecrabwalkall,4.353551e+00,-4.492000e+00,8270
absdv_cor_flyany_framecrabwalkextreme,4.356149e+00,-2.071630e+00,208
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.938073e+00,-5.821654e+00,94717
absdv_cor_flyany_framenearfly,4.715981e-01,-7.330207e+00,175927
absdv_cor_flyany_framenearwall,8.816797e-01,-6.604881e+00,202979
absdv_cor_flyany_framenotnearfly_notnearwall,2.877894e-01,-3.035131e+00,179699
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.355683e+00,-1.204230e+00,4068
absdv_cor_flyany_framerighting,4.075280e+00,-4.788411e+00,779
absdv_cor_flyany_framestop,1.493707e-01,1.144414e+00,384703
absdv_cor_flyany_frametouch,1.298175e+00,-3.663424e+00,6001
absdv_cor_flyany_framewalk,2.668052e+00,-4.408984e+00,41399
absdv_cor_flyany_framewingextension,1.433268e+00,2.025667e+00,638
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.311386e-01,7.286034e-01,6532
absdv_cor_flyfemale_frameany,5.443004e-01,-6.065523e+00,238199
absdv_cor_flymale_frameany,4.679944e-01,-8.199008e+00,239628
absdv_cor_flymale_framechase,2.070776e+00,-7.901265e-01,831
absphidiff_nose2ell_flyany_framenearfly,1.271891e+00,-7.659791e+00,175927
absphidiff_nose2ell_flyany_frametouch,1.455569e+00,-3.894829e+00,6001
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.279605e+00,-8.269129e+00,81941
absphidiff_nose2ell_flyfemale_frametouch,1.566194e+00,-2.341036e+00,1406
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.452015e-01,-4.038637e-01,831
absphidiff_nose2ell_flymale_framenearfly,1.267298e+00,-6.871207e+00,93237
absphidiff_nose2ell_flymale_frametouch,1.335999e+00,-3.788014e+00,4278
absphidiff_nose2ell_flymale_framewingextension,1.470505e+00,1.781727e+00,544
abssmoothdtheta_flyany_frameany,3.615723e-01,-8.223625e+00,479420
abssmoothdtheta_flyfemale_frameany,3.889690e-01,-6.985014e+00,238199
abssmoothdtheta_flymale_frameany,3.329553e-01,-8.404334e+00,239628
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568426e+00,-9.878050e-01,573
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.514901e+00,-9.628400e-01,175936
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545807e+00,-3.403604e-02,274
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507184e+00,-3.656617e-01,140801
absthetadiff_nose2ell_flyany_frametouch,1.536197e+00,-2.884299e+00,6001
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630701e+00,5.938462e-01,81945
absthetadiff_nose2ell_flyfemale_frametouch,1.738285e+00,-1.905640e+00,1406
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.865924e-01,-2.469493e-01,831
absthetadiff_nose2ell_flymale_framenearfly,1.411508e+00,-2.133134e+00,93242
absthetadiff_nose2ell_flymale_frametouch,1.374877e+00,-2.075372e+00,4278
absthetadiff_nose2ell_flymale_framewingextension,1.001488e+00,3.309224e-01,544
absyaw_flyany_framemove,6.303165e-01,1.371141e+00,94737
absyaw_flyfemale_framemove,6.603375e-01,1.801349e+00,50713
absyaw_flymale_framemove,5.968951e-01,7.817224e-01,43522
accmag_flyany_frameany,4.366776e+01,-6.598641e+00,479420
accmag_flyfemale_frameany,4.606737e+01,-5.368076e+00,238199
accmag_flymale_frameany,4.112565e+01,-7.324629e+00,239628
angle_biggest_wing_flyany_frameany,5.652699e-03,-3.753128e+00,479440
angle_biggest_wing_flyany_framewingextension,7.760112e-01,2.187809e+00,638
angle_biggest_wing_flyfemale_frameany,5.845348e-03,-3.748354e+00,238207
angle_biggest_wing_flymale_frameany,4.600661e-03,-2.704248e+00,239640
angle_smallest_wing_flyany_frameany,2.205421e-03,-2.246644e+00,479440
angle_smallest_wing_flyany_framewingextension,7.700766e-02,-4.130939e-01,638
angle_smallest_wing_flyfemale_frameany,4.252445e-04,-2.335025e+00,238207
angle_smallest_wing_flymale_frameany,3.467515e-03,-1.477159e+00,239640
angleonclosestfly_flyany_framenearfly,-3.571703e-01,3.481261e-01,175936
angleonclosestfly_flyany_framestop_nearfly,-3.818164e-01,-7.265173e-01,140801
angleonclosestfly_flyany_frametouch,-3.895218e-01,-2.052638e+00,6001
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.654800e-01,2.016759e+00,81945
angleonclosestfly_flyfemale_frametouch,-4.732097e-01,-2.211554e+00,1406
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.318282e-03,-1.853347e-01,831
angleonclosestfly_flymale_framenearfly,-4.613141e-01,-4.674667e+00,93242
angleonclosestfly_flymale_frametouch,-3.004001e-01,-3.907526e-01,4278
angleonclosestfly_flymale_framewingextension,-1.147303e-01,-1.989080e-01,544
anglesub_flyany_frameany,1.942583e-01,-3.175897e-01,479440
anglesub_flyfemale_frameany,1.815945e-01,-7.359114e-01,238207
anglesub_flymale_frameany,2.041558e-01,-1.340924e-01,239640
area_flyany_frameany,1.669283e+00,-4.288409e+00,479440
area_flyfemale_frameany,1.853351e+00,-4.524526e+00,238207
area_flymale_frameany,1.486290e+00,-3.563634e+00,239640
area_inmost_wing_flyany_frameany,1.032852e+00,5.029186e+00,479440
area_inmost_wing_flyany_framewingextension,6.194799e-01,-8.905539e-01,638
area_inmost_wing_flyany_framewinggrooming,4.768346e-01,5.685255e+00,6532
area_inmost_wing_flyfemale_frameany,1.086960e+00,4.553075e+00,238207
area_inmost_wing_flymale_frameany,9.808620e-01,4.726827e+00,239640
area_outmost_wing_flyany_frameany,1.043015e+00,3.558820e+00,479440
area_outmost_wing_flyany_framewingextension,1.200471e+00,-3.260788e-01,638
area_outmost_wing_flyany_framewinggrooming,8.005862e-01,-1.272726e+00,6532
area_outmost_wing_flyfemale_frameany,1.102519e+00,3.013601e+00,238207
area_outmost_wing_flymale_frameany,9.848711e-01,3.610141e+00,239640
arena_angle_flyany_frameany,5.032724e-01,5.321910e+00,479440
b_mm_flyany_frameany,2.214601e-01,-2.415264e+00,479440
b_mm_flyfemale_frameany,2.333605e-01,-2.856609e+00,238207
b_mm_flymale_frameany,2.096354e-01,-1.689603e+00,239640
boutfreq_flyany_framebackup,1.981478e-04,-6.814896e+00,479440
boutfreq_flyany_framebodyturn,8.572501e-04,-6.704296e+00,479440
boutfreq_flyany_framecrabwalkall,2.809528e-03,-8.628015e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.355748e-04,-4.734501e+00,479440
boutfreq_flyany_framejump,1.460037e-05,-2.693133e+00,479440
boutfreq_flyany_framepivotcenter,1.460037e-04,-1.781606e+00,479440
boutfreq_flyany_framepivottail,1.973135e-03,-7.587353e+00,479440
boutfreq_flyany_framerighting,1.272318e-04,-3.369499e-01,479440
boutfreq_flyany_framestop,1.158018e-02,-1.613657e+00,479440
boutfreq_flyany_frametouch,1.416236e-03,-4.385408e+00,479440
boutfreq_flyany_framewalk,5.848490e-03,-8.458034e+00,479440
boutfreq_flyany_framewingextension,1.209745e-04,-5.954755e-01,479440
boutfreq_flyany_framewingflick,1.084599e-04,3.342507e-01,479440
boutfreq_flyany_framewinggrooming,3.608376e-04,-4.745172e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.669254e-05,-6.644017e-01,239628
boutfreq_flymale_framechase,2.462150e-04,-1.328394e+00,239628
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,239628
corfrac_maj_flyany_frameany,-7.859531e-02,8.858966e-01,479420
corfrac_maj_flyany_framebackup,-1.928723e-01,1.446491e+00,380
corfrac_maj_flyany_framebodyturn,-7.728556e-01,-1.524381e+00,1037
corfrac_maj_flyany_framecrabwalkall,-3.096766e-01,-1.583941e-02,8270
corfrac_maj_flyany_framecrabwalkextreme,-3.679413e-01,3.929024e+00,208
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.889987e-01,-3.022292e-01,4068
corfrac_maj_flyfemale_frameany,-7.952816e-02,9.085686e-01,238199
corfrac_maj_flymale_frameany,-7.841020e-02,6.956857e-01,239628
da_flyany_frameany,-1.800677e-05,-1.304187e+00,479420
da_flyfemale_frameany,-3.257071e-05,4.283407e-01,238199
da_flymale_frameany,6.178547e-05,9.254373e-01,239628
dangle2wall_flyany_framenearwall,3.936931e-02,2.581745e+00,202979
dangle2wall_flyfemale_framenearwall,5.667366e-02,2.959521e+00,87202
dangle2wall_flymale_framenearwall,1.873302e-02,8.723979e-01,115084
dangle_biggest_wing_flyany_frameany,2.841292e-02,3.486579e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.767269e-02,2.188853e+00,238199
dangle_biggest_wing_flymale_frameany,3.895929e-02,3.650554e+00,239628
dangle_smallest_wing_flyany_frameany,-2.847665e-02,-3.490002e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.771656e-02,-2.199425e+00,238199
dangle_smallest_wing_flymale_frameany,-3.907529e-02,-3.632560e+00,239628
danglesub_flyany_framemove,-1.112316e-02,2.864590e+00,94717
danglesub_flyany_framenearfly,-1.693338e-02,5.475669e+00,175927
danglesub_flyfemale_framenearfly,-2.048986e-02,4.824409e+00,81941
danglesub_flymale_framenearfly,-1.306089e-02,5.581885e+00,93237
darea_flyany_frameany,-8.865802e-05,-2.346673e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.646155e-02,5.774418e+00,380
darea_flyany_framebodyturn,5.620316e-02,4.272601e+00,1037
darea_flyany_framechase,3.618545e-02,2.381427e-01,844
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.548586e-02,5.720229e+00,8270
darea_flyany_framecrabwalkextreme,-8.910004e-02,-1.539647e+00,208
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.776210e-02,1.826100e+00,4068
darea_flyany_framerighting,-7.515675e-02,-1.316812e+00,779
darea_flyany_framestop,-8.392471e-03,1.128706e+00,384703
darea_flyany_frametouch,-1.931157e-02,4.518220e+00,6001
darea_flyany_framewalk,2.459098e-02,-8.063421e-01,41399
darea_flyany_framewingextension,1.012094e-02,4.864240e-01,638
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.794487e-02,-3.992114e+00,6532
darea_flyfemale_frameany,-3.304712e-04,-5.955244e-01,238199
darea_flymale_frameany,3.342396e-04,8.646001e-01,239628
darea_inmost_wing_flyany_frameany,-2.142126e-02,-6.073924e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.830603e-03,-4.880956e+00,238199
darea_inmost_wing_flymale_frameany,-3.788609e-02,-5.457529e+00,239628
darea_outmost_wing_flyany_frameany,2.154732e-02,6.073799e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.372796e-01,7.557838e-01,638
darea_outmost_wing_flyfemale_frameany,6.235219e-03,4.899263e+00,238199
darea_outmost_wing_flymale_frameany,3.750220e-02,5.459677e+00,239628
db_flyany_frameany,-4.915305e-06,-2.249299e+00,479420
db_flyfemale_frameany,-3.030354e-05,-1.846698e+00,238199
db_flymale_frameany,2.169756e-05,8.941258e-01,239628
dcenter_flyany_frameany,1.081850e+01,-1.403007e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.244582e+01,2.553756e+00,1037
dcenter_flyany_framebodyturnstart,1.226781e+01,2.390778e+00,411
dcenter_flyany_framecrabwalkallstart,1.115291e+01,-9.291382e-01,1347
dcenter_flyany_framecrabwalkextreme,1.197262e+01,6.971824e+00,208
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131204e+01,3.025646e-01,94737
dcenter_flyany_framenearwall,1.113954e+01,2.119519e+00,202984
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.330819e+01,7.487814e+00,946
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.062432e+01,-1.515835e+00,384703
dcenter_flyany_frametouch,2.934084e+00,2.183821e-01,6001
dcenter_flyany_framewalk,1.262597e+01,1.335152e+00,41399
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.271348e+01,-9.905428e-01,6532
dcenter_flyfemale_frameany,1.079455e+01,-1.340045e+00,238207
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083244e+01,-1.249771e+00,239640
dcenter_flymale_framewingextension,3.259975e+00,-1.478915e+00,544
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.384067e-02,-3.691320e+00,94717
ddcenter_flyany_framenearfly,6.415080e-02,-4.477463e+00,175927
ddcenter_flyfemale_framenearfly,6.794250e-02,-4.222633e+00,81941
ddcenter_flymale_framenearfly,5.902469e-02,-4.591575e+00,93237
ddell2nose_flyany_framenearfly,2.178671e-01,-5.013492e+00,175927
ddell2nose_flyfemale_framenearfly,2.215719e-01,-4.729554e+00,81941
ddell2nose_flymale_framenearfly,2.140498e-01,-5.204152e+00,93237
ddist2wall_flyany_framenearwall,1.224360e-02,-7.540035e-01,202979
ddist2wall_flyfemale_framenearwall,2.009872e-02,8.331080e-01,87202
ddist2wall_flymale_framenearwall,-6.493148e-03,-4.353373e+00,115084
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.207849e-01,-5.042053e+00,175927
ddnose2ell_flyfemale_framenearfly,2.646541e-01,-4.497133e+00,81941
ddnose2ell_flymale_framechase,-1.080375e+00,-3.067433e-01,831
ddnose2ell_flymale_framenearfly,1.854379e-01,-5.199952e+00,93237
decc_flyany_frameany,3.338162e-06,-3.887038e-01,479420
decc_flyfemale_frameany,-2.902321e-05,-2.684659e+00,238199
decc_flymale_frameany,-6.177521e-08,-2.113459e-01,239628
dell2nose_flyany_frameany,9.939086e+00,-1.282326e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.815369e+00,-1.269446e+00,238207
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005310e+01,-1.107948e+00,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.130302e+01,1.073537e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.201811e+01,9.989564e+00,411
dist2wall_flyany_framecrabwalkall,1.234681e+01,1.688576e+01,8270
dist2wall_flyany_framecrabwalkextreme,1.551035e+01,1.540265e+01,208
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.556423e+01,1.166505e+01,94737
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.713574e+00,6.789451e+00,946
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.280904e+01,5.991981e+00,384703
dist2wall_flyany_frametouch,1.734996e+01,1.440568e+01,6001
dist2wall_flyany_framewalk,1.480113e+01,8.779460e+00,41399
dist2wall_flyany_framewinggrooming,2.614364e+01,4.375399e+00,6532
dist2wall_flyfemale_frameany,2.226796e+01,1.061596e+01,238207
dist2wall_flymale_frameany,2.034508e+01,9.399000e+00,239640
dmax_wing_angle_flyany_frameany,5.440914e-03,1.276132e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.612086e-01,-7.394904e-01,638
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.799185e-05,-4.697168e-01,238199
dmax_wing_angle_flymale_frameany,1.231556e-02,5.967682e-01,239628
dmax_wing_area_flyany_frameany,-1.164378e-01,4.872842e+00,479420
dmax_wing_area_flyany_framewingextension,-3.973043e-01,6.781058e-01,638
dmax_wing_area_flyfemale_frameany,-1.007947e-01,4.704774e+00,238199
dmax_wing_area_flymale_frameany,-1.276789e-01,3.282987e+00,239628
dmin_wing_angle_flyany_frameany,-5.504638e-03,-1.326106e-01,479420
dmin_wing_angle_flyany_framewingextension,-2.697147e-01,1.191943e+00,638
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.588054e-05,4.372565e-01,238199
dmin_wing_angle_flymale_frameany,-1.243156e-02,-5.766117e-01,239628
dmin_wing_area_flyany_frameany,1.165638e-01,-4.872283e+00,479420
dmin_wing_area_flyany_framewingextension,3.691607e-01,-7.007543e-01,638
dmin_wing_area_flyfemale_frameany,1.011993e-01,-4.700670e+00,238199
dmin_wing_area_flymale_frameany,1.272950e-01,-3.283016e+00,239628
dnose2ell_angle_30tomin30_flyany_frameany,1.047637e+01,-1.291520e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041305e+01,-1.430871e+00,238207
dnose2ell_angle_30tomin30_flymale_frameany,1.053094e+01,-9.771005e-01,239640
dnose2ell_angle_min20to20_flyany_frameany,3.650572e+01,-4.375224e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.953979e+01,-1.372379e+00,238207
dnose2ell_angle_min20to20_flymale_frameany,3.342700e+01,-5.295511e+00,239640
dnose2ell_angle_min30to30_flyany_frameany,2.992094e+01,-3.911899e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.215827e+01,-1.169501e+00,238207
dnose2ell_angle_min30to30_flymale_frameany,2.764670e+01,-4.868980e+00,239640
dnose2ell_flyany_frameany,9.953541e+00,-1.235414e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.163700e+01,2.665203e+00,1037
dnose2ell_flyany_framebodyturnstart,1.146687e+01,2.467180e+00,411
dnose2ell_flyany_framecrabwalkallstart,1.026206e+01,-8.941839e-01,1347
dnose2ell_flyany_framecrabwalkextreme,1.083632e+01,6.408083e+00,208
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.029608e+01,2.390426e+00,202984
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.263788e+01,7.576165e+00,946
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.758326e+00,-1.412795e+00,384703
dnose2ell_flyany_frametouch,1.091079e+00,1.492174e-01,6001
dnose2ell_flyany_framewalk,1.181257e+01,1.545722e+00,41399
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205827e+01,-6.591821e-01,6532
dnose2ell_flyfemale_frameany,9.953062e+00,-1.189936e+00,238207
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.944211e+00,-1.089540e+00,239640
dnose2ell_flymale_framechase,1.448837e+00,-1.503519e+00,831
dnose2ell_flymale_framewingextension,1.203799e+00,-1.390608e+00,544
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081813e+01,-1.354839e+00,479440
dnose2tail_flyany_framemove,1.134383e+01,3.784448e-01,94737
dnose2tail_flyfemale_frameany,1.085729e+01,-1.222930e+00,238207
dnose2tail_flymale_frameany,1.076915e+01,-1.240944e+00,239640
dnwingsdetected_flyany_frameany,-1.265123e-04,-1.733957e+00,479420
dnwingsdetected_flyfemale_frameany,1.273148e-04,-3.047075e-01,238199
dnwingsdetected_flymale_frameany,-5.062223e-04,-7.493895e-01,239628
dphi_flyany_framemove,5.899336e-02,1.322719e+00,94717
dphi_flyfemale_framemove,4.581677e-02,9.016598e-01,50705
dphi_flymale_framemove,9.250210e-02,1.491645e+00,43511
dtheta_flyany_frameany,6.643756e-03,1.020926e+00,479420
dtheta_flyfemale_frameany,7.974952e-03,8.764913e-01,238199
dtheta_flymale_frameany,5.260079e-03,6.673346e-01,239628
du_cor_flyany_frameany,1.405482e+00,-6.285303e+00,479420
du_cor_flyfemale_frameany,1.487987e+00,-5.433833e+00,238199
du_cor_flymale_frameany,1.317268e+00,-6.182736e+00,239628
du_ctr_flyany_frameany,1.505748e+00,-6.390224e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.036380e+00,-2.313500e+00,380
du_ctr_flyany_framebodyturn,4.700310e+00,-2.510014e+00,1037
du_ctr_flyany_framecrabwalkall,7.616947e+00,-4.717404e+00,8270
du_ctr_flyany_framecrabwalkextreme,8.463168e-01,-1.991571e+00,208
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.377904e+00,-3.557833e+00,94717
du_ctr_flyany_framenearfly,1.255593e+00,-6.568855e+00,175927
du_ctr_flyany_framenearwall,2.735958e+00,-5.340242e+00,202979
du_ctr_flyany_framenotnearfly_notnearwall,9.215036e-01,-3.309567e+00,179699
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.574803e+00,-8.394176e-01,779
du_ctr_flyany_framestop,3.068432e-02,-5.651963e+00,384703
du_ctr_flyany_frametouch,1.739153e+00,-1.900033e+00,6001
du_ctr_flyany_framewalk,1.364628e+01,-2.176382e+00,41399
du_ctr_flyany_framewingextension,3.693710e+00,2.213702e-01,638
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.024819e-01,-6.057823e-01,6532
