field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464051e-01,-5.729877e-02,455468
a_mm_flyfemale_frameany,6.835393e-01,-1.027564e+00,218462
a_mm_flymale_frameany,6.121728e-01,1.428529e+00,235932
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.997745e-01,-3.175070e-01,432
absangle2wall_flyany_framebodyturnstart,1.115578e+00,5.162493e-01,1626
absangle2wall_flyany_framecrabwalkall,1.174598e+00,1.717236e+00,35355
absangle2wall_flyany_framecrabwalkextreme,1.055141e+00,8.868607e-01,871
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315145e+00,4.412423e-01,215345
absangle2wall_flyany_framenearwall,1.385408e+00,-2.347059e-01,320845
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.299289e-01,-9.433067e-01,2684
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655316e+00,-7.702080e-01,240123
absangle2wall_flyany_frametouch,1.491953e+00,1.269832e+00,9286
absangle2wall_flyany_framewalk,1.360871e+00,1.269512e+00,134474
absangle2wall_flyany_framewinggrooming,1.615100e+00,-3.360336e-01,58220
absangle2wall_flyfemale_framenearwall,1.423921e+00,6.799078e-01,132596
absangle2wall_flymale_framenearwall,1.347387e+00,-1.076601e+00,187175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690991e+00,1.024034e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478158e+00,-1.916841e-03,484
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427198e+00,-6.701396e-01,1263
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547761e+00,-4.699260e-01,156141
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430454e+00,-7.733130e-01,1016
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554293e+00,-6.828234e-02,81789
absanglefrom1to2_nose2ell_flyany_frametouch,6.880881e-01,-4.817791e-01,9286
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604942e+00,-4.013043e-01,71541
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.857207e-01,-3.124490e+00,2802
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.302713e-01,-1.209252e+00,1593
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493469e+00,1.301817e-02,84008
absanglefrom1to2_nose2ell_flymale_frametouch,6.854969e-01,7.067991e-01,6463
absanglefrom1to2_nose2ell_flymale_framewingextension,8.141257e-01,6.787200e-01,573
absdangle2wall_flyany_framenearwall,1.458757e+00,-1.921701e-01,320833
absdangle2wall_flyfemale_framenearwall,1.413621e+00,-4.274094e-01,132591
absdangle2wall_flymale_framenearwall,1.510332e+00,1.332538e-01,187168
absdtheta_flyany_frameany,1.199678e+00,-1.376657e+00,455449
absdtheta_flyany_framebackup,2.413486e+00,-3.956523e-01,1705
absdtheta_flyany_framebodyturn,5.749648e+00,3.542478e-01,4224
absdtheta_flyany_framecrabwalkall,1.744011e+00,3.974706e-01,35355
absdtheta_flyany_framecrabwalkextreme,1.560405e+00,-2.391354e+00,871
absdtheta_flyany_framemove,2.067887e+00,6.719386e-01,215326
absdtheta_flyany_framenearfly,1.212922e+00,-2.136122e+00,156131
absdtheta_flyany_framenearwall,1.452121e+00,-1.868080e-01,320833
absdtheta_flyany_framenotnearfly_notnearwall,5.791436e-01,-2.280604e+00,99322
absdtheta_flyany_framepivotcenter,6.651470e+00,2.516781e-01,386
absdtheta_flyany_framepivottail,5.356599e+00,6.176604e-01,11134
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.017049e-01,-6.114672e-01,240123
absdtheta_flyany_frametouch,1.599965e+00,-6.612219e-01,9286
absdtheta_flyany_framewalk,1.750648e+00,1.184403e+00,134473
absdtheta_flyany_framewingextension,1.290556e+00,-1.834042e-01,595
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.247834e-01,-1.746777e+00,58220
absdtheta_flyfemale_frameany,1.054986e+00,-2.349721e+00,218453
absdtheta_flymale_frameany,1.333759e+00,-2.257656e-01,235922
absdtheta_flymale_framechase,1.782196e+00,-3.295584e-01,1593
absdv_cor_flyany_frameany,1.334509e+00,-3.148318e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.257101e+00,-1.319227e+00,1705
absdv_cor_flyany_framebodyturn,2.450866e+00,-2.311048e+00,4224
absdv_cor_flyany_framecrabwalkall,5.203968e+00,-2.230408e+00,35355
absdv_cor_flyany_framecrabwalkextreme,4.049463e+00,-3.623737e+00,871
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.624858e+00,-2.411400e+00,215326
absdv_cor_flyany_framenearfly,1.133532e+00,-3.890288e+00,156131
absdv_cor_flyany_framenearwall,1.708199e+00,-2.474067e+00,320833
absdv_cor_flyany_framenotnearfly_notnearwall,3.553130e-01,-2.375184e+00,99322
absdv_cor_flyany_framepivotcenter,9.001990e-02,7.683942e-02,386
absdv_cor_flyany_framepivottail,2.007128e+00,-2.113383e+00,11134
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.167084e-01,-3.372141e+00,240123
absdv_cor_flyany_frametouch,1.428350e+00,-2.755576e+00,9286
absdv_cor_flyany_framewalk,3.156478e+00,-2.377885e+00,134473
absdv_cor_flyany_framewingextension,6.789427e-01,-1.174858e+00,595
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.240914e-01,-1.453912e+00,58220
absdv_cor_flyfemale_frameany,1.057344e+00,-3.776855e+00,218453
absdv_cor_flymale_frameany,1.595366e+00,-2.174336e+00,235922
absdv_cor_flymale_framechase,1.671659e+00,-2.442205e+00,1593
absphidiff_nose2ell_flyany_framenearfly,1.552730e+00,-9.624642e-01,156131
absphidiff_nose2ell_flyany_frametouch,1.517317e+00,-8.833073e-01,9286
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.543046e+00,-1.622470e+00,71536
absphidiff_nose2ell_flyfemale_frametouch,1.529172e+00,-2.528997e+00,2802
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.070696e-01,1.530671e+00,1593
absphidiff_nose2ell_flymale_framenearfly,1.563073e+00,-3.897512e-01,84003
absphidiff_nose2ell_flymale_frametouch,1.521129e+00,3.808907e-01,6463
absphidiff_nose2ell_flymale_framewingextension,1.323295e+00,8.906070e-01,573
abssmoothdtheta_flyany_frameany,9.262658e-01,-1.140168e+00,455449
abssmoothdtheta_flyfemale_frameany,8.319684e-01,-2.127840e+00,218453
abssmoothdtheta_flymale_frameany,1.014622e+00,9.223900e-03,235922
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572602e+00,-5.065844e-01,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772539e+00,2.056902e+00,1263
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.545940e+00,-6.296190e-01,156141
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640870e+00,9.162064e-01,1016
absthetadiff_nose2ell_flyany_framestop_nearfly,1.421252e+00,-2.063000e+00,81789
absthetadiff_nose2ell_flyany_frametouch,1.760497e+00,5.322322e-01,9286
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.565360e+00,-7.744252e-01,71541
absthetadiff_nose2ell_flyfemale_frametouch,1.862076e+00,1.859830e-01,2802
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.809351e-01,2.166827e-01,1593
absthetadiff_nose2ell_flymale_framenearfly,1.533583e+00,-4.056065e-01,84008
absthetadiff_nose2ell_flymale_frametouch,1.676958e+00,5.001618e-01,6463
absthetadiff_nose2ell_flymale_framewingextension,9.496496e-01,4.022784e-01,573
absyaw_flyany_framemove,5.514384e-01,-3.443245e-01,215345
absyaw_flyfemale_framemove,5.368043e-01,-1.195134e+00,91859
absyaw_flymale_framemove,5.645076e-01,2.206937e-01,123212
accmag_flyany_frameany,8.172410e+01,-3.084877e+00,455449
accmag_flyfemale_frameany,7.286035e+01,-3.535704e+00,218453
accmag_flymale_frameany,9.001592e+01,-2.267168e+00,235922
angle_biggest_wing_flyany_frameany,9.257428e-02,5.375044e+00,455468
angle_biggest_wing_flyany_framewingextension,7.462134e-01,1.029966e+00,595
angle_biggest_wing_flyfemale_frameany,9.066092e-02,4.967464e+00,218462
angle_biggest_wing_flymale_frameany,9.378078e-02,4.085111e+00,235932
angle_smallest_wing_flyany_frameany,4.065029e-02,5.749507e+00,455468
angle_smallest_wing_flyany_framewingextension,9.708959e-02,3.621454e-01,595
angle_smallest_wing_flyfemale_frameany,3.206394e-02,4.089144e+00,218462
angle_smallest_wing_flymale_frameany,4.830473e-02,4.901611e+00,235932
angleonclosestfly_flyany_framenearfly,-3.297124e-01,1.807053e+00,156141
angleonclosestfly_flyany_framestop_nearfly,-3.115944e-01,1.779508e+00,81789
angleonclosestfly_flyany_frametouch,-1.122559e-01,5.900432e+00,9286
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.918192e-01,6.748340e-01,71541
angleonclosestfly_flyfemale_frametouch,-1.082396e-01,4.915372e+00,2802
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.651769e-02,-3.258972e-01,1593
angleonclosestfly_flymale_framenearfly,-2.675042e-01,2.906683e+00,84008
angleonclosestfly_flymale_frametouch,-8.845506e-02,3.461128e+00,6463
angleonclosestfly_flymale_framewingextension,-1.794801e-01,-5.224007e-01,573
anglesub_flyany_frameany,1.901554e-01,-8.890378e-01,455468
anglesub_flyfemale_frameany,1.877263e-01,-2.427825e-01,218462
anglesub_flymale_frameany,1.924133e-01,-1.031975e+00,235932
area_flyany_frameany,1.842651e+00,-7.630462e-01,455468
area_flyfemale_frameany,2.053753e+00,-1.450069e+00,218462
area_flymale_frameany,1.647171e+00,5.964263e-01,235932
area_inmost_wing_flyany_frameany,8.232663e-01,-5.142530e-01,455468
area_inmost_wing_flyany_framewingextension,6.473949e-01,7.050996e-02,595
area_inmost_wing_flyany_framewinggrooming,4.059410e-01,2.396656e+00,58220
area_inmost_wing_flyfemale_frameany,8.678310e-01,-1.879222e-01,218462
area_inmost_wing_flymale_frameany,7.828087e-01,-7.248219e-01,235932
area_outmost_wing_flyany_frameany,9.272861e-01,6.798061e-01,455468
area_outmost_wing_flyany_framewingextension,1.245319e+00,5.413811e-01,595
area_outmost_wing_flyany_framewinggrooming,8.508616e-01,8.487082e-01,58220
area_outmost_wing_flyfemale_frameany,9.938229e-01,9.955022e-01,218462
area_outmost_wing_flymale_frameany,8.661314e-01,2.932663e-01,235932
arena_angle_flyany_frameany,3.496596e-01,3.557803e+00,455468
b_mm_flyany_frameany,2.260709e-01,-1.124764e+00,455468
b_mm_flyfemale_frameany,2.390245e-01,-1.654890e+00,218462
b_mm_flymale_frameany,2.140137e-01,-1.747985e-01,235932
boutfreq_flyany_framebackup,9.550616e-04,-4.906684e-01,455468
boutfreq_flyany_framebodyturn,3.569954e-03,-6.344327e-01,455468
boutfreq_flyany_framecrabwalkall,9.001730e-03,-2.370162e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.698464e-04,-2.350347e+00,455468
boutfreq_flyany_framejump,6.367077e-05,-3.356960e+00,455468
boutfreq_flyany_framepivotcenter,3.007895e-04,1.286956e+00,455468
boutfreq_flyany_framepivottail,5.892840e-03,-9.590581e-01,455468
boutfreq_flyany_framerighting,3.293316e-05,-1.251638e+00,455468
boutfreq_flyany_framestop,9.502314e-03,-4.218685e+00,455468
boutfreq_flyany_frametouch,3.264774e-03,-2.354467e+00,455468
boutfreq_flyany_framewalk,1.490994e-02,-2.511240e+00,455468
boutfreq_flyany_framewingextension,1.273415e-04,-8.782642e-01,455468
boutfreq_flyany_framewingflick,4.391088e-05,-2.891600e+00,455468
boutfreq_flyany_framewinggrooming,2.830056e-03,5.296303e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.967082e-05,-9.066803e-01,235922
boutfreq_flymale_framechase,3.645273e-04,-1.455164e+00,235922
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,235922
corfrac_maj_flyany_frameany,-4.466914e-02,3.377679e+00,455449
corfrac_maj_flyany_framebackup,-2.257812e-01,1.243189e-01,1705
corfrac_maj_flyany_framebodyturn,-7.222580e-01,2.498916e+00,4224
corfrac_maj_flyany_framecrabwalkall,-3.519026e-01,-3.906143e+00,35355
corfrac_maj_flyany_framecrabwalkextreme,-4.998422e-01,7.272854e-01,871
corfrac_maj_flyany_framepivotcenter,-8.775884e-02,9.050767e-01,386
corfrac_maj_flyany_framepivottail,-6.562827e-01,3.407697e+00,11134
corfrac_maj_flyfemale_frameany,-2.992136e-02,4.114189e+00,218453
corfrac_maj_flymale_frameany,-5.905802e-02,2.005442e+00,235922
da_flyany_frameany,-2.591662e-05,-2.725595e+00,455449
da_flyfemale_frameany,-1.226128e-04,-2.217399e+00,218453
da_flymale_frameany,7.633269e-05,1.458267e+00,235922
dangle2wall_flyany_framenearwall,1.622305e-02,-9.256510e-01,320833
dangle2wall_flyfemale_framenearwall,3.423659e-02,-6.108970e-02,132591
dangle2wall_flymale_framenearwall,-1.065972e-04,-1.757547e+00,187168
dangle_biggest_wing_flyany_frameany,-1.852477e-02,-8.357267e-03,455449
dangle_biggest_wing_flyfemale_frameany,-1.718875e-02,-3.846574e-01,218453
dangle_biggest_wing_flymale_frameany,-1.850534e-02,3.800896e-01,235922
dangle_smallest_wing_flyany_frameany,1.848491e-02,8.567408e-03,455449
dangle_smallest_wing_flyfemale_frameany,1.740644e-02,3.894926e-01,218453
dangle_smallest_wing_flymale_frameany,1.791580e-02,-4.025543e-01,235922
danglesub_flyany_framemove,-1.273505e-02,2.529079e+00,215326
danglesub_flyany_framenearfly,-7.322978e-02,1.779518e+00,156131
danglesub_flyfemale_framenearfly,-7.433158e-02,1.626066e+00,71536
danglesub_flymale_framenearfly,-7.361594e-02,1.664301e+00,84003
darea_flyany_frameany,-1.152540e-04,-3.331214e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.922280e-01,1.190045e+00,1705
darea_flyany_framebodyturn,-9.993179e-02,-1.748725e+00,4224
darea_flyany_framechase,8.415630e-02,1.765472e+00,1681
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.577022e-02,4.963494e-01,35355
darea_flyany_framecrabwalkextreme,-5.047632e-02,-3.154000e-01,871
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.150813e-02,-1.721328e+00,386
darea_flyany_framepivottail,-8.947458e-02,-1.106119e+00,11134
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.529993e-03,3.217945e+00,240123
darea_flyany_frametouch,-8.523212e-02,-1.876784e-02,9286
darea_flyany_framewalk,2.859513e-02,-7.701956e-01,134473
darea_flyany_framewingextension,-1.867832e-02,4.036674e-01,595
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.501375e-02,-2.280708e+00,58220
darea_flyfemale_frameany,-5.871304e-04,-2.179308e+00,218453
darea_flymale_frameany,3.556136e-04,1.221514e+00,235922
darea_inmost_wing_flyany_frameany,1.132103e-01,8.356109e-01,455449
darea_inmost_wing_flyfemale_frameany,1.099784e-01,3.815071e-01,218453
darea_inmost_wing_flymale_frameany,1.141495e-01,9.631805e-01,235922
darea_outmost_wing_flyany_frameany,-1.130305e-01,-8.312861e-01,455449
darea_outmost_wing_flyany_framewingextension,-3.514713e-01,3.736934e-01,595
darea_outmost_wing_flyfemale_frameany,-1.087210e-01,-3.488544e-01,218453
darea_outmost_wing_flymale_frameany,-1.147830e-01,-9.804765e-01,235922
db_flyany_frameany,-4.647928e-06,-1.828703e+00,455449
db_flyfemale_frameany,-2.721058e-05,-1.634827e+00,218453
db_flymale_frameany,1.581018e-05,6.508254e-01,235922
dcenter_flyany_frameany,1.160111e+01,1.433954e+00,455468
dcenter_flyany_framebackupstart,9.830692e+00,2.645248e+00,435
dcenter_flyany_framebodyturn,1.238256e+01,3.844128e+00,4224
dcenter_flyany_framebodyturnstart,1.237229e+01,4.242129e+00,1626
dcenter_flyany_framecrabwalkallstart,1.304663e+01,4.971968e+00,4099
dcenter_flyany_framecrabwalkextreme,6.679142e+00,-2.463440e+00,871
dcenter_flyany_framecrabwalkextremestart,7.025547e+00,-2.001919e+00,214
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.238601e+01,4.532889e+00,215345
dcenter_flyany_framenearwall,1.134525e+01,3.362109e+00,320845
dcenter_flyany_framepivotcenter,9.086828e+00,-4.078756e-01,386
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.138663e+01,3.787517e+00,2684
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086853e+01,-7.994999e-01,240123
dcenter_flyany_frametouch,2.990744e+00,1.505158e-02,9286
dcenter_flyany_framewalk,1.367975e+01,5.303223e+00,134474
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.205779e+01,-2.246694e+00,58220
dcenter_flyfemale_frameany,1.150570e+01,1.201893e+00,218462
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169520e+01,1.382233e+00,235932
dcenter_flymale_framewingextension,5.298832e+00,7.852909e-02,573
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.047894e-01,2.483532e-01,215326
ddcenter_flyany_framenearfly,2.751682e-01,-2.404390e+00,156131
ddcenter_flyfemale_framenearfly,2.493594e-01,-2.561879e+00,71536
ddcenter_flymale_framenearfly,3.026366e-01,-2.174122e+00,84003
ddell2nose_flyany_framenearfly,8.866692e-01,-2.059315e+00,156131
ddell2nose_flyfemale_framenearfly,8.287852e-01,-2.152187e+00,71536
ddell2nose_flymale_framenearfly,9.516626e-01,-1.899594e+00,84003
ddist2wall_flyany_framenearwall,1.509164e-02,-1.284240e+00,320833
ddist2wall_flyfemale_framenearwall,1.731860e-02,-1.135700e+00,132591
ddist2wall_flymale_framenearwall,1.444607e-02,-6.031924e-01,187168
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.964686e-01,-2.050757e+00,156131
ddnose2ell_flyfemale_framenearfly,8.626000e-01,-2.176439e+00,71536
ddnose2ell_flymale_framechase,-6.418242e-01,4.558275e-01,1593
ddnose2ell_flymale_framenearfly,9.385023e-01,-1.773396e+00,84003
decc_flyany_frameany,6.932661e-06,6.724948e-01,455449
decc_flyfemale_frameany,2.305738e-05,9.407143e-01,218453
decc_flymale_frameany,-1.679027e-05,-1.109890e+00,235922
dell2nose_flyany_frameany,1.066715e+01,1.422038e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050756e+01,1.245178e+00,218462
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082165e+01,1.329613e+00,235932
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.333670e+01,1.785305e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.512545e+00,1.561465e+00,435
dist2wall_flyany_framebodyturnstart,8.154457e+00,9.173542e-01,1626
dist2wall_flyany_framecrabwalkall,7.294813e+00,8.744923e-01,35355
dist2wall_flyany_framecrabwalkextreme,8.399855e+00,1.022229e+00,871
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.450101e+00,5.042502e-01,215345
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.978985e+00,9.190993e-01,2684
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.641596e+01,1.021518e+00,240123
dist2wall_flyany_frametouch,9.519113e+00,8.255364e-01,9286
dist2wall_flyany_framewalk,9.591125e+00,8.148126e-01,134474
dist2wall_flyany_framewinggrooming,1.919523e+01,-4.129774e-01,58220
dist2wall_flyfemale_frameany,1.542131e+01,3.367415e+00,218462
dist2wall_flymale_frameany,1.141768e+01,1.455230e-01,235932
dmax_wing_angle_flyany_frameany,2.077979e-04,-7.780713e-01,455449
dmax_wing_angle_flyany_framewingextension,-2.085218e-01,1.298951e+00,595
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.042920e-02,-2.281708e+00,218453
dmax_wing_angle_flymale_frameany,9.742056e-03,4.288814e-01,235922
dmax_wing_area_flyany_frameany,-4.470844e-01,-2.994236e+00,455449
dmax_wing_area_flyany_framewingextension,-5.001053e-01,3.252278e-01,595
dmax_wing_area_flyfemale_frameany,-4.203427e-01,-1.950929e+00,218453
dmax_wing_area_flymale_frameany,-4.698965e-01,-2.798370e+00,235922
dmin_wing_angle_flyany_frameany,-2.476601e-04,7.786101e-01,455449
dmin_wing_angle_flyany_framewingextension,-5.299071e-01,2.558086e-01,595
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.064690e-02,2.294571e+00,218453
dmin_wing_angle_flymale_frameany,-1.033159e-02,-4.595610e-01,235922
dmin_wing_area_flyany_frameany,4.472642e-01,2.996077e+00,455449
dmin_wing_area_flyany_framewingextension,5.862452e-01,-6.300769e-02,595
dmin_wing_area_flyfemale_frameany,4.216001e-01,1.962964e+00,218453
dmin_wing_area_flymale_frameany,4.692631e-01,2.790837e+00,235922
dnose2ell_angle_30tomin30_flyany_frameany,1.121803e+01,1.310379e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115339e+01,1.073308e+00,218462
dnose2ell_angle_30tomin30_flymale_frameany,1.128541e+01,1.280372e+00,235932
dnose2ell_angle_min20to20_flyany_frameany,4.412732e+01,2.811970e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.164778e+01,1.602895e+00,218462
dnose2ell_angle_min20to20_flymale_frameany,4.646913e+01,2.718179e+00,235932
dnose2ell_angle_min30to30_flyany_frameany,3.546573e+01,2.763518e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.369854e+01,1.634461e+00,218462
dnose2ell_angle_min30to30_flymale_frameany,3.713762e+01,2.682356e+00,235932
dnose2ell_flyany_frameany,1.068819e+01,1.485307e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.034394e+00,2.572555e+00,435
dnose2ell_flyany_framebodyturn,1.148651e+01,3.808205e+00,4224
dnose2ell_flyany_framebodyturnstart,1.149167e+01,4.191082e+00,1626
dnose2ell_flyany_framecrabwalkallstart,1.210899e+01,4.790671e+00,4099
dnose2ell_flyany_framecrabwalkextreme,5.562399e+00,-2.375192e+00,871
dnose2ell_flyany_framecrabwalkextremestart,5.912071e+00,-1.864102e+00,214
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.040498e+01,3.407577e+00,320845
dnose2ell_flyany_framepivotcenter,8.162538e+00,-4.888283e-01,386
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.052380e+01,3.701153e+00,2684
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.971396e+00,-7.307340e-01,240123
dnose2ell_flyany_frametouch,1.115104e+00,5.384621e-01,9286
dnose2ell_flyany_framewalk,1.278346e+01,5.286390e+00,134474
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.122882e+01,-2.216709e+00,58220
dnose2ell_flyfemale_frameany,1.058899e+01,1.183221e+00,218462
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078523e+01,1.469084e+00,235932
dnose2ell_flymale_framechase,1.449770e+00,-1.614693e+00,1593
dnose2ell_flymale_framewingextension,3.391347e+00,1.357092e-01,573
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159925e+01,1.473764e+00,455468
dnose2tail_flyany_framemove,1.239708e+01,4.540977e+00,215345
dnose2tail_flyfemale_frameany,1.150262e+01,1.142076e+00,218462
dnose2tail_flymale_frameany,1.169215e+01,1.455473e+00,235932
dnwingsdetected_flyany_frameany,-1.331631e-04,-1.904857e+00,455449
dnwingsdetected_flyfemale_frameany,9.717036e-04,2.552397e+00,218453
dnwingsdetected_flymale_frameany,-1.285362e-03,-3.500277e+00,235922
dphi_flyany_framemove,-6.670802e-03,-1.996283e-01,215326
dphi_flyfemale_framemove,-8.920098e-03,-2.211952e-01,91850
dphi_flymale_framemove,-5.747349e-03,-1.131916e-01,123202
dtheta_flyany_frameany,-5.542774e-03,-5.075837e-01,455449
dtheta_flyfemale_frameany,1.018060e-02,1.135745e+00,218453
dtheta_flymale_frameany,-1.953585e-02,-1.658370e+00,235922
du_cor_flyany_frameany,4.730557e+00,-2.241650e+00,455449
du_cor_flyfemale_frameany,4.173580e+00,-2.667418e+00,218453
du_cor_flymale_frameany,5.265981e+00,-1.604288e+00,235922
du_ctr_flyany_frameany,5.033100e+00,-2.257250e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.393513e+00,6.529671e-01,1705
du_ctr_flyany_framebodyturn,4.889714e+00,-2.202259e+00,4224
du_ctr_flyany_framecrabwalkall,1.046435e+01,-1.565638e+00,35355
du_ctr_flyany_framecrabwalkextreme,8.382741e-01,-2.726748e+00,871
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.050218e+01,-9.145337e-01,215326
du_ctr_flyany_framenearfly,4.064210e+00,-3.085768e+00,156131
du_ctr_flyany_framenearwall,6.307685e+00,-1.436968e+00,320833
du_ctr_flyany_framenotnearfly_notnearwall,2.222235e+00,-1.950326e+00,99322
du_ctr_flyany_framepivotcenter,7.266107e-01,8.068204e-01,386
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.039446e-02,-2.839411e+00,240123
du_ctr_flyany_frametouch,1.890349e+00,-2.232391e+00,9286
du_ctr_flyany_framewalk,1.511110e+01,-1.466903e+00,134473
