field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244556e-01,-2.293962e+00,455205
a_mm_flyfemale_frameany,6.685475e-01,-1.995516e+00,210521
a_mm_flymale_frameany,5.864639e-01,-1.658365e+00,244143
absangle2wall_flyany_frameattemptedcopulation,1.163152e+00,-1.900888e+00,919
absangle2wall_flyany_framebackupstart_nearwall,8.947444e-01,2.360738e+00,388
absangle2wall_flyany_framebodyturnstart,1.240020e+00,4.465903e+00,1662
absangle2wall_flyany_framecrabwalkall,1.164816e+00,1.320787e+00,53019
absangle2wall_flyany_framecrabwalkextreme,9.645816e-01,2.748312e-01,2598
absangle2wall_flyany_framejump,1.433305e+00,-5.100910e+00,305
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325035e+00,1.306182e+00,376223
absangle2wall_flyany_framenearwall,1.323249e+00,-1.860252e+00,367948
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.732190e-01,1.744906e+00,2238
absangle2wall_flyany_framerightingstart,1.441206e+00,-3.802349e+00,242
absangle2wall_flyany_framestop,1.487314e+00,-5.068717e+00,78982
absangle2wall_flyany_frametouch,1.429832e+00,1.385263e-01,105621
absangle2wall_flyany_framewalk,1.393144e+00,2.887506e+00,167455
absangle2wall_flyany_framewinggrooming,1.279624e+00,-5.409157e+00,2469
absangle2wall_flyfemale_framenearwall,1.433063e+00,1.457421e+00,149159
absangle2wall_flymale_framenearwall,1.232109e+00,-4.193018e+00,218310
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707847e+00,1.441975e+00,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.958133e+00,9.876904e+00,1007
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578654e+00,3.724101e+00,3041
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.467270e+00,4.100768e+00,408
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.437625e+00,-4.935376e+00,296014
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.763766e+00,8.871889e+00,1256
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522706e+00,-3.024488e-01,38881
absanglefrom1to2_nose2ell_flyany_frametouch,7.449992e-01,5.868711e-01,105621
absanglefrom1to2_nose2ell_flyfemale_framechase,2.720868e-01,-5.225523e-01,42027
absanglefrom1to2_nose2ell_flyfemale_framenearfly,9.789954e-01,-1.015450e+01,180762
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.580446e-01,-4.379597e+00,92383
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.175125e-01,-6.669193e-01,1583
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.913227e-01,8.916756e-01,1797
absanglefrom1to2_nose2ell_flymale_framenearfly,1.871475e+00,6.249515e+00,114734
absanglefrom1to2_nose2ell_flymale_frametouch,8.438512e-01,2.941925e+00,12928
absanglefrom1to2_nose2ell_flymale_framewingextension,9.903425e-01,9.283766e-01,425
absdangle2wall_flyany_framenearwall,1.736854e+00,1.856973e+00,367919
absdangle2wall_flyfemale_framenearwall,1.734113e+00,1.666505e+00,149140
absdangle2wall_flymale_framenearwall,1.742401e+00,1.812779e+00,218300
absdtheta_flyany_frameany,1.657888e+00,2.947970e+00,455157
absdtheta_flyany_framebackup,2.432162e+00,2.991520e-02,1564
absdtheta_flyany_framebodyturn,6.134968e+00,2.073736e+00,4175
absdtheta_flyany_framecrabwalkall,1.704622e+00,1.095964e-01,53019
absdtheta_flyany_framecrabwalkextreme,1.904983e+00,5.471062e-01,2598
absdtheta_flyany_framemove,1.914756e+00,-1.068559e+00,376175
absdtheta_flyany_framenearfly,1.825003e+00,3.282688e+00,295975
absdtheta_flyany_framenearwall,1.739976e+00,1.984320e+00,367919
absdtheta_flyany_framenotnearfly_notnearwall,9.899579e-01,1.639107e+00,31803
absdtheta_flyany_framepivotcenter,8.358354e+00,4.062545e+00,224
absdtheta_flyany_framepivottail,5.761727e+00,2.543933e+00,7971
absdtheta_flyany_framerighting,8.492576e+00,-1.533541e+00,1611
absdtheta_flyany_framestop,4.535383e-01,1.444634e+00,78982
absdtheta_flyany_frametouch,2.004880e+00,3.503249e+00,105621
absdtheta_flyany_framewalk,1.465256e+00,-1.810640e+00,167455
absdtheta_flyany_framewingextension,1.932343e+00,3.136310e+00,2008
absdtheta_flyany_framewingflick,2.120524e+00,3.210202e-01,1240
absdtheta_flyany_framewinggrooming,1.075138e+00,1.719865e+01,2469
absdtheta_flyfemale_frameany,1.641529e+00,2.641237e+00,210485
absdtheta_flymale_frameany,1.671298e+00,2.839473e+00,244131
absdtheta_flymale_framechase,1.510357e+00,-1.422847e+00,1797
absdv_cor_flyany_frameany,2.169240e+00,2.031403e+00,455157
absdv_cor_flyany_frameattemptedcopulation,1.771304e+00,4.824011e+00,915
absdv_cor_flyany_framebackup,1.721247e+00,3.925699e+00,1564
absdv_cor_flyany_framebodyturn,3.257188e+00,1.030863e+00,4175
absdv_cor_flyany_framecrabwalkall,5.392180e+00,-1.236815e+00,53019
absdv_cor_flyany_framecrabwalkextreme,5.294985e+00,1.899397e+00,2598
absdv_cor_flyany_framejump,2.132446e+01,4.877225e+00,305
absdv_cor_flyany_framemove,2.571634e+00,-2.425695e+00,376175
absdv_cor_flyany_framenearfly,2.098023e+00,2.211624e+00,295975
absdv_cor_flyany_framenearwall,2.297987e+00,8.023120e-01,367919
absdv_cor_flyany_framenotnearfly_notnearwall,1.215943e+00,3.405573e+00,31803
absdv_cor_flyany_framepivotcenter,9.290366e-02,4.850403e-02,224
absdv_cor_flyany_framepivottail,2.744185e+00,1.380282e+00,7971
absdv_cor_flyany_framerighting,5.811551e+00,-4.120519e-01,1611
absdv_cor_flyany_framestop,1.974976e-01,5.460511e+00,78982
absdv_cor_flyany_frametouch,1.941862e+00,8.041578e-01,105621
absdv_cor_flyany_framewalk,2.977844e+00,-2.886575e+00,167455
absdv_cor_flyany_framewingextension,1.990789e+00,4.646438e+00,2008
absdv_cor_flyany_framewingflick,2.730461e+00,-1.965662e-01,1240
absdv_cor_flyany_framewinggrooming,3.684920e-01,2.613715e+01,2469
absdv_cor_flyfemale_frameany,1.554956e+00,-8.904949e-01,210485
absdv_cor_flymale_frameany,2.700113e+00,4.117715e+00,244131
absdv_cor_flymale_framechase,2.023719e+00,-1.210279e+00,1797
absphidiff_nose2ell_flyany_framenearfly,1.158591e+00,-1.137156e+01,295975
absphidiff_nose2ell_flyany_frametouch,1.228928e+00,-1.094481e+01,105621
absphidiff_nose2ell_flyfemale_framechase,4.047161e-01,-5.622232e-01,42027
absphidiff_nose2ell_flyfemale_framenearfly,9.679103e-01,-1.730861e+01,180727
absphidiff_nose2ell_flyfemale_frametouch,1.052846e+00,-2.040558e+01,92383
absphidiff_nose2ell_flyfemale_framewingextension,5.920171e-01,-2.315239e+00,1583
absphidiff_nose2ell_flymale_framechase,4.045628e-01,-1.682297e+00,1797
absphidiff_nose2ell_flymale_framenearfly,1.340464e+00,-6.199596e+00,114730
absphidiff_nose2ell_flymale_frametouch,1.441515e+00,-2.204336e+00,12928
absphidiff_nose2ell_flymale_framewingextension,1.179816e+00,-8.251913e-01,425
abssmoothdtheta_flyany_frameany,1.277439e+00,2.802111e+00,455157
abssmoothdtheta_flyfemale_frameany,1.225544e+00,1.824888e+00,210485
abssmoothdtheta_flymale_frameany,1.321739e+00,3.348846e+00,244131
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611377e+00,-4.453233e-02,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.206620e+00,-9.001310e+00,3041
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.469711e+00,-3.232959e+00,408
absthetadiff_nose2ell_flyany_framenearfly,1.186446e+00,-7.360119e+00,296014
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.431432e+00,-4.294358e+00,1256
absthetadiff_nose2ell_flyany_framestop_nearfly,1.343543e+00,-4.173274e+00,38881
absthetadiff_nose2ell_flyany_frametouch,1.467494e+00,-4.877354e+00,105621
absthetadiff_nose2ell_flyfemale_framechase,3.640485e-01,-1.559420e-02,42027
absthetadiff_nose2ell_flyfemale_framenearfly,1.013444e+00,-1.111203e+01,180762
absthetadiff_nose2ell_flyfemale_frametouch,1.171393e+00,-1.385483e+01,92383
absthetadiff_nose2ell_flyfemale_framewingextension,6.349850e-01,-7.527806e-01,1583
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.844450e-01,2.708610e-01,1797
absthetadiff_nose2ell_flymale_framenearfly,1.349839e+00,-3.963288e+00,114734
absthetadiff_nose2ell_flymale_frametouch,1.812842e+00,5.386289e-01,12928
absthetadiff_nose2ell_flymale_framewingextension,1.391393e+00,1.780341e+00,425
absyaw_flyany_framemove,6.121075e-01,1.521988e+00,376223
absyaw_flyfemale_framemove,6.119053e-01,1.690015e+00,173554
absyaw_flymale_framemove,6.112145e-01,1.164688e+00,202171
accmag_flyany_frameany,1.423038e+02,3.275851e+00,455157
accmag_flyfemale_frameany,1.490275e+02,3.495839e+00,210485
accmag_flymale_frameany,1.364331e+02,2.727032e+00,244131
angle_biggest_wing_flyany_frameany,3.243238e-02,-1.109438e+00,455205
angle_biggest_wing_flyany_framewingextension,5.762426e-01,-3.397263e+00,2008
angle_biggest_wing_flyfemale_frameany,1.691229e-02,-2.780906e+00,210521
angle_biggest_wing_flymale_frameany,4.579377e-02,3.460984e-01,244143
angle_smallest_wing_flyany_frameany,1.568554e-02,5.058902e-01,455205
angle_smallest_wing_flyany_framewingextension,9.771659e-02,9.186029e-01,2008
angle_smallest_wing_flyfemale_frameany,1.117867e-02,-1.758125e-01,210521
angle_smallest_wing_flymale_frameany,1.947546e-02,7.420309e-01,244143
angleonclosestfly_flyany_framenearfly,-5.406145e-01,-4.794441e+00,296014
angleonclosestfly_flyany_framestop_nearfly,-5.481656e-01,-3.935361e+00,38881
angleonclosestfly_flyany_frametouch,-2.650684e-01,2.180124e+00,105621
angleonclosestfly_flyfemale_framechase,-8.606744e-03,-2.128265e-01,42027
angleonclosestfly_flyfemale_framenearfly,-2.738622e-01,1.632627e+00,180762
angleonclosestfly_flyfemale_frametouch,-1.173149e-01,4.517304e+00,92383
angleonclosestfly_flyfemale_framewingextension,9.810222e-02,4.055739e-01,1583
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.084165e-02,-5.292871e-01,1797
angleonclosestfly_flymale_framenearfly,-7.952298e-01,-1.571004e+01,114734
angleonclosestfly_flymale_frametouch,-4.811697e-01,-2.686911e+00,12928
angleonclosestfly_flymale_framewingextension,-2.935964e-01,-9.143957e-01,425
anglesub_flyany_frameany,4.611113e-01,2.271104e+01,455205
anglesub_flyfemale_frameany,7.764450e-01,5.736372e+01,210521
anglesub_flymale_frameany,1.880544e-01,-5.775066e-01,244143
area_flyany_frameany,1.792294e+00,-1.016394e+00,455205
area_flyfemale_frameany,2.038230e+00,-8.398972e-01,210521
area_flymale_frameany,1.580297e+00,-3.998086e-01,244143
area_inmost_wing_flyany_frameany,9.369551e-01,3.012914e+00,455205
area_inmost_wing_flyany_framewingextension,6.998575e-01,1.934349e+00,2008
area_inmost_wing_flyany_framewinggrooming,4.554110e-01,4.784968e+00,2469
area_inmost_wing_flyfemale_frameany,9.994319e-01,3.252183e+00,210521
area_inmost_wing_flymale_frameany,8.828842e-01,2.403890e+00,244143
area_outmost_wing_flyany_frameany,9.794482e-01,2.453478e+00,455205
area_outmost_wing_flyany_framewingextension,1.226939e+00,1.439845e-01,2008
area_outmost_wing_flyany_framewinggrooming,9.026741e-01,2.461648e+00,2469
area_outmost_wing_flyfemale_frameany,1.034914e+00,2.197336e+00,210521
area_outmost_wing_flymale_frameany,9.314418e-01,2.533826e+00,244143
arena_angle_flyany_frameany,5.038516e-01,5.512127e+00,455205
b_mm_flyany_frameany,2.273199e-01,1.786237e-01,455205
b_mm_flyfemale_frameany,2.424544e-01,2.103161e-01,210521
b_mm_flymale_frameany,2.142646e-01,7.264301e-01,244143
boutfreq_flyany_framebackup,8.699377e-04,-1.254437e+00,455205
boutfreq_flyany_framebodyturn,3.659890e-03,-4.446944e-01,455205
boutfreq_flyany_framecrabwalkall,1.195066e-02,6.027075e-01,455205
boutfreq_flyany_framecrabwalkextreme,1.548753e-03,5.275908e+00,455205
boutfreq_flyany_framejump,4.261816e-04,-1.701694e+00,455205
boutfreq_flyany_framepivotcenter,2.174844e-04,7.734617e-01,455205
boutfreq_flyany_framepivottail,4.927450e-03,-2.220910e+00,455205
boutfreq_flyany_framerighting,5.557935e-04,3.815085e+00,455205
boutfreq_flyany_framestop,1.542162e-02,1.708042e+00,455205
boutfreq_flyany_frametouch,1.694182e-02,1.824012e+01,455205
boutfreq_flyany_framewalk,2.366187e-02,2.760592e+00,455205
boutfreq_flyany_framewingextension,9.072835e-04,5.009185e+00,455205
boutfreq_flyany_framewingflick,2.647159e-03,3.557954e+01,455205
boutfreq_flyany_framewinggrooming,1.911227e-04,-6.088228e+00,455205
boutfreq_flymale_frameattemptedcopulation,5.734626e-05,9.339016e-01,244131
boutfreq_flymale_framechase,1.069098e-03,3.334178e-01,244131
boutfreq_flymale_framecopulation,1.228848e-05,8.051984e+00,244131
corfrac_maj_flyany_frameany,-1.746361e-01,-4.536218e+00,455157
corfrac_maj_flyany_framebackup,-1.790603e-01,3.869474e+00,1564
corfrac_maj_flyany_framebodyturn,-7.385523e-01,5.622668e-01,4175
corfrac_maj_flyany_framecrabwalkall,-2.811173e-01,1.012277e+00,53019
corfrac_maj_flyany_framecrabwalkextreme,-5.001372e-01,1.409006e+00,2598
corfrac_maj_flyany_framepivotcenter,-1.429426e-01,-2.370701e+00,224
corfrac_maj_flyany_framepivottail,-7.355950e-01,-5.230794e+00,7971
corfrac_maj_flyfemale_frameany,-1.643516e-01,-2.934203e+00,210485
corfrac_maj_flymale_frameany,-1.833718e-01,-5.602311e+00,244131
da_flyany_frameany,-4.215810e-05,-5.206724e+00,455157
da_flyfemale_frameany,-3.146394e-04,-7.108193e+00,210485
da_flymale_frameany,1.434151e-04,3.039234e+00,244131
dangle2wall_flyany_framenearwall,3.658594e-02,3.686843e-01,367919
dangle2wall_flyfemale_framenearwall,6.499254e-02,1.374109e+00,149140
dangle2wall_flymale_framenearwall,1.220039e-02,-7.913214e-01,218300
dangle_biggest_wing_flyany_frameany,-7.618374e-03,1.165841e+00,455157
dangle_biggest_wing_flyfemale_frameany,7.675403e-02,8.296657e+00,210485
dangle_biggest_wing_flymale_frameany,-8.223852e-02,-4.287610e+00,244131
dangle_smallest_wing_flyany_frameany,6.761552e-03,-1.243065e+00,455157
dangle_smallest_wing_flyfemale_frameany,-7.816268e-02,-8.406261e+00,210485
dangle_smallest_wing_flymale_frameany,8.202931e-02,4.291207e+00,244131
danglesub_flyany_framemove,-8.023082e-03,3.398652e+00,376175
danglesub_flyany_framenearfly,-3.379992e-02,5.314557e+00,295975
danglesub_flyfemale_framenearfly,-8.157921e-03,7.409159e+00,180727
danglesub_flymale_framenearfly,-5.843955e-02,3.008837e+00,114730
darea_flyany_frameany,-1.835863e-05,-9.573361e-02,455157
darea_flyany_frameattemptedcopulation,-3.031620e-01,1.114393e-01,915
darea_flyany_framebackup,-1.702955e-01,2.061528e+00,1564
darea_flyany_framebodyturn,-6.684543e-03,6.981807e-01,4175
darea_flyany_framechase,6.177736e-03,-6.231238e-01,43890
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.169287e-03,1.696542e+00,53019
darea_flyany_framecrabwalkextreme,-1.281660e-01,-3.760252e+00,2598
darea_flyany_framejump,1.198429e-02,9.888053e-01,305
darea_flyany_framepivotcenter,-1.274604e-01,-2.289389e+00,224
darea_flyany_framepivottail,-4.034322e-03,1.073778e+00,7971
darea_flyany_framerighting,-6.252338e-01,-6.822656e+00,1611
darea_flyany_framestop,-3.303418e-02,-5.865852e+00,78982
darea_flyany_frametouch,-6.629373e-02,1.441331e+00,105621
darea_flyany_framewalk,4.025530e-02,1.920541e+00,167455
darea_flyany_framewingextension,1.246604e-02,3.653871e-01,2008
darea_flyany_framewingflick,1.882317e-01,-4.586933e-01,1240
darea_flyany_framewinggrooming,-4.549524e-01,-2.258585e+02,2469
darea_flyfemale_frameany,-9.292019e-04,-3.774392e+00,210485
darea_flymale_frameany,6.107368e-04,2.373522e+00,244131
darea_inmost_wing_flyany_frameany,7.049743e-02,-1.768505e+00,455157
darea_inmost_wing_flyfemale_frameany,2.879324e-03,-5.099458e+00,210485
darea_inmost_wing_flymale_frameany,1.300838e-01,1.731220e+00,244131
darea_outmost_wing_flyany_frameany,-7.021455e-02,1.778688e+00,455157
darea_outmost_wing_flyany_framewingextension,-1.524068e+00,-3.135237e+00,2008
darea_outmost_wing_flyfemale_frameany,-1.381946e-03,5.160381e+00,210485
darea_outmost_wing_flymale_frameany,-1.306214e-01,-1.732624e+00,244131
db_flyany_frameany,1.740505e-05,7.598036e+00,455157
db_flyfemale_frameany,1.220578e-05,2.215870e+00,210485
db_flymale_frameany,2.052650e-05,7.361924e-01,244131
dcenter_flyany_frameany,8.743924e+00,-7.053072e+00,455205
dcenter_flyany_framebackupstart,7.315943e+00,-2.315451e+00,390
dcenter_flyany_framebodyturn,9.401137e+00,-4.526480e+00,4175
dcenter_flyany_framebodyturnstart,9.260345e+00,-4.723365e+00,1662
dcenter_flyany_framecrabwalkallstart,9.256877e+00,-4.903911e+00,5438
dcenter_flyany_framecrabwalkextreme,8.604894e+00,6.038109e-01,2598
dcenter_flyany_framecrabwalkextremestart,8.616250e+00,6.370568e-01,697
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.380720e+00,-8.682914e+00,376223
dcenter_flyany_framenearwall,8.368066e+00,-7.278707e+00,367948
dcenter_flyany_framepivotcenter,5.085589e+00,-3.818407e+00,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.329684e+00,-2.071529e+00,2238
dcenter_flyany_framerightingstart,4.689259e+00,-5.951887e+00,242
dcenter_flyany_framestop,9.678306e+00,-3.145214e+00,78982
dcenter_flyany_frametouch,2.584204e+00,-1.025618e+01,105621
dcenter_flyany_framewalk,9.855402e+00,-6.673399e+00,167455
dcenter_flyany_framewingflick,5.141105e+00,-4.634006e-01,1240
dcenter_flyany_framewinggrooming,1.235423e+01,-1.710616e+00,2469
dcenter_flyfemale_frameany,4.937604e+00,-1.777823e+01,210521
dcenter_flyfemale_framewingflick,3.117455e+00,NaN,316
dcenter_flymale_frameany,1.203945e+01,2.042656e+00,244143
dcenter_flymale_framewingextension,4.830742e+00,-1.073388e+00,425
dcenter_flymale_framewingflick,6.509500e+00,1.720637e+00,914
ddcenter_flyany_framemove,1.690548e-01,3.392589e-02,376175
ddcenter_flyany_framenearfly,1.517590e-01,-4.364040e+00,295975
ddcenter_flyfemale_framenearfly,5.227653e-02,-5.601331e+00,180727
ddcenter_flymale_framenearfly,2.489285e-01,-3.128508e+00,114730
ddell2nose_flyany_framenearfly,4.177999e-01,-5.109218e+00,295975
ddell2nose_flyfemale_framenearfly,1.222124e-01,-6.539027e+00,180727
ddell2nose_flymale_framenearfly,7.039471e-01,-3.649787e+00,114730
ddist2wall_flyany_framenearwall,3.924872e-02,3.804172e+00,367919
ddist2wall_flyfemale_framenearwall,5.347976e-02,5.033690e+00,149140
ddist2wall_flymale_framenearwall,1.524272e-02,-6.731420e-01,218300
ddnose2ell_flyany_frameattemptedcopulation,-8.159610e-01,-2.122425e+00,915
ddnose2ell_flyany_framenearfly,4.444005e-01,-5.040393e+00,295975
ddnose2ell_flyfemale_framenearfly,1.189378e-01,-6.819456e+00,180727
ddnose2ell_flymale_framechase,-6.517453e-01,1.257116e+00,1797
ddnose2ell_flymale_framenearfly,7.548998e-01,-3.110349e+00,114730
decc_flyany_frameany,8.110618e-05,1.467957e+01,455157
decc_flyfemale_frameany,2.814837e-04,1.839076e+01,210485
decc_flymale_frameany,-6.251545e-05,-4.238974e+00,244131
dell2nose_flyany_frameany,7.645870e+00,-7.459459e+00,455205
dell2nose_flyany_framewingflick,3.641594e+00,-6.556241e-01,1240
dell2nose_flyfemale_frameany,3.888287e+00,-1.754069e+01,210521
dell2nose_flyfemale_framewingflick,1.659331e+00,NaN,316
dell2nose_flymale_frameany,1.089979e+01,1.367930e+00,244143
dell2nose_flymale_framewingflick,4.977611e+00,1.127317e+00,914
dist2wall_flyany_frameany,1.220874e+01,2.829705e-01,455205
dist2wall_flyany_frameattemptedcopulation,1.345672e+01,1.527241e-01,919
dist2wall_flyany_framebackupstart,6.401583e+00,1.015761e+00,390
dist2wall_flyany_framebodyturnstart,1.070936e+01,5.735492e+00,1662
dist2wall_flyany_framecrabwalkall,9.252786e+00,6.515485e+00,53019
dist2wall_flyany_framecrabwalkextreme,8.818935e+00,2.359657e+00,2598
dist2wall_flyany_framejump,1.670618e+01,-1.802024e+00,305
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.133362e+01,3.374117e+00,376223
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.644644e+00,2.362699e+00,2238
dist2wall_flyany_framerightingstart,1.309931e+01,1.836141e-01,242
dist2wall_flyany_framestop,1.597572e+01,2.168027e-01,78982
dist2wall_flyany_frametouch,1.191942e+01,4.734070e+00,105621
dist2wall_flyany_framewalk,1.108763e+01,2.410758e+00,167455
dist2wall_flyany_framewinggrooming,1.694563e+01,-2.208471e+00,2469
dist2wall_flyfemale_frameany,1.521899e+01,2.682677e+00,210521
dist2wall_flymale_frameany,9.616579e+00,-1.697969e+00,244143
dmax_wing_angle_flyany_frameany,-1.889281e-03,-1.063655e+00,455157
dmax_wing_angle_flyany_framewingextension,-1.168525e+00,-2.586461e+00,2008
dmax_wing_angle_flyany_framewingflick,-6.598717e+00,1.108838e+00,1240
dmax_wing_angle_flyfemale_frameany,-1.859547e-02,-3.352165e+00,210485
dmax_wing_angle_flymale_frameany,1.030827e-02,4.391326e-01,244131
dmax_wing_area_flyany_frameany,-4.839011e-01,-4.280740e+00,455157
dmax_wing_area_flyany_framewingextension,-1.836810e+00,-3.539942e+00,2008
dmax_wing_area_flyfemale_frameany,-4.486712e-01,-2.700499e+00,210485
dmax_wing_area_flymale_frameany,-5.118343e-01,-4.045646e+00,244131
dmin_wing_angle_flyany_frameany,1.032459e-03,9.264943e-01,455157
dmin_wing_angle_flyany_framewingextension,-9.123254e-01,-7.657287e-01,2008
dmin_wing_angle_flyany_framewingflick,-9.358993e+00,2.285580e-01,1240
dmin_wing_angle_flyfemale_frameany,1.718681e-02,3.109136e+00,210485
dmin_wing_angle_flymale_frameany,-1.051748e-02,-4.293770e-01,244131
dmin_wing_area_flyany_frameany,4.841840e-01,4.285449e+00,455157
dmin_wing_area_flyany_framewingextension,2.627790e+00,5.422208e+00,2008
dmin_wing_area_flyfemale_frameany,4.501686e-01,2.710363e+00,210485
dmin_wing_area_flymale_frameany,5.112967e-01,4.044777e+00,244131
dnose2ell_angle_30tomin30_flyany_frameany,8.158249e+00,-7.434714e+00,455205
dnose2ell_angle_30tomin30_flyfemale_frameany,3.964677e+00,-1.906638e+01,210521
dnose2ell_angle_30tomin30_flymale_frameany,1.178868e+01,2.247196e+00,244143
dnose2ell_angle_min20to20_flyany_frameany,4.367170e+01,2.137011e+00,455205
dnose2ell_angle_min20to20_flyfemale_frameany,1.137518e+01,-1.748144e+01,210521
dnose2ell_angle_min20to20_flymale_frameany,7.158635e+01,1.549699e+01,244143
dnose2ell_angle_min30to30_flyany_frameany,3.439333e+01,1.447238e+00,455205
dnose2ell_angle_min30to30_flyfemale_frameany,9.566293e+00,-1.792165e+01,210521
dnose2ell_angle_min30to30_flymale_frameany,5.585363e+01,1.496276e+01,244143
dnose2ell_flyany_frameany,7.618842e+00,-7.481400e+00,455205
dnose2ell_flyany_frameattemptedcopulation,2.736905e+00,4.424484e+00,919
dnose2ell_flyany_framebackupstart,6.430914e+00,-2.310755e+00,390
dnose2ell_flyany_framebodyturn,8.714560e+00,-3.801837e+00,4175
dnose2ell_flyany_framebodyturnstart,8.549043e+00,-4.026659e+00,1662
dnose2ell_flyany_framecrabwalkallstart,8.259943e+00,-4.864541e+00,5438
dnose2ell_flyany_framecrabwalkextreme,7.636955e+00,6.868351e-01,2598
dnose2ell_flyany_framecrabwalkextremestart,7.620371e+00,7.607838e-01,697
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.208525e+00,-7.748993e+00,367948
dnose2ell_flyany_framepivotcenter,4.336100e+00,-3.724019e+00,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.539490e+00,-1.742900e+00,2238
dnose2ell_flyany_framerightingstart,3.947902e+00,-5.831509e+00,242
dnose2ell_flyany_framestop,8.650636e+00,-3.331183e+00,78982
dnose2ell_flyany_frametouch,8.284673e-01,-8.487339e+00,105621
dnose2ell_flyany_framewalk,8.709872e+00,-7.188144e+00,167455
dnose2ell_flyany_framewingflick,4.405645e+00,-4.245326e-01,1240
dnose2ell_flyany_framewinggrooming,1.150925e+01,-1.717211e+00,2469
dnose2ell_flyfemale_frameany,3.407164e+00,-1.941118e+01,210521
dnose2ell_flyfemale_framewingflick,1.962489e+00,NaN,316
dnose2ell_flymale_frameany,1.126405e+01,2.340654e+00,244143
dnose2ell_flymale_framechase,2.118997e+00,2.025001e-01,1797
dnose2ell_flymale_framewingextension,3.462765e+00,-6.970602e-01,425
dnose2ell_flymale_framewingflick,6.057172e+00,2.009976e+00,914
dnose2tail_flyany_frameany,8.527402e+00,-7.535389e+00,455205
dnose2tail_flyany_framemove,8.148271e+00,-9.157859e+00,376223
dnose2tail_flyfemale_frameany,4.080690e+00,-2.020113e+01,210521
dnose2tail_flymale_frameany,1.237548e+01,2.779095e+00,244143
dnwingsdetected_flyany_frameany,1.561094e-20,3.433204e-01,455157
dnwingsdetected_flyfemale_frameany,4.321153e-04,2.315041e-01,210485
dnwingsdetected_flymale_frameany,-2.483743e-04,5.793844e-01,244131
dphi_flyany_framemove,-3.995174e-02,-1.190703e+00,376175
dphi_flyfemale_framemove,-1.999283e-02,-5.561658e-01,173518
dphi_flymale_framemove,-6.637587e-02,-1.363661e+00,202159
dtheta_flyany_frameany,3.234546e-02,4.312391e+00,455157
dtheta_flyfemale_frameany,2.394943e-02,2.502220e+00,210485
dtheta_flymale_frameany,3.857619e-02,3.775263e+00,244131
du_cor_flyany_frameany,6.438522e+00,7.709836e-03,455157
du_cor_flyfemale_frameany,5.183465e+00,-1.455063e+00,210485
du_cor_flymale_frameany,7.529333e+00,1.054413e+00,244131
du_ctr_flyany_frameany,6.960896e+00,2.044117e-01,455157
du_ctr_flyany_frameattemptedcopulation,1.019471e+00,1.963255e-01,915
du_ctr_flyany_framebackup,-7.795980e+00,-5.836578e-01,1564
du_ctr_flyany_framebodyturn,5.048357e+00,-1.584909e+00,4175
du_ctr_flyany_framecrabwalkall,9.202732e+00,-3.008815e+00,53019
