field,value,zscore,nflyframes
a_mm_flyany_frameany,5.896502e-01,-7.589093e+00,479565
a_mm_flyfemale_frameany,6.361032e-01,-6.381256e+00,245412
a_mm_flymale_frameany,5.408914e-01,-8.631732e+00,233288
absangle2wall_flyany_frameattemptedcopulation,9.358691e-01,-2.844345e+00,312
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.390885e+00,1.288202e+01,9439
absangle2wall_flyany_framecrabwalkextreme,1.099402e+00,1.781115e+00,321
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.429553e+00,7.907286e+00,156495
absangle2wall_flyany_framenearwall,1.468493e+00,2.766643e+00,41808
absangle2wall_flyany_framepivotcenterstart,1.467296e+00,-2.662173e+00,261
absangle2wall_flyany_framepivottailstart,7.164133e-01,-7.013698e+00,289
absangle2wall_flyany_framerightingstart,1.582537e+00,-2.844347e+00,1217
absangle2wall_flyany_framestop,1.521764e+00,-3.676612e+00,323070
absangle2wall_flyany_frametouch,1.462333e+00,3.126967e-01,12302
absangle2wall_flyany_framewalk,1.256052e+00,-5.979016e+00,15124
absangle2wall_flyany_framewinggrooming,1.474531e+00,-2.108472e+00,3038
absangle2wall_flyfemale_framenearwall,1.238151e+00,-5.628487e+00,2236
absangle2wall_flymale_framenearwall,1.583665e+00,6.661018e+00,39572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.711181e+00,6.342244e+00,161675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.793338e+00,NaN,605
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.721983e+00,3.540908e+00,103173
absanglefrom1to2_nose2ell_flyany_frametouch,1.065514e+00,1.277423e+01,12302
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.735288e+00,2.073852e+00,89807
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.270224e+00,2.240220e+01,6490
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.789411e+00,9.327864e+00,228
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.696685e+00,3.495886e+00,71102
absanglefrom1to2_nose2ell_flymale_frametouch,8.990616e-01,4.918605e+00,5585
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.153383e+00,-3.236085e+00,41807
absdangle2wall_flyfemale_framenearwall,1.494076e+00,4.425236e-01,2236
absdangle2wall_flymale_framenearwall,9.830362e-01,-4.833190e+00,39571
absdtheta_flyany_frameany,1.438519e+00,1.380421e+00,479544
absdtheta_flyany_framebackup,2.348296e+00,-8.320443e-01,225
absdtheta_flyany_framebodyturn,6.604784e+00,3.596136e+00,387
absdtheta_flyany_framecrabwalkall,9.382992e-01,-8.024448e+00,9439
absdtheta_flyany_framecrabwalkextreme,1.134012e+00,-6.991872e+00,321
absdtheta_flyany_framemove,2.742039e+00,7.359040e+00,156474
absdtheta_flyany_framenearfly,1.457007e+00,4.450472e-01,161669
absdtheta_flyany_framenearwall,1.148885e+00,-3.238333e+00,41807
absdtheta_flyany_framenotnearfly_notnearwall,1.398350e+00,6.485618e+00,277499
absdtheta_flyany_framepivotcenter,5.487830e+00,-2.209363e+00,657
absdtheta_flyany_framepivottail,4.689710e+00,-2.143703e+00,1300
absdtheta_flyany_framerighting,6.082776e+00,-6.417172e+00,8535
absdtheta_flyany_framestop,7.687853e-01,1.759651e+01,323070
absdtheta_flyany_frametouch,1.674299e+00,1.186170e-01,12302
absdtheta_flyany_framewalk,1.311993e+00,-3.351586e+00,15124
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.256162e-01,-1.724611e+00,3038
absdtheta_flyfemale_frameany,1.030083e+00,-2.469356e+00,245401
absdtheta_flymale_frameany,1.866853e+00,5.636172e+00,233278
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.212200e-01,-7.407339e+00,479544
absdv_cor_flyany_frameattemptedcopulation,6.891591e-01,-5.218256e-01,312
absdv_cor_flyany_framebackup,1.037255e+00,-3.774186e+00,225
absdv_cor_flyany_framebodyturn,2.296181e+00,-2.833692e+00,387
absdv_cor_flyany_framecrabwalkall,2.604593e+00,-1.039489e+01,9439
absdv_cor_flyany_framecrabwalkextreme,5.063038e+00,1.000123e+00,321
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.411694e+00,-9.408223e+00,156474
absdv_cor_flyany_framenearfly,5.790108e-01,-7.011106e+00,161669
absdv_cor_flyany_framenearwall,1.922048e+00,-7.082682e-01,41807
absdv_cor_flyany_framenotnearfly_notnearwall,4.748856e-01,-1.474537e+00,277499
absdv_cor_flyany_framepivotcenter,6.085170e-03,-6.948008e-01,657
absdv_cor_flyany_framepivottail,2.242860e+00,-1.061825e+00,1300
absdv_cor_flyany_framerighting,2.349095e+00,-9.178399e+00,8535
absdv_cor_flyany_framestop,2.082275e-01,7.353384e+00,323070
absdv_cor_flyany_frametouch,7.108508e-01,-7.676774e+00,12302
absdv_cor_flyany_framewalk,3.652632e+00,4.161343e-01,15124
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.813682e-01,1.713666e+01,3038
absdv_cor_flyfemale_frameany,3.817135e-01,-7.559636e+00,245401
absdv_cor_flymale_frameany,8.730709e-01,-6.117519e+00,233278
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.560034e+00,-1.115073e+00,161669
absphidiff_nose2ell_flyany_frametouch,1.572412e+00,6.541088e-01,12302
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.543532e+00,-1.935448e+00,89803
absphidiff_nose2ell_flyfemale_frametouch,1.539057e+00,-2.065229e+00,6490
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.578379e+00,-3.705065e-01,71100
absphidiff_nose2ell_flymale_frametouch,1.612040e+00,1.891003e+00,5585
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.795278e-01,-1.592210e+00,479544
abssmoothdtheta_flyfemale_frameany,6.539085e-01,-4.076860e+00,245401
abssmoothdtheta_flymale_frameany,1.116473e+00,1.464719e+00,233278
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.487331e+00,-1.775754e+00,161675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.463750e+00,-1.428723e+00,103173
absthetadiff_nose2ell_flyany_frametouch,1.567580e+00,-2.493137e+00,12302
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.431629e+00,-3.258297e+00,89807
absthetadiff_nose2ell_flyfemale_frametouch,1.525096e+00,-6.474041e+00,6490
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.130064e+00,5.570331e+00,228
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.538415e+00,-5.100395e-01,71102
absthetadiff_nose2ell_flymale_frametouch,1.689233e+00,4.055398e-01,5585
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.349399e+00,2.640326e+01,156495
absyaw_flyfemale_framemove,1.408237e+00,3.286372e+01,48790
absyaw_flymale_framemove,1.290151e+00,1.823092e+01,107418
accmag_flyany_frameany,7.566904e+01,-3.523089e+00,479544
accmag_flyfemale_frameany,5.613377e+01,-5.027966e+00,245401
accmag_flymale_frameany,9.610032e+01,-1.219215e+00,233278
angle_biggest_wing_flyany_frameany,9.107512e-01,9.780634e+01,479565
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.022704e-01,8.166563e+01,245412
angle_biggest_wing_flymale_frameany,1.026214e+00,8.232632e+01,233288
angle_smallest_wing_flyany_frameany,3.142471e-02,3.561627e+00,479565
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.490867e-02,6.667410e+00,245412
angle_smallest_wing_flymale_frameany,1.694466e-02,-4.558447e-02,233288
angleonclosestfly_flyany_framenearfly,-3.199619e-01,1.800273e+00,161675
angleonclosestfly_flyany_framestop_nearfly,-3.340626e-01,1.164621e+00,103173
angleonclosestfly_flyany_frametouch,-1.194482e-01,5.702297e+00,12302
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.814619e-01,1.926243e+00,89807
angleonclosestfly_flyfemale_frametouch,-2.803540e-01,1.679875e+00,6490
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.990048e-01,-1.436824e+00,228
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.758101e-01,-9.647395e-01,71102
angleonclosestfly_flymale_frametouch,2.546766e-02,5.521212e+00,5585
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.020222e-01,2.907506e-01,479565
anglesub_flyfemale_frameany,2.135620e-01,2.187311e+00,245412
anglesub_flymale_frameany,1.882860e-01,-9.878713e-01,233288
area_flyany_frameany,1.810589e+00,-1.181564e+00,479565
area_flyfemale_frameany,2.051902e+00,-1.186745e+00,245412
area_flymale_frameany,1.557058e+00,-1.496244e+00,233288
area_inmost_wing_flyany_frameany,1.901588e-01,-2.032728e+01,479565
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.169965e-01,-3.115940e+00,3038
area_inmost_wing_flyfemale_frameany,1.951301e-01,-1.782172e+01,245412
area_inmost_wing_flymale_frameany,1.837027e-01,-1.975044e+01,233288
area_outmost_wing_flyany_frameany,1.175475e+00,8.204313e+00,479565
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.101648e-01,-9.971383e-01,3038
area_outmost_wing_flyfemale_frameany,1.297810e+00,8.556734e+00,245412
area_outmost_wing_flymale_frameany,1.046672e+00,6.003076e+00,233288
arena_angle_flyany_frameany,3.747912e-02,4.296268e-01,479565
b_mm_flyany_frameany,2.436835e-01,4.866607e+00,479565
b_mm_flyfemale_frameany,2.569493e-01,3.718666e+00,245412
b_mm_flymale_frameany,2.297297e-01,5.483978e+00,233288
boutfreq_flyany_framebackup,1.126020e-04,-5.620857e+00,479565
boutfreq_flyany_framebodyturn,3.273800e-04,-7.284746e+00,479565
boutfreq_flyany_framecrabwalkall,1.493020e-03,-9.805602e+00,479565
boutfreq_flyany_framecrabwalkextreme,2.022666e-04,-3.993983e+00,479565
boutfreq_flyany_framejump,1.438804e-04,-2.968767e+00,479565
boutfreq_flyany_framepivotcenter,5.442432e-04,5.120088e+00,479565
boutfreq_flyany_framepivottail,6.088851e-04,-8.489034e+00,479565
boutfreq_flyany_framerighting,2.537716e-03,2.582885e+01,479565
boutfreq_flyany_framestop,3.904580e-02,2.427146e+01,479565
boutfreq_flyany_frametouch,1.939257e-03,-4.032179e+00,479565
boutfreq_flyany_framewalk,1.693201e-03,-1.106371e+01,479565
boutfreq_flyany_framewingextension,2.085223e-06,-1.363891e+00,479565
boutfreq_flyany_framewingflick,2.085223e-06,-2.992439e+00,479565
boutfreq_flyany_framewinggrooming,1.918405e-04,-6.523135e+00,479565
boutfreq_flymale_frameattemptedcopulation,1.200285e-04,2.365264e+00,233278
boutfreq_flymale_framechase,8.573462e-06,-1.729771e+00,233278
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,233278
corfrac_maj_flyany_frameany,-7.439644e-02,1.313978e+00,479544
corfrac_maj_flyany_framebackup,-2.523200e-01,-2.085850e+00,225
corfrac_maj_flyany_framebodyturn,-6.185697e-01,1.396520e+01,387
corfrac_maj_flyany_framecrabwalkall,-1.187389e-01,1.408629e+01,9439
corfrac_maj_flyany_framecrabwalkextreme,-2.377661e-02,1.295598e+01,321
corfrac_maj_flyany_framepivotcenter,8.819874e-05,5.061055e+00,657
corfrac_maj_flyany_framepivottail,-7.145463e-01,-2.972648e+00,1300
corfrac_maj_flyfemale_frameany,-6.465835e-02,2.077489e+00,245401
corfrac_maj_flymale_frameany,-8.443502e-02,1.901825e-01,233278
da_flyany_frameany,-3.283680e-05,-3.904824e+00,479544
da_flyfemale_frameany,-1.174727e-04,-1.953131e+00,245401
da_flymale_frameany,2.578892e-05,-1.852050e-01,233278
dangle2wall_flyany_framenearwall,5.787504e-02,3.365570e+00,41807
dangle2wall_flyfemale_framenearwall,1.709758e-01,1.072522e+01,2236
dangle2wall_flymale_framenearwall,1.324657e-03,-1.784099e+00,39571
dangle_biggest_wing_flyany_frameany,-1.703167e-01,-1.389920e+01,479544
dangle_biggest_wing_flyfemale_frameany,-4.253095e-02,-2.437226e+00,245401
dangle_biggest_wing_flymale_frameany,-3.062273e-01,-2.049473e+01,233278
dangle_smallest_wing_flyany_frameany,1.705456e-01,1.392596e+01,479544
dangle_smallest_wing_flyfemale_frameany,4.253518e-02,2.412239e+00,245401
dangle_smallest_wing_flymale_frameany,3.062824e-01,2.050384e+01,233278
danglesub_flyany_framemove,4.458623e-04,6.796248e+00,156474
danglesub_flyany_framenearfly,-1.167287e-02,6.462908e+00,161669
danglesub_flyfemale_framenearfly,-4.823526e-03,6.935147e+00,89803
danglesub_flymale_framenearfly,-1.935828e-02,5.381553e+00,71100
darea_flyany_frameany,-7.041902e-05,-2.048953e+00,479544
darea_flyany_frameattemptedcopulation,-2.314077e-01,3.528501e-01,312
darea_flyany_framebackup,-1.463489e-01,2.931633e+00,225
darea_flyany_framebodyturn,-4.148008e-01,-1.184321e+01,387
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.738006e-02,1.079431e+01,9439
darea_flyany_framecrabwalkextreme,1.348708e-01,7.422049e+00,321
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.685990e-01,5.122973e+00,657
darea_flyany_framepivottail,-5.364505e-02,2.142737e-01,1300
darea_flyany_framerighting,-1.474236e-01,-1.650789e+00,8535
darea_flyany_framestop,-3.007799e-03,3.826215e+00,323070
darea_flyany_frametouch,-6.681792e-02,1.571262e+00,12302
darea_flyany_framewalk,2.075363e-02,-2.742432e+00,15124
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.044972e-01,-4.812062e+01,3038
darea_flyfemale_frameany,-8.371835e-04,-3.565182e+00,245401
darea_flymale_frameany,6.774499e-04,3.099787e+00,233278
darea_inmost_wing_flyany_frameany,8.499496e-02,-1.050574e+00,479544
darea_inmost_wing_flyfemale_frameany,6.085602e-02,-2.226932e+00,245401
darea_inmost_wing_flymale_frameany,1.106147e-01,5.529600e-01,233278
darea_outmost_wing_flyany_frameany,-8.511591e-02,1.038138e+00,479544
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.085204e-02,2.213406e+00,245401
darea_outmost_wing_flymale_frameany,-1.110577e-01,-5.597470e-01,233278
db_flyany_frameany,2.124088e-06,8.415199e-01,479544
db_flyfemale_frameany,-5.773072e-05,-4.496809e+00,245401
db_flymale_frameany,7.137371e-05,6.076464e+00,233278
dcenter_flyany_frameany,1.070430e+01,-1.144778e+00,479565
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.247034e+01,3.655574e+00,387
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.169343e+01,1.293207e+00,716
dcenter_flyany_framecrabwalkextreme,1.321464e+01,9.588741e+00,321
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.106414e+01,1.203948e-01,156495
dcenter_flyany_framenearwall,2.504835e+01,5.001074e+01,41808
dcenter_flyany_framepivotcenter,1.009312e+01,6.124948e-01,657
dcenter_flyany_framepivotcenterstart,9.696925e+00,-3.921371e-01,261
dcenter_flyany_framepivottailstart,2.314439e+01,3.368545e+01,289
dcenter_flyany_framerightingstart,9.420480e+00,-1.586266e+00,1217
dcenter_flyany_framestop,1.042137e+01,-1.488950e+00,323070
dcenter_flyany_frametouch,2.542315e+00,-1.231464e+01,12302
dcenter_flyany_framewalk,2.232479e+01,3.018835e+01,15124
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.090858e+01,-3.545318e+00,3038
dcenter_flyfemale_frameany,9.571126e+00,-4.187218e+00,245412
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192424e+01,1.842749e+00,233288
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.304203e-04,-7.545060e+00,156474
ddcenter_flyany_framenearfly,8.571559e-02,-4.797642e+00,161669
ddcenter_flyfemale_framenearfly,6.751866e-02,-4.916338e+00,89803
ddcenter_flymale_framenearfly,1.123352e-01,-4.430892e+00,71100
ddell2nose_flyany_framenearfly,2.074038e-01,-5.737634e+00,161669
ddell2nose_flyfemale_framenearfly,1.178999e-01,-5.988598e+00,89803
ddell2nose_flymale_framenearfly,3.097011e-01,-5.301634e+00,71100
ddist2wall_flyany_framenearwall,2.964841e-02,2.044055e+00,41807
ddist2wall_flyfemale_framenearwall,6.447841e-02,7.661708e+00,2236
ddist2wall_flymale_framenearwall,1.223340e-02,-1.164483e+00,39571
ddnose2ell_flyany_frameattemptedcopulation,-1.476963e-01,-1.038463e+00,312
ddnose2ell_flyany_framenearfly,1.746549e-01,-5.982625e+00,161669
ddnose2ell_flyfemale_framenearfly,1.019847e-01,-6.274935e+00,89803
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.617456e-01,-5.247629e+00,71100
decc_flyany_frameany,3.137645e-05,5.297184e+00,479544
decc_flyfemale_frameany,7.439970e-06,-3.362002e-01,245401
decc_flymale_frameany,9.729530e-05,7.001721e+00,233278
dell2nose_flyany_frameany,9.845554e+00,-9.308270e-01,479565
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.659505e+00,-3.823729e+00,245412
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111893e+01,1.958832e+00,233288
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.912339e+01,3.049738e+01,479565
dist2wall_flyany_frameattemptedcopulation,4.513867e+01,1.256269e+01,312
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.701853e+01,8.760158e+01,9439
dist2wall_flyany_framecrabwalkextreme,3.469612e+01,5.181416e+01,321
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.820403e+01,4.970950e+01,156495
dist2wall_flyany_framepivotcenterstart,4.058116e+01,1.267769e+01,261
dist2wall_flyany_framepivottailstart,9.083742e+00,6.027487e+00,289
dist2wall_flyany_framerightingstart,4.078300e+01,1.912374e+01,1217
dist2wall_flyany_framestop,3.969868e+01,1.902756e+01,323070
dist2wall_flyany_frametouch,4.167832e+01,5.279188e+01,12302
dist2wall_flyany_framewalk,1.301830e+01,5.432072e+00,15124
dist2wall_flyany_framewinggrooming,3.425833e+01,9.206209e+00,3038
dist2wall_flyfemale_frameany,4.219171e+01,3.134417e+01,245412
dist2wall_flymale_frameany,3.585991e+01,2.530307e+01,233288
dmax_wing_angle_flyany_frameany,2.953044e-03,-2.761410e-01,479544
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.253545e-02,6.032758e+00,245401
dmax_wing_angle_flymale_frameany,-3.999774e-02,-4.499329e+00,233278
dmax_wing_area_flyany_frameany,-1.608472e-01,4.558636e+00,479544
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.714839e-01,3.530628e+00,245401
dmax_wing_area_flymale_frameany,-1.477542e-01,3.867646e+00,233278
dmin_wing_angle_flyany_frameany,-2.724156e-03,3.194017e-01,479544
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.253122e-02,-6.065317e+00,245401
dmin_wing_angle_flymale_frameany,4.005290e-02,4.534534e+00,233278
dmin_wing_area_flyany_frameany,1.607262e-01,-4.564121e+00,479544
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.714879e-01,-3.536066e+00,245401
dmin_wing_area_flymale_frameany,1.473112e-01,-3.869602e+00,233278
dnose2ell_angle_30tomin30_flyany_frameany,1.024841e+01,-1.384223e+00,479565
dnose2ell_angle_30tomin30_flyfemale_frameany,9.138278e+00,-4.368169e+00,245412
dnose2ell_angle_30tomin30_flymale_frameany,1.144463e+01,1.529482e+00,233288
dnose2ell_angle_min20to20_flyany_frameany,4.716876e+01,4.569944e+00,479565
dnose2ell_angle_min20to20_flyfemale_frameany,3.863301e+01,-5.490675e-01,245412
dnose2ell_angle_min20to20_flymale_frameany,5.626544e+01,7.469109e+00,233288
dnose2ell_angle_min30to30_flyany_frameany,3.753662e+01,4.236662e+00,479565
dnose2ell_angle_min30to30_flyfemale_frameany,3.098255e+01,-8.004761e-01,245412
dnose2ell_angle_min30to30_flymale_frameany,4.452303e+01,7.283488e+00,233288
dnose2ell_flyany_frameany,9.885525e+00,-8.102338e-01,479565
dnose2ell_flyany_frameattemptedcopulation,1.183520e+00,1.399068e+00,312
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.154082e+01,3.513336e+00,387
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.083504e+01,1.391537e+00,716
dnose2ell_flyany_framecrabwalkextreme,1.251712e+01,9.645253e+00,321
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,2.434858e+01,4.971385e+01,41808
dnose2ell_flyany_framepivotcenter,9.195624e+00,5.379337e-01,657
dnose2ell_flyany_framepivotcenterstart,8.838143e+00,-4.134036e-01,261
dnose2ell_flyany_framepivottailstart,2.286803e+01,3.369443e+01,289
dnose2ell_flyany_framerightingstart,8.590871e+00,-1.529769e+00,1217
dnose2ell_flyany_framestop,9.567997e+00,-1.334885e+00,323070
dnose2ell_flyany_frametouch,1.073947e+00,-9.442287e-01,12302
dnose2ell_flyany_framewalk,2.173828e+01,3.053416e+01,15124
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.028337e+01,-3.220443e+00,3038
dnose2ell_flyfemale_frameany,8.754870e+00,-3.905569e+00,245412
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110219e+01,2.078524e+00,233288
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071832e+01,-1.048607e+00,479565
dnose2tail_flyany_framemove,1.111755e+01,3.254485e-01,156495
dnose2tail_flyfemale_frameany,9.584642e+00,-4.191917e+00,245412
dnose2tail_flymale_frameany,1.193854e+01,1.893321e+00,233288
dnwingsdetected_flyany_frameany,-3.162058e-04,-4.918511e+00,479544
dnwingsdetected_flyfemale_frameany,-2.471622e-04,-1.600724e+00,245401
dnwingsdetected_flymale_frameany,-5.200134e-04,-7.444034e-01,233278
dphi_flyany_framemove,-2.978748e-01,-7.449041e+00,156474
dphi_flyfemale_framemove,5.566053e-01,1.007273e+01,48779
dphi_flymale_framemove,-8.337821e-01,-1.578726e+01,107408
dtheta_flyany_frameany,2.760150e-02,3.804333e+00,479544
dtheta_flyfemale_frameany,-5.083010e-02,-5.051584e+00,245401
dtheta_flymale_frameany,1.103026e-01,1.085647e+01,233278
du_cor_flyany_frameany,5.265251e-01,-8.189329e+00,479544
du_cor_flyfemale_frameany,2.082970e-01,-8.235354e+00,245401
du_cor_flymale_frameany,8.630008e-01,-7.010093e+00,233278
du_ctr_flyany_frameany,5.650985e-01,-8.341094e+00,479544
du_ctr_flyany_frameattemptedcopulation,1.530682e-01,-9.171374e-01,312
du_ctr_flyany_framebackup,-7.579573e+00,3.075569e-01,225
du_ctr_flyany_framebodyturn,3.302756e+00,-7.239475e+00,387
du_ctr_flyany_framecrabwalkall,1.515635e+00,-1.281951e+01,9439
du_ctr_flyany_framecrabwalkextreme,5.382467e-01,-5.741600e+00,321
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.577232e+00,-1.084828e+01,156474
du_ctr_flyany_framenearfly,4.714930e-01,-8.232643e+00,161669
du_ctr_flyany_framenearwall,5.650855e+00,-1.860083e+00,41807
du_ctr_flyany_framenotnearfly_notnearwall,3.339804e-01,-3.712256e+00,277499
du_ctr_flyany_framepivotcenter,-1.029189e-01,-1.987237e+00,657
du_ctr_flyany_framerighting,6.459288e-01,-7.444596e+00,8535
du_ctr_flyany_framestop,3.460059e-02,-5.829674e+00,323070
du_ctr_flyany_frametouch,3.959109e-01,-8.352684e+00,12302
du_ctr_flyany_framewalk,1.381592e+01,-2.588670e+00,15124
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.179374e-01,-5.231778e-01,3038
du_ctr_flyfemale_frameany,2.285789e-01,-8.379382e+00,245401
du_ctr_flymale_frameany,9.213680e-01,-7.118310e+00,233278
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.646021e-01,-8.342001e+00,479544
