field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365530e-01,-7.327098e-01,479320
a_mm_flyfemale_frameany,6.796573e-01,-6.978113e-01,235078
a_mm_flymale_frameany,5.949699e-01,-6.018246e-01,243552
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.258517e-01,5.557240e-01,850
absangle2wall_flyany_framebodyturnstart,1.056508e+00,-9.292765e-01,1966
absangle2wall_flyany_framecrabwalkall,1.085480e+00,-2.354301e+00,60756
absangle2wall_flyany_framecrabwalkextreme,9.307372e-01,-8.933290e-01,1878
absangle2wall_flyany_framejump,1.714669e+00,7.523913e-01,1023
absangle2wall_flyany_framejumpstart,1.773470e+00,1.440366e+00,358
absangle2wall_flyany_framemove,1.241795e+00,-3.547716e+00,286797
absangle2wall_flyany_framenearwall,1.382689e+00,7.410497e-02,423108
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.097792e-01,-1.420353e+00,4039
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707258e+00,1.397200e+00,192523
absangle2wall_flyany_frametouch,1.382945e+00,-1.214046e+00,14562
absangle2wall_flyany_framewalk,1.283358e+00,-3.247699e+00,169474
absangle2wall_flyany_framewinggrooming,1.660651e+00,1.068822e+00,31622
absangle2wall_flyfemale_framenearwall,1.386013e+00,-1.085330e-01,210667
absangle2wall_flymale_framenearwall,1.379637e+00,2.413906e-01,211751
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558864e+00,-1.466633e+00,532
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536996e+00,8.239971e-01,771
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457349e+00,-6.345145e-01,2504
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.093035e+00,-3.796514e-01,287
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572424e+00,2.164372e-01,189902
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436829e+00,-7.430321e-01,1998
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563364e+00,-2.351571e-02,66019
absanglefrom1to2_nose2ell_flyany_frametouch,7.853834e-01,2.342906e+00,14562
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539940e+00,-1.181496e+00,98224
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.795369e-01,7.167314e-01,7534
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.593003e-01,3.252743e+00,1626
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604107e+00,1.432307e+00,91337
absanglefrom1to2_nose2ell_flymale_frametouch,7.917129e-01,2.329100e+00,6963
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.427039e+00,-6.093891e-01,423089
absdangle2wall_flyfemale_framenearwall,1.419067e+00,-3.295972e-01,210657
absdangle2wall_flymale_framenearwall,1.434430e+00,-8.086113e-01,211742
absdtheta_flyany_frameany,1.342889e+00,9.793432e-02,479300
absdtheta_flyany_framebackup,2.421614e+00,-5.985949e-01,3510
absdtheta_flyany_framebodyturn,5.362713e+00,-1.341917e+00,5044
absdtheta_flyany_framecrabwalkall,1.606935e+00,-1.489810e+00,60755
absdtheta_flyany_framecrabwalkextreme,1.708970e+00,-1.419967e+00,1878
absdtheta_flyany_framemove,1.976374e+00,-7.829162e-01,286777
absdtheta_flyany_framenearfly,1.451716e+00,1.038861e-01,189892
absdtheta_flyany_framenearwall,1.416714e+00,-6.500784e-01,423089
absdtheta_flyany_framenotnearfly_notnearwall,8.170890e-01,1.006744e-01,52428
absdtheta_flyany_framepivotcenter,7.243892e+00,1.951671e+00,207
absdtheta_flyany_framepivottail,5.097798e+00,-7.684492e-01,16419
absdtheta_flyany_framerighting,1.008343e+01,1.686428e+00,1186
absdtheta_flyany_framestop,3.988966e-01,-9.207078e-01,192523
absdtheta_flyany_frametouch,1.689240e+00,-2.705113e-01,14562
absdtheta_flyany_framewalk,1.549156e+00,-1.256104e+00,169472
absdtheta_flyany_framewingextension,7.485525e-01,-2.926338e+00,229
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.498696e-01,-1.309562e+00,31621
absdtheta_flyfemale_frameany,1.342453e+00,4.440413e-01,235068
absdtheta_flymale_frameany,1.343517e+00,-2.909935e-01,243542
absdtheta_flymale_framechase,1.703728e+00,-1.464577e+00,1626
absdv_cor_flyany_frameany,1.914344e+00,1.096015e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402362e+00,-1.131375e-01,3510
absdv_cor_flyany_framebodyturn,3.337843e+00,8.226777e-01,5044
absdv_cor_flyany_framecrabwalkall,5.921002e+00,1.677994e-01,60755
absdv_cor_flyany_framecrabwalkextreme,5.201140e+00,1.639210e+00,1878
absdv_cor_flyany_framejump,1.896828e+01,1.915134e+00,1023
absdv_cor_flyany_framemove,3.112344e+00,7.190859e-01,286777
absdv_cor_flyany_framenearfly,1.847183e+00,1.143296e+00,189892
absdv_cor_flyany_framenearwall,2.087503e+00,3.677201e-01,423089
absdv_cor_flyany_framenotnearfly_notnearwall,7.214958e-01,1.555813e-01,52428
absdv_cor_flyany_framepivotcenter,7.654922e-02,1.860875e-01,207
absdv_cor_flyany_framepivottail,2.657944e+00,4.111825e-01,16419
absdv_cor_flyany_framerighting,7.477228e+00,3.094856e+00,1186
absdv_cor_flyany_framestop,1.431692e-01,3.267074e-01,192523
absdv_cor_flyany_frametouch,2.138890e+00,2.628226e+00,14562
absdv_cor_flyany_framewalk,3.674899e+00,3.233289e-01,169472
absdv_cor_flyany_framewingextension,4.441209e-01,-2.310046e+00,229
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.110981e-01,-1.834939e+00,31621
absdv_cor_flyfemale_frameany,1.809920e+00,1.288194e+00,235068
absdv_cor_flymale_frameany,2.018542e+00,7.425050e-01,243542
absdv_cor_flymale_framechase,3.123346e+00,3.744237e+00,1626
absphidiff_nose2ell_flyany_framenearfly,1.651751e+00,7.802779e-01,189892
absphidiff_nose2ell_flyany_frametouch,1.619631e+00,1.554977e+00,14562
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673002e+00,1.013244e+00,98220
absphidiff_nose2ell_flyfemale_frametouch,1.644460e+00,9.185339e-01,7534
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.262048e-01,5.056865e+00,1626
absphidiff_nose2ell_flymale_framenearfly,1.631754e+00,5.613892e-01,91331
absphidiff_nose2ell_flymale_frametouch,1.597034e+00,1.391871e+00,6963
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.044625e+00,3.387387e-01,479300
abssmoothdtheta_flyfemale_frameany,1.062826e+00,5.998984e-01,235068
abssmoothdtheta_flymale_frameany,1.027243e+00,8.203520e-03,243542
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563063e+00,-2.294227e-01,532
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624003e+00,-5.688817e-01,2504
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.707857e+00,8.439551e-01,287
absthetadiff_nose2ell_flyany_framenearfly,1.638908e+00,7.457159e-01,189902
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553548e+00,-9.199232e-01,1998
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591340e+00,8.421949e-01,66019
absthetadiff_nose2ell_flyany_frametouch,1.836970e+00,1.332154e+00,14562
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701179e+00,1.420637e+00,98224
absthetadiff_nose2ell_flyfemale_frametouch,1.876610e+00,5.998047e-01,7534
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.386470e-01,4.920569e+00,1626
absthetadiff_nose2ell_flymale_framenearfly,1.581352e+00,1.648453e-01,91337
absthetadiff_nose2ell_flymale_frametouch,1.802995e+00,1.152612e+00,6963
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.049736e-01,6.763359e-01,286797
absyaw_flyfemale_framemove,6.466476e-01,1.767093e+00,144893
absyaw_flymale_framemove,5.633717e-01,-1.101529e-01,141612
accmag_flyany_frameany,1.072004e+02,8.824271e-02,479300
accmag_flyfemale_frameany,1.092578e+02,3.933953e-01,235068
accmag_flymale_frameany,1.052877e+02,-2.747526e-01,243542
angle_biggest_wing_flyany_frameany,1.646072e-02,-3.159093e+00,479320
angle_biggest_wing_flyany_framewingextension,6.949973e-01,-2.171010e-01,229
angle_biggest_wing_flyfemale_frameany,1.413218e-02,-3.340286e+00,235078
angle_biggest_wing_flymale_frameany,1.841445e-02,-2.090121e+00,243552
angle_smallest_wing_flyany_frameany,1.646048e-03,-2.790058e+00,479320
angle_smallest_wing_flyany_framewingextension,6.052772e-02,-1.474267e+00,229
angle_smallest_wing_flyfemale_frameany,-8.225839e-04,-2.815796e+00,235078
angle_smallest_wing_flymale_frameany,3.886839e-03,-1.826394e+00,243552
angleonclosestfly_flyany_framenearfly,-3.372838e-01,1.102116e+00,189902
angleonclosestfly_flyany_framestop_nearfly,-3.150141e-01,1.183313e+00,66019
angleonclosestfly_flyany_frametouch,-3.001339e-01,4.735824e-01,14562
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.146321e-01,1.322002e+00,98224
angleonclosestfly_flyfemale_frametouch,-2.770841e-01,1.535803e+00,7534
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.337882e-02,5.938852e-01,1626
angleonclosestfly_flymale_framenearfly,-3.638657e-01,-6.922014e-01,91337
angleonclosestfly_flymale_frametouch,-3.254164e-01,-8.409830e-01,6963
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.011638e-01,3.934534e-01,479320
anglesub_flyfemale_frameany,2.136096e-01,2.255246e+00,235078
anglesub_flymale_frameany,1.887199e-01,-7.647035e-01,243552
area_flyany_frameany,1.817569e+00,-7.263546e-01,479320
area_flyfemale_frameany,2.047344e+00,-8.683412e-01,235078
area_flymale_frameany,1.595804e+00,-3.601493e-01,243552
area_inmost_wing_flyany_frameany,8.755725e-01,4.578929e-01,479320
area_inmost_wing_flyany_framewingextension,5.552866e-01,-3.606665e+00,229
area_inmost_wing_flyany_framewinggrooming,3.570896e-01,-8.184882e-01,31622
area_inmost_wing_flyfemale_frameany,9.056032e-01,1.429315e-01,235078
area_inmost_wing_flymale_frameany,8.468008e-01,7.587278e-01,243552
area_outmost_wing_flyany_frameany,9.123659e-01,-4.691639e-01,479320
area_outmost_wing_flyany_framewingextension,1.181203e+00,-1.303214e+00,229
area_outmost_wing_flyany_framewinggrooming,7.888646e-01,-1.744466e+00,31622
area_outmost_wing_flyfemale_frameany,9.488687e-01,-8.817169e-01,235078
area_outmost_wing_flymale_frameany,8.771352e-01,1.395781e-01,243552
arena_angle_flyany_frameany,2.597848e-01,2.638717e+00,479320
b_mm_flyany_frameany,2.262197e-01,-6.090363e-01,479320
b_mm_flyfemale_frameany,2.396260e-01,-9.290474e-01,235078
b_mm_flymale_frameany,2.132708e-01,-1.040748e-01,243552
boutfreq_flyany_framebackup,1.777518e-03,3.601831e+00,479320
boutfreq_flyany_framebodyturn,4.101644e-03,2.851350e-01,479320
boutfreq_flyany_framecrabwalkall,1.236126e-02,1.597670e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.030627e-03,1.956107e+00,479320
boutfreq_flyany_framejump,7.552366e-04,-1.213020e-02,479320
boutfreq_flyany_framepivotcenter,1.710757e-04,-1.070380e+00,479320
boutfreq_flyany_framepivottail,8.426521e-03,1.820059e+00,479320
boutfreq_flyany_framerighting,1.981974e-04,1.309092e-01,479320
boutfreq_flyany_framestop,1.386339e-02,1.370684e-01,479320
boutfreq_flyany_frametouch,5.931319e-03,1.924502e+00,479320
boutfreq_flyany_framewalk,2.162230e-02,2.113044e+00,479320
boutfreq_flyany_framewingextension,5.007093e-05,-8.761813e-01,479320
boutfreq_flyany_framewingflick,1.648168e-04,-8.898391e-01,479320
boutfreq_flyany_framewinggrooming,1.053576e-03,-2.465916e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.231820e-05,-7.261939e-01,243542
boutfreq_flymale_framechase,4.434553e-04,-8.980535e-01,243542
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,243542
corfrac_maj_flyany_frameany,-1.164467e-01,-1.478235e+00,479300
corfrac_maj_flyany_framebackup,-1.930435e-01,2.321758e+00,3510
corfrac_maj_flyany_framebodyturn,-7.696740e-01,-1.858597e+00,5044
corfrac_maj_flyany_framecrabwalkall,-2.712396e-01,2.659632e+00,60755
corfrac_maj_flyany_framecrabwalkextreme,-4.707751e-01,1.734090e+00,1878
corfrac_maj_flyany_framepivotcenter,-1.169375e-01,-7.059892e-01,207
corfrac_maj_flyany_framepivottail,-6.827361e-01,6.956411e-01,16419
corfrac_maj_flyfemale_frameany,-1.387329e-01,-2.135097e+00,235068
corfrac_maj_flymale_frameany,-9.484959e-02,-4.761221e-01,243542
da_flyany_frameany,6.163561e-07,1.102122e+00,479300
da_flyfemale_frameany,-2.340699e-05,7.642694e-01,235068
da_flymale_frameany,2.784168e-05,-2.669606e-01,243542
dangle2wall_flyany_framenearwall,3.009779e-03,-2.046722e+00,423089
dangle2wall_flyfemale_framenearwall,4.612058e-03,-1.963896e+00,210657
dangle2wall_flymale_framenearwall,1.224691e-03,-1.623123e+00,211742
dangle_biggest_wing_flyany_frameany,1.439023e-02,2.743323e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.647834e-02,2.478150e+00,235068
dangle_biggest_wing_flymale_frameany,1.298586e-02,2.306869e+00,243542
dangle_smallest_wing_flyany_frameany,-1.428611e-02,-2.732116e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.627196e-02,-2.464919e+00,235068
dangle_smallest_wing_flymale_frameany,-1.310377e-02,-2.292240e+00,243542
danglesub_flyany_framemove,-1.948028e-02,-1.946593e-01,286777
danglesub_flyany_framenearfly,-8.414002e-02,5.395165e-01,189892
danglesub_flyfemale_framenearfly,-8.375153e-02,2.960697e-01,98220
danglesub_flymale_framenearfly,-8.567581e-02,6.462610e-01,91331
darea_flyany_frameany,-1.750382e-05,1.711245e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.487717e-01,2.222701e+00,3510
darea_flyany_framebodyturn,-8.000242e-02,-7.315078e-01,5044
darea_flyany_framechase,-9.890531e-02,-3.685459e+00,1791
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.203455e-02,1.498363e+00,60755
darea_flyany_framecrabwalkextreme,-4.885979e-03,1.799189e+00,1878
darea_flyany_framejump,-3.223478e-01,-2.016918e+00,1023
darea_flyany_framepivotcenter,7.489223e-02,5.660138e-01,207
darea_flyany_framepivottail,-6.715041e-02,4.204933e-01,16419
darea_flyany_framerighting,3.467221e-02,-4.917219e-02,1186
darea_flyany_framestop,-1.393104e-02,-3.975112e-01,192523
darea_flyany_frametouch,-1.040190e-01,-1.402116e+00,14562
darea_flyany_framewalk,2.726014e-02,-5.885362e-01,169472
darea_flyany_framewingextension,-4.452426e-02,-2.565824e-02,229
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.209095e-02,-1.027078e+00,31621
darea_flyfemale_frameany,-2.360143e-04,4.614640e-02,235068
darea_flymale_frameany,2.193971e-04,5.842591e-02,243542
darea_inmost_wing_flyany_frameany,4.817888e-02,-2.937512e+00,479300
darea_inmost_wing_flyfemale_frameany,5.399256e-02,-2.582591e+00,235068
darea_inmost_wing_flymale_frameany,4.127092e-02,-2.416438e+00,243542
darea_outmost_wing_flyany_frameany,-4.821639e-02,2.931084e+00,479300
darea_outmost_wing_flyany_framewingextension,-8.569648e-01,-1.096461e+00,229
darea_outmost_wing_flyfemale_frameany,-5.343137e-02,2.593203e+00,235068
darea_outmost_wing_flymale_frameany,-4.176219e-02,2.417590e+00,243542
db_flyany_frameany,-2.288281e-06,-8.843135e-01,479300
db_flyfemale_frameany,-2.001984e-05,-7.809254e-01,235068
db_flymale_frameany,1.683010e-05,4.379840e-01,243542
dcenter_flyany_frameany,1.105762e+01,-3.458343e-01,479320
dcenter_flyany_framebackupstart,7.807359e+00,-1.618608e+00,852
dcenter_flyany_framebodyturn,1.122625e+01,1.468627e-01,5044
dcenter_flyany_framebodyturnstart,1.108843e+01,3.274473e-02,1966
dcenter_flyany_framecrabwalkallstart,1.073655e+01,-1.340460e+00,5924
dcenter_flyany_framecrabwalkextreme,8.084383e+00,-1.443615e-01,1878
dcenter_flyany_framecrabwalkextremestart,8.338436e+00,2.012898e-01,494
dcenter_flyany_framejumpstart,1.216622e+01,1.075733e+00,362
dcenter_flyany_framemove,1.066886e+01,-1.228757e+00,286797
dcenter_flyany_framenearwall,1.013869e+01,-9.204203e-01,423108
dcenter_flyany_framepivotcenter,1.071887e+01,8.248504e-01,207
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.488190e+00,-1.509444e+00,4039
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153776e+01,4.735245e-01,192523
dcenter_flyany_frametouch,2.882367e+00,-2.387547e+00,14562
dcenter_flyany_framewalk,1.154672e+01,-1.411656e+00,169474
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.508240e+01,2.469287e+00,31622
dcenter_flyfemale_frameany,1.048512e+01,-1.732025e+00,235078
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162114e+01,8.796615e-01,243552
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.381255e-01,-1.648581e+00,286777
ddcenter_flyany_framenearfly,4.061661e-01,-3.727307e-01,189892
ddcenter_flyfemale_framenearfly,3.786102e-01,-3.889371e-01,98220
ddcenter_flymale_framenearfly,4.361647e-01,-3.288621e-01,91331
ddell2nose_flyany_framenearfly,1.119550e+00,-3.776817e-01,189892
ddell2nose_flyfemale_framenearfly,1.106419e+00,-1.710733e-01,98220
ddell2nose_flymale_framenearfly,1.136547e+00,-5.728526e-01,91331
ddist2wall_flyany_framenearwall,1.459475e-02,-1.194897e+00,423089
ddist2wall_flyfemale_framenearwall,1.491782e-02,-9.283503e-01,210657
ddist2wall_flymale_framenearwall,1.474866e-02,-9.194639e-01,211742
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.125528e+00,-3.952333e-01,189892
ddnose2ell_flyfemale_framenearfly,1.103218e+00,-2.951390e-01,98220
ddnose2ell_flymale_framechase,-1.732051e+00,-1.644629e+00,1626
ddnose2ell_flymale_framenearfly,1.152015e+00,-4.632086e-01,91331
decc_flyany_frameany,-3.420985e-06,-1.328805e+00,479300
decc_flyfemale_frameany,-1.809188e-05,-1.975173e+00,235068
decc_flymale_frameany,1.202931e-05,9.296674e-01,243542
dell2nose_flyany_frameany,1.014572e+01,-3.171619e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.534572e+00,-1.579650e+00,235078
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074546e+01,8.232026e-01,243552
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.936885e+00,-2.030450e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.460960e+00,-7.698787e-01,852
dist2wall_flyany_framebodyturnstart,6.779785e+00,-1.513598e+00,1966
dist2wall_flyany_framecrabwalkall,6.088650e+00,-2.077810e+00,60756
dist2wall_flyany_framecrabwalkextreme,6.851127e+00,-1.792003e+00,1878
dist2wall_flyany_framejump,1.859421e+01,9.038708e-02,1023
dist2wall_flyany_framejumpstart,1.718430e+01,3.735796e-01,358
dist2wall_flyany_framemove,7.608369e+00,-2.551787e+00,286797
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.775733e+00,-1.661485e+00,4039
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.325778e+01,-1.367995e+00,192523
dist2wall_flyany_frametouch,7.295275e+00,-2.597940e+00,14562
dist2wall_flyany_framewalk,7.408252e+00,-2.174624e+00,169474
dist2wall_flyany_framewinggrooming,1.920828e+01,-2.094610e-01,31622
dist2wall_flyfemale_frameany,9.677266e+00,-2.627103e+00,235078
dist2wall_flymale_frameany,1.018772e+01,-1.176921e+00,243552
dmax_wing_angle_flyany_frameany,1.481667e-02,1.536056e+00,479300
dmax_wing_angle_flyany_framewingextension,3.430258e-02,2.165511e+00,229
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.130245e-03,7.696756e-01,235068
dmax_wing_angle_flymale_frameany,2.071220e-02,1.366529e+00,243542
dmax_wing_area_flyany_frameany,-2.390080e-01,2.470700e+00,479300
dmax_wing_area_flyany_framewingextension,-1.003656e+00,-1.143241e+00,229
dmax_wing_area_flyfemale_frameany,-2.586551e-01,1.682882e+00,235068
dmax_wing_area_flymale_frameany,-2.184665e-01,2.292644e+00,243542
dmin_wing_angle_flyany_frameany,-1.471255e-02,-1.515497e+00,479300
dmin_wing_angle_flyany_framewingextension,-1.378693e+00,-1.951762e+00,229
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.923861e-03,-7.635484e-01,235068
dmin_wing_angle_flymale_frameany,-2.083012e-02,-1.349321e+00,243542
dmin_wing_area_flyany_frameany,2.389705e-01,-2.473326e+00,479300
dmin_wing_area_flyany_framewingextension,7.554827e-01,3.781420e-01,229
dmin_wing_area_flyfemale_frameany,2.592163e-01,-1.681664e+00,235068
dmin_wing_area_flymale_frameany,2.179752e-01,-2.292412e+00,243542
dnose2ell_angle_30tomin30_flyany_frameany,1.068842e+01,-3.778446e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007539e+01,-1.906271e+00,235078
dnose2ell_angle_30tomin30_flymale_frameany,1.129054e+01,9.410423e-01,243552
dnose2ell_angle_min20to20_flyany_frameany,3.905086e+01,-1.818147e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.647612e+01,-2.434256e+00,235078
dnose2ell_angle_min20to20_flymale_frameany,4.159841e+01,-6.209530e-01,243552
dnose2ell_angle_min30to30_flyany_frameany,3.142275e+01,-1.863619e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.940801e+01,-2.564056e+00,235078
dnose2ell_angle_min30to30_flymale_frameany,3.341608e+01,-6.124930e-01,243552
dnose2ell_flyany_frameany,1.013384e+01,-3.490799e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.843471e+00,-1.835224e+00,852
dnose2ell_flyany_framebodyturn,1.034590e+01,1.604495e-01,5044
dnose2ell_flyany_framebodyturnstart,1.023017e+01,8.652607e-02,1966
dnose2ell_flyany_framecrabwalkallstart,9.815273e+00,-1.354533e+00,5924
dnose2ell_flyany_framecrabwalkextreme,6.987573e+00,-2.367113e-01,1878
dnose2ell_flyany_framecrabwalkextremestart,7.255039e+00,1.673765e-01,494
dnose2ell_flyany_framejumpstart,1.147029e+01,1.128392e+00,362
dnose2ell_flyany_framenearwall,9.185789e+00,-9.020575e-01,423108
dnose2ell_flyany_framepivotcenter,1.004711e+01,9.609048e-01,207
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.547648e+00,-1.620190e+00,4039
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061976e+01,4.647274e-01,192523
dnose2ell_flyany_frametouch,1.105092e+00,-2.330769e-01,14562
dnose2ell_flyany_framewalk,1.064359e+01,-1.382354e+00,169474
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.427519e+01,2.567433e+00,31622
dnose2ell_flyfemale_frameany,9.529267e+00,-1.865955e+00,235078
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072858e+01,9.475341e-01,243552
dnose2ell_flymale_framechase,1.898519e+00,1.222333e-01,1626
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103461e+01,-3.699662e-01,479320
dnose2tail_flyany_framemove,1.066258e+01,-1.211691e+00,286797
dnose2tail_flyfemale_frameany,1.041185e+01,-1.955032e+00,235078
dnose2tail_flymale_frameany,1.164743e+01,9.701274e-01,243552
dnwingsdetected_flyany_frameany,0.000000e+00,1.802910e-01,479300
dnwingsdetected_flyfemale_frameany,1.290376e-04,-4.418731e-01,235068
dnwingsdetected_flymale_frameany,-2.490956e-04,2.690428e-01,243542
dphi_flyany_framemove,1.141059e-01,2.463213e+00,286777
dphi_flyfemale_framemove,1.708027e-01,2.884033e+00,144883
dphi_flymale_framemove,6.133942e-02,8.272492e-01,141602
dtheta_flyany_frameany,-1.539096e-02,-2.047245e+00,479300
dtheta_flyfemale_frameany,-1.321735e-02,-1.158973e+00,235068
dtheta_flymale_frameany,-1.729985e-02,-1.880981e+00,243542
du_cor_flyany_frameany,5.876129e+00,9.090031e-02,479300
du_cor_flyfemale_frameany,5.421047e+00,1.489216e-02,235068
du_cor_flymale_frameany,6.328496e+00,1.315474e-01,243542
du_ctr_flyany_frameany,6.222487e+00,8.027179e-02,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.866299e+00,1.588045e-02,3510
du_ctr_flyany_framebodyturn,5.463181e+00,2.870922e-02,5044
du_ctr_flyany_framecrabwalkall,1.117659e+01,-4.134328e-01,60755
du_ctr_flyany_framecrabwalkextreme,1.207738e+00,1.603559e+00,1878
du_ctr_flyany_framejump,4.463761e+01,3.383504e+00,1023
du_ctr_flyany_framemove,1.037353e+01,-5.574057e-01,286777
du_ctr_flyany_framenearfly,5.768931e+00,2.446438e-01,189892
du_ctr_flyany_framenearwall,6.628010e+00,-3.271828e-01,423089
du_ctr_flyany_framenotnearfly_notnearwall,4.175473e+00,4.034480e-02,52428
du_ctr_flyany_framepivotcenter,5.708969e-01,8.528567e-01,207
du_ctr_flyany_framerighting,3.559341e+00,-1.959937e+00,1186
