field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520989e-01,6.932067e-01,479460
a_mm_flyfemale_frameany,6.954635e-01,3.441243e-01,262059
a_mm_flymale_frameany,5.997055e-01,-3.774418e-01,216373
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.065183e+00,7.045337e+00,254
absangle2wall_flyany_framebodyturnstart,1.220385e+00,4.506377e+00,895
absangle2wall_flyany_framecrabwalkall,1.157417e+00,8.406926e-01,31342
absangle2wall_flyany_framecrabwalkextreme,1.200117e+00,3.622361e+00,755
absangle2wall_flyany_framejump,1.629250e+00,-1.254443e+00,1751
absangle2wall_flyany_framejumpstart,1.689871e+00,-6.768646e-01,631
absangle2wall_flyany_framemove,1.412962e+00,7.229994e+00,225000
absangle2wall_flyany_framenearwall,1.533362e+00,5.259812e+00,342270
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.976925e-01,8.003989e+00,1920
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.814312e+00,2.956716e+00,254460
absangle2wall_flyany_frametouch,1.525211e+00,2.500701e+00,12409
absangle2wall_flyany_framewalk,1.373267e+00,2.108717e+00,145318
absangle2wall_flyany_framewinggrooming,1.792068e+00,2.144219e+00,60099
absangle2wall_flyfemale_framenearwall,1.567712e+00,5.626072e+00,196759
absangle2wall_flymale_framenearwall,1.489780e+00,3.821876e+00,145508
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532029e+00,8.983063e-01,371
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583140e+00,3.189797e+00,1111
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.690563e+00,-4.180977e-01,238
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603886e+00,1.782391e+00,150871
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.289053e+00,-5.077882e+00,865
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628429e+00,1.498897e+00,77573
absanglefrom1to2_nose2ell_flyany_frametouch,7.526957e-01,1.670449e+00,12409
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650624e+00,3.968734e-01,82034
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.820675e-01,1.074860e+00,4899
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.130558e-01,2.122843e+00,2354
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551436e+00,9.959707e-01,68762
absanglefrom1to2_nose2ell_flymale_frametouch,7.373698e-01,1.618342e+00,7498
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.210070e+00,-2.884168e+00,342256
absdangle2wall_flyfemale_framenearwall,1.154213e+00,-3.030472e+00,196750
absdangle2wall_flymale_framenearwall,1.278776e+00,-2.207906e+00,145503
absdtheta_flyany_frameany,1.060487e+00,-3.044309e+00,479440
absdtheta_flyany_framebackup,2.159328e+00,-2.201855e+00,1018
absdtheta_flyany_framebodyturn,5.783244e+00,6.157957e-01,2189
absdtheta_flyany_framecrabwalkall,1.811425e+00,1.107287e+00,31341
absdtheta_flyany_framecrabwalkextreme,2.087895e+00,2.859924e+00,755
absdtheta_flyany_framemove,1.788020e+00,-2.085550e+00,224980
absdtheta_flyany_framenearfly,1.164361e+00,-2.738119e+00,150863
absdtheta_flyany_framenearwall,1.206959e+00,-2.861269e+00,342256
absdtheta_flyany_framenotnearfly_notnearwall,7.601224e-01,-4.165170e-01,114735
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.768952e+00,-1.768428e+00,8238
absdtheta_flyany_framerighting,9.967973e+00,1.258103e+00,1735
absdtheta_flyany_framestop,4.246112e-01,3.700702e-01,254460
absdtheta_flyany_frametouch,1.684373e+00,1.546660e-01,12409
absdtheta_flyany_framewalk,1.448043e+00,-2.006905e+00,145318
absdtheta_flyany_framewingextension,1.456060e+00,6.490868e-01,209
absdtheta_flyany_framewingflick,2.674952e+00,1.707696e+00,216
absdtheta_flyany_framewinggrooming,6.595914e-01,-4.168519e-01,60099
absdtheta_flyfemale_frameany,1.030276e+00,-2.710137e+00,262049
absdtheta_flymale_frameany,1.098508e+00,-2.902906e+00,216364
absdtheta_flymale_framechase,1.568547e+00,-1.446157e+00,2354
absdv_cor_flyany_frameany,1.730292e+00,-7.083848e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.311425e+00,-8.069384e-01,1018
absdv_cor_flyany_framebodyturn,3.800253e+00,2.726407e+00,2189
absdv_cor_flyany_framecrabwalkall,7.435691e+00,5.029537e+00,31341
absdv_cor_flyany_framecrabwalkextreme,4.957252e+00,5.625790e-01,755
absdv_cor_flyany_framejump,1.558992e+01,-7.501600e-02,1751
absdv_cor_flyany_framemove,3.529608e+00,3.060062e+00,224980
absdv_cor_flyany_framenearfly,1.579694e+00,-1.150886e+00,150863
absdv_cor_flyany_framenearwall,2.167813e+00,3.012739e-01,342256
absdv_cor_flyany_framenotnearfly_notnearwall,8.251955e-01,8.983671e-01,114735
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.940553e+00,1.887031e+00,8238
absdv_cor_flyany_framerighting,6.802319e+00,1.970202e+00,1735
absdv_cor_flyany_framestop,1.570504e-01,6.631600e-01,254460
absdv_cor_flyany_frametouch,1.895121e+00,4.541434e-01,12409
absdv_cor_flyany_framewalk,4.242800e+00,3.403822e+00,145318
absdv_cor_flyany_framewingextension,1.816984e+00,3.516399e+00,209
absdv_cor_flyany_framewingflick,2.872341e+00,1.416466e-02,216
absdv_cor_flyany_framewinggrooming,1.320083e-01,-8.488774e-01,60099
absdv_cor_flyfemale_frameany,1.509206e+00,-1.107082e+00,262049
absdv_cor_flymale_frameany,2.003804e+00,1.020350e-01,216364
absdv_cor_flymale_framechase,2.756191e+00,2.266738e+00,2354
absphidiff_nose2ell_flyany_framenearfly,1.470790e+00,-2.997612e+00,150863
absphidiff_nose2ell_flyany_frametouch,1.467542e+00,-2.607879e+00,12409
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.508984e+00,-2.635485e+00,82029
absphidiff_nose2ell_flyfemale_frametouch,1.533238e+00,-2.582957e+00,4899
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.942054e-01,-2.060007e+00,2354
absphidiff_nose2ell_flymale_framenearfly,1.429491e+00,-3.310924e+00,68759
absphidiff_nose2ell_flymale_frametouch,1.407645e+00,-1.862417e+00,7498
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.314336e-01,-3.810923e+00,479440
abssmoothdtheta_flyfemale_frameany,7.257291e-01,-3.470673e+00,262049
abssmoothdtheta_flymale_frameany,7.396568e-01,-3.607011e+00,216364
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638364e+00,-4.671465e-01,1111
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598290e+00,1.775652e-01,150871
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.736974e+00,3.394373e+00,865
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585014e+00,9.366601e-01,77573
absthetadiff_nose2ell_flyany_frametouch,1.835419e+00,1.437461e+00,12409
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649080e+00,5.798481e-01,82034
absthetadiff_nose2ell_flyfemale_frametouch,2.058581e+00,3.944979e+00,4899
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.632472e-01,-3.309123e-01,2354
absthetadiff_nose2ell_flymale_framenearfly,1.546998e+00,-2.274166e-01,68762
absthetadiff_nose2ell_flymale_frametouch,1.622213e+00,-5.572735e-02,7498
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.788322e-01,-2.649270e+00,225000
absyaw_flyfemale_framemove,5.038778e-01,-2.325498e+00,121959
absyaw_flymale_framemove,4.490804e-01,-2.556780e+00,102837
accmag_flyany_frameany,1.048858e+02,-5.307729e-01,479440
accmag_flyfemale_frameany,9.770764e+01,-1.131878e+00,262049
accmag_flymale_frameany,1.137545e+02,4.393701e-01,216364
angle_biggest_wing_flyany_frameany,6.256487e-02,2.119699e+00,479460
angle_biggest_wing_flyany_framewingextension,6.403971e-01,-1.713686e+00,209
angle_biggest_wing_flyfemale_frameany,7.500405e-02,3.489271e+00,262059
angle_biggest_wing_flymale_frameany,4.745735e-02,2.232535e-01,216373
angle_smallest_wing_flyany_frameany,2.371004e-02,2.205019e+00,479460
angle_smallest_wing_flyany_framewingextension,1.257140e-01,1.940511e+00,209
angle_smallest_wing_flyfemale_frameany,2.921229e-02,3.734843e+00,262059
angle_smallest_wing_flymale_frameany,1.703080e-02,1.842160e-01,216373
angleonclosestfly_flyany_framenearfly,-3.191736e-01,2.015659e+00,150871
angleonclosestfly_flyany_framestop_nearfly,-2.951259e-01,1.932652e+00,77573
angleonclosestfly_flyany_frametouch,-4.485678e-01,-3.081170e+00,12409
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.034877e-01,1.856404e+00,82034
angleonclosestfly_flyfemale_frametouch,-5.287933e-01,-2.606176e+00,4899
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.784188e-02,1.063474e+00,2354
angleonclosestfly_flymale_framenearfly,-3.318670e-01,5.018273e-01,68762
angleonclosestfly_flymale_frametouch,-3.942937e-01,-1.835561e+00,7498
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.888145e-01,-9.829683e-01,479460
anglesub_flyfemale_frameany,1.828117e-01,-6.920097e-01,262059
anglesub_flymale_frameany,1.964245e-01,-8.022086e-01,216373
area_flyany_frameany,1.935380e+00,1.353166e+00,479460
area_flyfemale_frameany,2.182017e+00,9.474038e-01,262059
area_flymale_frameany,1.636977e+00,3.003161e-01,216373
area_inmost_wing_flyany_frameany,8.452682e-01,1.898356e-01,479460
area_inmost_wing_flyany_framewingextension,7.419113e-01,3.254656e+00,209
area_inmost_wing_flyany_framewinggrooming,4.075304e-01,2.420049e+00,60099
area_inmost_wing_flyfemale_frameany,8.838530e-01,2.994929e-01,262059
area_inmost_wing_flymale_frameany,7.980726e-01,-2.803628e-01,216373
area_outmost_wing_flyany_frameany,9.303848e-01,8.427047e-01,479460
area_outmost_wing_flyany_framewingextension,1.255350e+00,8.289567e-01,209
area_outmost_wing_flyany_framewinggrooming,8.774822e-01,1.881355e+00,60099
area_outmost_wing_flyfemale_frameany,9.859685e-01,9.082234e-01,262059
area_outmost_wing_flymale_frameany,8.626021e-01,1.708377e-01,216373
arena_angle_flyany_frameany,-1.806263e-01,-2.359855e+00,479460
b_mm_flyany_frameany,2.349182e-01,1.708491e+00,479460
b_mm_flyfemale_frameany,2.496037e-01,1.363511e+00,262059
b_mm_flymale_frameany,2.171170e-01,8.371387e-01,216373
boutfreq_flyany_framebackup,5.339340e-04,-3.405497e+00,479460
boutfreq_flyany_framebodyturn,1.866683e-03,-4.410264e+00,479460
boutfreq_flyany_framecrabwalkall,7.114254e-03,-4.585365e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.859634e-04,-2.375820e+00,479460
boutfreq_flyany_framejump,1.316064e-03,2.770643e+00,479460
boutfreq_flyany_framepivotcenter,1.376549e-04,-1.055718e+00,479460
boutfreq_flyany_framepivottail,4.008676e-03,-3.755360e+00,479460
boutfreq_flyany_framerighting,3.107663e-04,1.933455e+00,479460
boutfreq_flyany_framestop,1.546114e-02,1.774858e+00,479460
boutfreq_flyany_frametouch,4.309014e-03,-9.088807e-01,479460
boutfreq_flyany_framewalk,1.353606e-02,-3.667551e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-1.162341e+00,479460
boutfreq_flyany_framewingflick,4.525925e-04,2.955939e+00,479460
boutfreq_flyany_framewinggrooming,2.617528e-03,4.602161e+00,479460
boutfreq_flymale_frameattemptedcopulation,9.243682e-06,-1.466494e+00,216364
boutfreq_flymale_framechase,9.243682e-04,-4.832344e-01,216364
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,216364
corfrac_maj_flyany_frameany,-1.283840e-02,5.555421e+00,479440
corfrac_maj_flyany_framebackup,-2.190105e-01,5.429196e-01,1018
corfrac_maj_flyany_framebodyturn,-7.251207e-01,2.572946e+00,2189
corfrac_maj_flyany_framecrabwalkall,-2.957378e-01,4.574213e-02,31341
corfrac_maj_flyany_framecrabwalkextreme,-6.326630e-01,-2.591958e+00,755
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.939217e-01,-8.448459e-01,8238
corfrac_maj_flyfemale_frameany,-2.234527e-02,4.646213e+00,262049
corfrac_maj_flymale_frameany,-1.285784e-03,5.905576e+00,216364
da_flyany_frameany,-3.039926e-05,-3.370771e+00,479440
da_flyfemale_frameany,-8.081726e-05,-1.176873e+00,262049
da_flymale_frameany,2.906381e-05,1.619931e-01,216364
dangle2wall_flyany_framenearwall,6.405542e-02,4.237235e+00,342256
dangle2wall_flyfemale_framenearwall,5.019989e-02,1.212395e+00,196750
dangle2wall_flymale_framenearwall,8.172795e-02,7.905977e+00,145503
dangle_biggest_wing_flyany_frameany,-5.205669e-02,-3.313657e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.642663e-02,-4.031951e+00,262049
dangle_biggest_wing_flymale_frameany,-4.619556e-02,-1.807228e+00,216364
dangle_smallest_wing_flyany_frameany,5.198831e-02,3.311322e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.649264e-02,4.011028e+00,262049
dangle_smallest_wing_flymale_frameany,4.605440e-02,1.813259e+00,216364
danglesub_flyany_framemove,-1.824611e-02,4.856316e-01,224980
danglesub_flyany_framenearfly,-1.077381e-01,-8.234972e-01,150863
danglesub_flyfemale_framenearfly,-1.021009e-01,-4.370927e-01,82029
danglesub_flymale_framenearfly,-1.147667e-01,-1.171718e+00,68759
darea_flyany_frameany,-6.509176e-05,-1.513112e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.666602e-01,-2.345098e+00,1018
darea_flyany_framebodyturn,4.344441e-02,3.006427e+00,2189
darea_flyany_framechase,4.903763e-02,7.161712e-01,2479
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.899343e-02,1.249271e-01,31341
darea_flyany_framecrabwalkextreme,-8.004103e-02,-1.290504e+00,755
darea_flyany_framejump,-1.796026e-01,-8.917346e-01,1751
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.807210e-02,2.576593e+00,8238
darea_flyany_framerighting,8.945890e-02,7.897192e-01,1735
darea_flyany_framestop,-1.545576e-02,-2.683167e-01,254460
darea_flyany_frametouch,-1.569931e-01,-5.363569e+00,12409
darea_flyany_framewalk,3.599903e-02,1.075179e+00,145318
darea_flyany_framewingextension,-1.977487e-03,4.929992e-01,209
darea_flyany_framewingflick,7.005426e-01,1.234431e+00,216
darea_flyany_framewinggrooming,-9.692290e-03,5.607557e-01,60099
darea_flyfemale_frameany,-2.815504e-04,-5.336141e-01,262049
darea_flymale_frameany,2.274966e-04,5.287996e-01,216364
darea_inmost_wing_flyany_frameany,1.880132e-01,5.244982e+00,479440
darea_inmost_wing_flyfemale_frameany,2.006003e-01,4.896471e+00,262049
darea_inmost_wing_flymale_frameany,1.714522e-01,3.874152e+00,216364
darea_outmost_wing_flyany_frameany,-1.877990e-01,-5.237207e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.975050e-01,-7.336611e-01,209
darea_outmost_wing_flyfemale_frameany,-2.004652e-01,-4.941481e+00,262049
darea_outmost_wing_flymale_frameany,-1.714177e-01,-3.861906e+00,216364
db_flyany_frameany,2.950388e-06,1.478810e+00,479440
db_flyfemale_frameany,-4.222973e-06,4.267912e-01,262049
db_flymale_frameany,1.614635e-05,7.458465e-01,216364
dcenter_flyany_frameany,1.166496e+01,1.663060e+00,479460
dcenter_flyany_framebackupstart,7.560232e+00,-1.746030e+00,255
dcenter_flyany_framebodyturn,1.042758e+01,-1.514801e+00,2189
dcenter_flyany_framebodyturnstart,1.038106e+01,-1.358342e+00,895
dcenter_flyany_framecrabwalkallstart,1.220257e+01,2.846425e+00,3411
dcenter_flyany_framecrabwalkextreme,1.021747e+01,4.341894e+00,755
dcenter_flyany_framecrabwalkextremestart,1.028311e+01,4.568009e+00,233
dcenter_flyany_framejumpstart,1.043638e+01,-9.566980e-01,631
dcenter_flyany_framemove,1.198435e+01,3.323172e+00,225000
dcenter_flyany_framenearwall,1.083792e+01,1.621390e+00,342270
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.757798e+00,-4.106928e-01,1920
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137073e+01,2.228406e-01,254460
dcenter_flyany_frametouch,2.905318e+00,-2.206009e+00,12409
dcenter_flyany_framewalk,1.307737e+01,3.611805e+00,145318
dcenter_flyany_framewingflick,8.376812e+00,2.481642e+00,216
dcenter_flyany_framewinggrooming,1.319800e+01,-4.963579e-01,60099
dcenter_flyfemale_frameany,1.147359e+01,1.056299e+00,262059
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190324e+01,2.007420e+00,216373
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.131937e-01,-2.782917e+00,224980
ddcenter_flyany_framenearfly,6.304714e-01,2.420232e+00,150863
ddcenter_flyfemale_framenearfly,5.880707e-01,2.177920e+00,82029
ddcenter_flymale_framenearfly,6.880349e-01,2.732750e+00,68759
ddell2nose_flyany_framenearfly,1.397607e+00,7.592502e-01,150863
ddell2nose_flyfemale_framenearfly,1.417568e+00,1.082367e+00,82029
ddell2nose_flymale_framenearfly,1.394288e+00,4.925278e-01,68759
ddist2wall_flyany_framenearwall,4.598553e-02,5.907748e+00,342256
ddist2wall_flyfemale_framenearwall,4.152838e-02,3.395768e+00,196750
ddist2wall_flymale_framenearwall,5.297862e-02,7.009456e+00,145503
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.440795e+00,9.537410e-01,150863
ddnose2ell_flyfemale_framenearfly,1.384972e+00,6.632109e-01,82029
ddnose2ell_flymale_framechase,-1.612849e+00,-1.383872e+00,2354
ddnose2ell_flymale_framenearfly,1.515902e+00,1.246559e+00,68759
decc_flyany_frameany,2.131239e-05,3.359406e+00,479440
decc_flyfemale_frameany,3.842313e-05,2.123385e+00,262049
decc_flymale_frameany,7.941500e-06,5.198292e-01,216364
dell2nose_flyany_frameany,1.072767e+01,1.637303e+00,479460
dell2nose_flyany_framewingflick,7.298142e+00,2.426809e+00,216
dell2nose_flyfemale_frameany,1.047177e+01,1.091646e+00,262059
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104446e+01,1.988934e+00,216373
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.347817e+01,2.172356e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.190835e+00,9.355529e-01,255
dist2wall_flyany_framebodyturnstart,8.741676e+00,2.424332e+00,895
dist2wall_flyany_framecrabwalkall,6.620937e+00,-8.469990e-01,31342
dist2wall_flyany_framecrabwalkextreme,8.330912e+00,1.112183e+00,755
dist2wall_flyany_framejump,1.917465e+01,1.109483e+00,1751
dist2wall_flyany_framejumpstart,1.746121e+01,1.026572e+00,631
dist2wall_flyany_framemove,1.064297e+01,2.769477e+00,225000
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.975938e+00,1.172682e+00,1920
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.588567e+01,7.393751e-01,254460
dist2wall_flyany_frametouch,9.433633e+00,8.912493e-01,12409
dist2wall_flyany_framewalk,1.048091e+01,2.185472e+00,145318
dist2wall_flyany_framewinggrooming,2.050703e+01,5.524982e-01,60099
dist2wall_flyfemale_frameany,1.253344e+01,4.972222e-01,262059
dist2wall_flymale_frameany,1.454064e+01,3.640270e+00,216373
dmax_wing_angle_flyany_frameany,1.381477e-02,1.430060e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.047148e-01,-1.137041e+00,209
dmax_wing_angle_flyany_framewingflick,-1.064622e+01,-9.886647e-01,216
dmax_wing_angle_flyfemale_frameany,1.242158e-02,1.259786e+00,262049
dmax_wing_angle_flymale_frameany,1.558485e-02,9.488293e-01,216364
dmax_wing_area_flyany_frameany,-4.556090e-01,-3.297945e+00,479440
dmax_wing_area_flyany_framewingextension,-8.491185e-01,-7.852057e-01,209
dmax_wing_area_flyfemale_frameany,-4.349092e-01,-2.307247e+00,262049
dmax_wing_area_flymale_frameany,-4.809677e-01,-3.115598e+00,216364
dmin_wing_angle_flyany_frameany,-1.388315e-02,-1.435613e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.124110e-01,5.672758e-01,209
dmin_wing_angle_flyany_framewingflick,-1.073619e+01,-5.504319e-01,216
dmin_wing_angle_flyfemale_frameany,-1.235557e-02,-1.270790e+00,262049
dmin_wing_angle_flymale_frameany,-1.572601e-02,-9.385709e-01,216364
dmin_wing_area_flyany_frameany,4.558233e-01,3.300970e+00,479440
dmin_wing_area_flyany_framewingextension,4.267532e-02,-1.199947e+00,209
dmin_wing_area_flyfemale_frameany,4.350443e-01,2.295453e+00,262049
dmin_wing_area_flymale_frameany,4.810023e-01,3.121259e+00,216364
dnose2ell_angle_30tomin30_flyany_frameany,1.130004e+01,1.580133e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110443e+01,8.812849e-01,262059
dnose2ell_angle_30tomin30_flymale_frameany,1.154454e+01,1.993251e+00,216373
dnose2ell_angle_min20to20_flyany_frameany,3.803759e+01,-1.486794e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.721374e+01,-1.153670e+00,262059
dnose2ell_angle_min20to20_flymale_frameany,3.907025e+01,-1.096389e+00,216373
dnose2ell_angle_min30to30_flyany_frameany,3.109820e+01,-1.134450e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.041981e+01,-9.812891e-01,262059
dnose2ell_angle_min30to30_flymale_frameany,3.194107e+01,-7.449137e-01,216373
dnose2ell_flyany_frameany,1.074443e+01,1.691804e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.612235e+00,-1.885225e+00,255
dnose2ell_flyany_framebodyturn,9.517331e+00,-1.471460e+00,2189
dnose2ell_flyany_framebodyturnstart,9.460127e+00,-1.352042e+00,895
dnose2ell_flyany_framecrabwalkallstart,1.133496e+01,2.921343e+00,3411
dnose2ell_flyany_framecrabwalkextreme,9.025981e+00,3.892606e+00,755
dnose2ell_flyany_framecrabwalkextremestart,9.143389e+00,4.272258e+00,233
dnose2ell_flyany_framejumpstart,9.642698e+00,-9.912659e-01,631
dnose2ell_flyany_framenearwall,9.861794e+00,1.588442e+00,342270
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.744813e+00,-6.829296e-01,1920
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047107e+01,2.789431e-01,254460
dnose2ell_flyany_frametouch,1.047324e+00,-1.498154e+00,12409
dnose2ell_flyany_framewalk,1.215489e+01,3.560860e+00,145318
dnose2ell_flyany_framewingflick,7.820395e+00,2.270235e+00,216
dnose2ell_flyany_framewinggrooming,1.236516e+01,-4.631780e-01,60099
dnose2ell_flyfemale_frameany,1.056202e+01,1.059073e+00,262059
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.097307e+01,2.025882e+00,216373
dnose2ell_flymale_framechase,2.384771e+00,2.116152e+00,2354
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168420e+01,1.765501e+00,479460
dnose2tail_flyany_framemove,1.197853e+01,3.304351e+00,225000
dnose2tail_flyfemale_frameany,1.150601e+01,1.105430e+00,262059
dnose2tail_flymale_frameany,1.190614e+01,2.070578e+00,216373
dnwingsdetected_flyany_frameany,-6.324482e-05,-6.647382e-01,479440
dnwingsdetected_flyfemale_frameany,-1.355744e-20,-7.132611e-01,262049
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,216364
dphi_flyany_framemove,-2.336965e-02,-6.333772e-01,224980
dphi_flyfemale_framemove,-3.701677e-02,-7.632259e-01,121949
dphi_flymale_framemove,-1.160090e-02,-2.081440e-01,102828
dtheta_flyany_frameany,7.720198e-03,1.186157e+00,479440
dtheta_flyfemale_frameany,-1.879887e-02,-1.595295e+00,262049
dtheta_flymale_frameany,3.996371e-02,3.835906e+00,216364
du_cor_flyany_frameany,6.932801e+00,8.734736e-01,479440
du_cor_flyfemale_frameany,6.043627e+00,-2.637314e-02,262049
du_cor_flymale_frameany,8.035849e+00,1.808674e+00,216364
du_ctr_flyany_frameany,7.275202e+00,7.868768e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.670258e+00,1.222335e-01,1018
du_ctr_flyany_framebodyturn,6.840313e+00,4.365797e+00,2189
du_ctr_flyany_framecrabwalkall,1.507010e+01,4.358763e+00,31341
du_ctr_flyany_framecrabwalkextreme,1.027952e+00,-7.171946e-01,755
du_ctr_flyany_framejump,4.166991e+01,2.743319e+00,1751
du_ctr_flyany_framemove,1.534095e+01,4.564150e+00,224980
du_ctr_flyany_framenearfly,5.931389e+00,-3.222745e-01,150863
du_ctr_flyany_framenearwall,8.224094e+00,1.076166e+00,342256
du_ctr_flyany_framenotnearfly_notnearwall,6.317969e+00,1.910154e+00,114735
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.174897e+00,1.962009e-01,1735
du_ctr_flyany_framestop,1.148529e-01,1.022795e+00,254460
du_ctr_flyany_frametouch,2.798721e+00,1.553298e+00,12409
