field,value,zscore,nflyframes
a_mm_flyany_frameany,6.523519e-01,1.260340e+00,455487
a_mm_flyfemale_frameany,6.919221e-01,4.836264e-01,239363
a_mm_flymale_frameany,6.084465e-01,1.316017e+00,215545
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.253668e-01,2.455144e-01,863
absangle2wall_flyany_framebodyturnstart,1.089093e+00,-4.992416e-01,2684
absangle2wall_flyany_framecrabwalkall,1.134849e+00,-1.842207e-01,50507
absangle2wall_flyany_framecrabwalkextreme,9.833744e-01,-2.595418e-01,1385
absangle2wall_flyany_framejump,1.421650e+00,-4.975918e+00,2561
absangle2wall_flyany_framejumpstart,1.470119e+00,-4.361456e+00,867
absangle2wall_flyany_framemove,1.270055e+00,-2.487128e+00,276564
absangle2wall_flyany_framenearwall,1.311168e+00,-2.961313e+00,340552
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.056616e-01,-2.437744e+00,3662
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.527324e+00,-3.393282e+00,178923
absangle2wall_flyany_frametouch,1.329553e+00,-3.404915e+00,5953
absangle2wall_flyany_framewalk,1.340626e+00,6.025847e-02,184584
absangle2wall_flyany_framewinggrooming,1.444775e+00,-2.459903e+00,12135
absangle2wall_flyfemale_framenearwall,1.307986e+00,-3.272079e+00,183773
absangle2wall_flymale_framenearwall,1.313322e+00,-2.270905e+00,156371
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.485559e+00,-2.596610e+00,440
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.344390e+00,-2.739661e+00,770
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338506e+00,-3.260295e+00,1826
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.495449e+00,-2.501891e+00,281
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471669e+00,-3.856132e+00,125227
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390007e+00,-2.002085e+00,1267
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400696e+00,-3.420959e+00,47741
absanglefrom1to2_nose2ell_flyany_frametouch,7.906571e-01,2.870416e+00,5953
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449976e+00,-2.719936e+00,69587
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.874760e-01,1.317767e+00,3392
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496435e+00,-4.186008e-01,55518
absanglefrom1to2_nose2ell_flymale_frametouch,7.945678e-01,2.665936e+00,2556
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.506813e+00,6.210821e-01,340538
absdangle2wall_flyfemale_framenearwall,1.441524e+00,2.123679e-01,183765
absdangle2wall_flymale_framenearwall,1.581536e+00,1.040531e+00,156365
absdtheta_flyany_frameany,1.374677e+00,8.255954e-01,455468
absdtheta_flyany_framebackup,2.679334e+00,1.445603e+00,3620
absdtheta_flyany_framebodyturn,5.763535e+00,4.098546e-01,6811
absdtheta_flyany_framecrabwalkall,1.632087e+00,-8.230791e-01,50506
absdtheta_flyany_framecrabwalkextreme,1.701543e+00,-1.261348e+00,1384
absdtheta_flyany_framemove,2.039048e+00,2.828574e-01,276545
absdtheta_flyany_framenearfly,1.475643e+00,7.751823e-01,125218
absdtheta_flyany_framenearwall,1.497540e+00,6.015926e-01,340538
absdtheta_flyany_framenotnearfly_notnearwall,9.965815e-01,2.148038e+00,102947
absdtheta_flyany_framepivotcenter,6.745059e+00,8.985456e-01,297
absdtheta_flyany_framepivottail,5.466554e+00,1.165601e+00,14825
absdtheta_flyany_framerighting,1.163234e+01,5.075616e+00,318
absdtheta_flyany_framestop,3.401479e-01,-3.451457e+00,178923
absdtheta_flyany_frametouch,1.725876e+00,6.765908e-01,5953
absdtheta_flyany_framewalk,1.543855e+00,-8.395968e-01,184582
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.651519e-01,-1.623345e-01,12135
absdtheta_flyfemale_frameany,1.310024e+00,4.545537e-01,239353
absdtheta_flymale_frameany,1.447842e+00,1.217239e+00,215536
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.147755e+00,2.902373e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420834e+00,6.217825e-01,3620
absdv_cor_flyany_framebodyturn,3.222870e+00,7.951119e-01,6811
absdv_cor_flyany_framecrabwalkall,6.222915e+00,1.416793e+00,50506
absdv_cor_flyany_framecrabwalkextreme,4.866611e+00,2.872069e-01,1384
absdv_cor_flyany_framejump,1.541743e+01,-8.067999e-01,2561
absdv_cor_flyany_framemove,3.433502e+00,2.920042e+00,276545
absdv_cor_flyany_framenearfly,2.068549e+00,2.904886e+00,125218
absdv_cor_flyany_framenearwall,2.428482e+00,2.774241e+00,340538
absdv_cor_flyany_framenotnearfly_notnearwall,1.325659e+00,4.799733e+00,102947
absdv_cor_flyany_framepivotcenter,1.320973e-01,7.221043e-01,297
absdv_cor_flyany_framepivottail,2.845071e+00,1.612189e+00,14825
absdv_cor_flyany_framerighting,7.125788e+00,2.596112e+00,318
absdv_cor_flyany_framestop,1.411591e-01,3.764834e-01,178923
absdv_cor_flyany_frametouch,2.165053e+00,3.141634e+00,5953
absdv_cor_flyany_framewalk,3.849525e+00,1.601003e+00,184582
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.364429e-01,9.964349e-01,12135
absdv_cor_flyfemale_frameany,2.037630e+00,2.915626e+00,239353
absdv_cor_flymale_frameany,2.273954e+00,2.569395e+00,215536
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.692236e+00,1.956751e+00,125218
absphidiff_nose2ell_flyany_frametouch,1.608860e+00,1.617403e+00,5953
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693517e+00,1.823000e+00,69584
absphidiff_nose2ell_flyfemale_frametouch,1.645092e+00,1.564730e+00,3392
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.690884e+00,1.983750e+00,55512
absphidiff_nose2ell_flymale_frametouch,1.569195e+00,1.019067e+00,2556
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.070879e+00,1.031460e+00,455468
abssmoothdtheta_flyfemale_frameany,1.020026e+00,3.926812e-01,239353
abssmoothdtheta_flymale_frameany,1.128979e+00,1.662883e+00,215536
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536654e+00,-1.185197e+00,440
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739160e+00,1.371899e+00,1826
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691683e+00,1.610953e+00,125227
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533700e+00,-1.787799e+00,1267
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654969e+00,2.063549e+00,47741
absthetadiff_nose2ell_flyany_frametouch,1.766836e+00,4.135010e-01,5953
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713404e+00,1.659788e+00,69587
absthetadiff_nose2ell_flyfemale_frametouch,1.769515e+00,-1.523466e+00,3392
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.669178e+00,1.461081e+00,55518
absthetadiff_nose2ell_flymale_frametouch,1.761788e+00,9.299264e-01,2556
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.312697e-01,-1.723847e+00,276564
absyaw_flyfemale_framemove,5.223702e-01,-2.738776e+00,148476
absyaw_flymale_framemove,5.411089e-01,-7.759220e-01,127995
accmag_flyany_frameany,1.235626e+02,2.273118e+00,455468
accmag_flyfemale_frameany,1.134907e+02,1.051028e+00,239353
accmag_flymale_frameany,1.348242e+02,3.605066e+00,215536
angle_biggest_wing_flyany_frameany,1.247322e-02,-3.740581e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.976937e-02,-2.694097e+00,239363
angle_biggest_wing_flymale_frameany,3.912320e-03,-3.533768e+00,215545
angle_smallest_wing_flyany_frameany,7.346449e-03,-1.597519e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.457295e-02,4.444049e-01,239363
angle_smallest_wing_flymale_frameany,-9.590771e-04,-2.685150e+00,215545
angleonclosestfly_flyany_framenearfly,-4.040617e-01,-7.805412e-01,125227
angleonclosestfly_flyany_framestop_nearfly,-4.614112e-01,-1.851233e+00,47741
angleonclosestfly_flyany_frametouch,-2.937958e-01,9.014018e-01,5953
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.942038e-01,1.819869e-01,69587
angleonclosestfly_flyfemale_frametouch,-2.476363e-01,2.209992e+00,3392
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.145228e-01,-2.419938e+00,55518
angleonclosestfly_flymale_frametouch,-3.404974e-01,-9.333583e-01,2556
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.735911e-01,-2.024109e+00,455487
anglesub_flyfemale_frameany,1.803763e-01,-1.050200e+00,239363
anglesub_flymale_frameany,1.660178e-01,-2.116573e+00,215545
area_flyany_frameany,1.916210e+00,1.483090e+00,455487
area_flyfemale_frameany,2.139208e+00,7.129235e-01,239363
area_flymale_frameany,1.668601e+00,1.664648e+00,215545
area_inmost_wing_flyany_frameany,9.699825e-01,3.648748e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.069333e-01,2.106572e+00,12135
area_inmost_wing_flyfemale_frameany,1.046934e+00,4.019918e+00,239363
area_inmost_wing_flymale_frameany,8.847958e-01,2.233638e+00,215545
area_outmost_wing_flyany_frameany,9.863071e-01,2.130467e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.683622e-01,1.189023e+00,12135
area_outmost_wing_flyfemale_frameany,1.065147e+00,2.387710e+00,239363
area_outmost_wing_flymale_frameany,8.986578e-01,1.085809e+00,215545
arena_angle_flyany_frameany,-1.237351e-01,-1.416383e+00,455487
b_mm_flyany_frameany,2.327478e-01,1.546232e+00,455487
b_mm_flyfemale_frameany,2.459447e-01,8.480884e-01,239363
b_mm_flymale_frameany,2.180795e-01,1.663672e+00,215545
boutfreq_flyany_framebackup,1.910044e-03,5.025869e+00,455487
boutfreq_flyany_framebodyturn,5.896985e-03,4.472676e+00,455487
boutfreq_flyany_framecrabwalkall,1.275777e-02,2.109619e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.276855e-04,6.121143e-01,455487
boutfreq_flyany_framejump,1.907848e-03,5.433452e+00,455487
boutfreq_flyany_framepivotcenter,2.634543e-04,3.675829e-01,455487
boutfreq_flyany_framepivottail,8.044137e-03,1.853421e+00,455487
boutfreq_flyany_framerighting,7.684083e-05,-1.355506e+00,455487
boutfreq_flyany_framestop,1.853620e-02,4.591757e+00,455487
boutfreq_flyany_frametouch,2.917756e-03,-2.469522e+00,455487
boutfreq_flyany_framewalk,2.235410e-02,2.781525e+00,455487
boutfreq_flyany_framewingextension,1.536817e-05,-1.122629e+00,455487
boutfreq_flyany_framewingflick,1.624635e-04,-6.782146e-01,455487
boutfreq_flyany_framewinggrooming,4.346996e-04,-5.325895e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.639596e-06,-1.145463e+00,215536
boutfreq_flymale_framechase,2.134214e-04,-1.248154e+00,215536
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,215536
corfrac_maj_flyany_frameany,-1.220621e-01,-1.830503e+00,455468
corfrac_maj_flyany_framebackup,-1.734137e-01,4.167024e+00,3620
corfrac_maj_flyany_framebodyturn,-7.247060e-01,2.651576e+00,6811
corfrac_maj_flyany_framecrabwalkall,-2.545624e-01,4.097604e+00,50506
corfrac_maj_flyany_framecrabwalkextreme,-4.883926e-01,1.400507e+00,1384
corfrac_maj_flyany_framepivotcenter,-1.702118e-01,-3.444932e+00,297
corfrac_maj_flyany_framepivottail,-6.870291e-01,1.899934e-01,14825
corfrac_maj_flyfemale_frameany,-1.182398e-01,-9.905397e-01,239353
corfrac_maj_flymale_frameany,-1.266945e-01,-2.574456e+00,215536
da_flyany_frameany,-3.415167e-06,4.415438e-01,455468
da_flyfemale_frameany,-4.273508e-06,1.233659e+00,239353
da_flymale_frameany,-5.967645e-06,-1.138138e+00,215536
dangle2wall_flyany_framenearwall,4.680433e-02,2.347534e+00,340538
dangle2wall_flyfemale_framenearwall,5.036118e-02,1.259955e+00,183765
dangle2wall_flymale_framenearwall,4.299432e-02,3.233404e+00,156365
dangle_biggest_wing_flyany_frameany,1.069294e-02,2.705231e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.179279e-02,2.248069e+00,239353
dangle_biggest_wing_flymale_frameany,9.904478e-03,2.408662e+00,215536
dangle_smallest_wing_flyany_frameany,-1.073307e-02,-2.707166e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.183094e-02,-2.259572e+00,239353
dangle_smallest_wing_flymale_frameany,-1.003153e-02,-2.393811e+00,215536
danglesub_flyany_framemove,-1.106545e-02,2.850736e+00,276545
danglesub_flyany_framenearfly,-1.372988e-01,-3.937494e+00,125218
danglesub_flyfemale_framenearfly,-1.335816e-01,-3.776142e+00,69584
danglesub_flymale_framenearfly,-1.420650e-01,-3.754677e+00,55512
darea_flyany_frameany,-9.887815e-06,3.253040e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.435628e-01,2.846481e+00,3620
darea_flyany_framebodyturn,2.298403e-02,2.255430e+00,6811
darea_flyany_framechase,1.226188e-01,2.989190e+00,212
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.154420e-03,2.608444e+00,50506
darea_flyany_framecrabwalkextreme,5.098644e-03,1.797289e+00,1384
darea_flyany_framejump,-5.296598e-01,-3.751620e+00,2561
darea_flyany_framepivotcenter,-1.037796e-01,-2.337621e+00,297
darea_flyany_framepivottail,-5.747806e-02,2.113929e-01,14825
darea_flyany_framerighting,4.294859e-01,4.645998e+00,318
darea_flyany_framestop,-1.104412e-02,9.133409e-01,178923
darea_flyany_frametouch,-8.715981e-02,-9.976842e-02,5953
darea_flyany_framewalk,2.040165e-02,-2.633226e+00,184582
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.722137e-02,-3.780455e+00,12135
darea_flyfemale_frameany,3.286560e-05,1.444718e+00,239353
darea_flymale_frameany,-2.935253e-05,-1.332754e+00,215536
darea_inmost_wing_flyany_frameany,2.299717e-02,-4.484689e+00,455468
darea_inmost_wing_flyfemale_frameany,1.877374e-02,-4.251498e+00,239353
darea_inmost_wing_flymale_frameany,2.567112e-02,-3.414803e+00,215536
darea_outmost_wing_flyany_frameany,-2.284242e-02,4.487667e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.861311e-02,4.254773e+00,239353
darea_outmost_wing_flymale_frameany,-2.546301e-02,3.444796e+00,215536
db_flyany_frameany,-1.343995e-07,-3.534609e-02,455468
db_flyfemale_frameany,5.135556e-06,1.348422e+00,239353
db_flymale_frameany,-1.217604e-06,-1.225587e+00,215536
dcenter_flyany_frameany,1.264659e+01,4.417130e+00,455487
dcenter_flyany_framebackupstart,9.757129e+00,2.058394e+00,870
dcenter_flyany_framebodyturn,1.279496e+01,4.478614e+00,6811
dcenter_flyany_framebodyturnstart,1.264160e+01,4.477732e+00,2684
dcenter_flyany_framecrabwalkallstart,1.232787e+01,2.808004e+00,5811
dcenter_flyany_framecrabwalkextreme,9.321523e+00,2.101273e+00,1385
dcenter_flyany_framecrabwalkextremestart,9.556070e+00,2.510629e+00,377
dcenter_flyany_framejumpstart,1.108616e+01,-8.537700e-02,869
dcenter_flyany_framemove,1.276439e+01,5.430608e+00,276564
dcenter_flyany_framenearwall,1.150546e+01,3.820907e+00,340552
dcenter_flyany_framepivotcenter,1.175781e+01,2.062342e+00,297
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.160509e+01,3.886730e+00,3662
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.246422e+01,2.607020e+00,178923
dcenter_flyany_frametouch,3.023049e+00,1.168237e+00,5953
dcenter_flyany_framewalk,1.364946e+01,4.816414e+00,184584
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.787050e+01,6.812790e+00,12135
dcenter_flyfemale_frameany,1.246765e+01,4.024060e+00,239363
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.284854e+01,4.057422e+00,215545
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.788205e-01,-4.970006e-01,276545
ddcenter_flyany_framenearfly,7.192959e-01,4.224251e+00,125218
ddcenter_flyfemale_framenearfly,6.454084e-01,3.610293e+00,69584
ddcenter_flymale_framenearfly,8.011374e-01,4.714718e+00,55512
ddell2nose_flyany_framenearfly,1.825598e+00,3.926759e+00,125218
ddell2nose_flyfemale_framenearfly,1.666768e+00,3.242345e+00,69584
ddell2nose_flymale_framenearfly,1.999538e+00,4.565192e+00,55512
ddist2wall_flyany_framenearwall,4.582795e-02,5.942012e+00,340538
ddist2wall_flyfemale_framenearwall,3.154270e-02,1.872796e+00,183765
ddist2wall_flymale_framenearwall,6.067495e-02,8.324142e+00,156365
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.832543e+00,3.920235e+00,125218
ddnose2ell_flyfemale_framenearfly,1.782963e+00,3.712485e+00,69584
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.890734e+00,3.878834e+00,55512
decc_flyany_frameany,1.557846e-06,-3.444473e-01,455468
decc_flyfemale_frameany,1.018964e-05,-1.657871e-01,239353
decc_flymale_frameany,1.188040e-06,1.779055e-01,215536
dell2nose_flyany_frameany,1.168879e+01,4.267190e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.146025e+01,3.909985e+00,239363
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.194512e+01,3.940024e+00,215545
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.269210e+01,9.344673e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.892231e+00,-4.043357e-02,870
dist2wall_flyany_framebodyturnstart,9.747908e+00,4.020293e+00,2684
dist2wall_flyany_framecrabwalkall,6.809324e+00,-5.397981e-01,50507
dist2wall_flyany_framecrabwalkextreme,7.831106e+00,-9.702301e-02,1385
dist2wall_flyany_framejump,1.899473e+01,8.343947e-01,2561
dist2wall_flyany_framejumpstart,1.758944e+01,1.036562e+00,867
dist2wall_flyany_framemove,1.040450e+01,1.997798e+00,276564
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.377245e+00,-6.389551e-01,3662
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.624008e+01,9.573646e-01,178923
dist2wall_flyany_frametouch,8.486158e+00,-1.014401e+00,5953
dist2wall_flyany_framewalk,1.090730e+01,2.552789e+00,184584
dist2wall_flyany_framewinggrooming,2.449236e+01,3.193345e+00,12135
dist2wall_flyfemale_frameany,1.235949e+01,-1.023613e-02,239363
dist2wall_flymale_frameany,1.305221e+01,1.759618e+00,215545
dmax_wing_angle_flyany_frameany,4.772268e-03,-5.051201e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.789527e-04,-6.813288e-01,239353
dmax_wing_angle_flymale_frameany,1.009366e-02,3.973947e-01,215536
dmax_wing_area_flyany_frameany,-2.037274e-01,3.452620e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.766616e-01,3.486817e+00,239353
dmax_wing_area_flymale_frameany,-2.324823e-01,2.080170e+00,215536
dmin_wing_angle_flyany_frameany,-4.812394e-03,4.795183e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.408042e-04,6.470299e-01,239353
dmin_wing_angle_flymale_frameany,-1.022071e-02,-3.800798e-01,215536
dmin_wing_area_flyany_frameany,2.038821e-01,-3.450813e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.768222e-01,-3.489860e+00,239353
dmin_wing_area_flymale_frameany,2.326904e-01,-2.068136e+00,215536
dnose2ell_angle_30tomin30_flyany_frameany,1.232104e+01,4.329180e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.214543e+01,3.919501e+00,239363
dnose2ell_angle_30tomin30_flymale_frameany,1.251976e+01,3.966182e+00,215545
dnose2ell_angle_min20to20_flyany_frameany,4.373688e+01,1.955912e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.280645e+01,2.035710e+00,239363
dnose2ell_angle_min20to20_flymale_frameany,4.481496e+01,1.250000e+00,215545
dnose2ell_angle_min30to30_flyany_frameany,3.519510e+01,1.964666e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.438477e+01,1.914813e+00,239363
dnose2ell_angle_min30to30_flymale_frameany,3.612988e+01,1.406904e+00,215545
dnose2ell_flyany_frameany,1.163722e+01,4.102581e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.808811e+00,1.699083e+00,870
dnose2ell_flyany_framebodyturn,1.177944e+01,4.063482e+00,6811
dnose2ell_flyany_framebodyturnstart,1.164144e+01,4.040057e+00,2684
dnose2ell_flyany_framecrabwalkallstart,1.133899e+01,2.510706e+00,5811
dnose2ell_flyany_framecrabwalkextreme,8.126018e+00,1.698635e+00,1385
dnose2ell_flyany_framecrabwalkextremestart,8.372189e+00,2.156793e+00,377
dnose2ell_flyany_framejumpstart,1.011228e+01,-3.994689e-01,869
dnose2ell_flyany_framenearwall,1.047950e+01,3.509214e+00,340552
dnose2ell_flyany_framepivotcenter,1.089984e+01,1.999185e+00,297
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.068224e+01,3.592411e+00,3662
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.140091e+01,2.303486e+00,178923
dnose2ell_flyany_frametouch,1.216506e+00,3.228674e+00,5953
dnose2ell_flyany_framewalk,1.269293e+01,4.584609e+00,184584
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.674491e+01,6.439422e+00,12135
dnose2ell_flyfemale_frameany,1.143909e+01,3.669940e+00,239363
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.186174e+01,3.810142e+00,215545
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.257532e+01,4.211350e+00,455487
dnose2tail_flyany_framemove,1.272746e+01,5.234501e+00,276564
dnose2tail_flyfemale_frameany,1.236753e+01,3.738418e+00,239363
dnose2tail_flymale_frameany,1.281144e+01,3.875094e+00,215545
dnwingsdetected_flyany_frameany,-6.657301e-05,-8.080330e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,239353
dnwingsdetected_flymale_frameany,-1.406813e-04,5.583251e-01,215536
dphi_flyany_framemove,-5.826501e-02,-1.718655e+00,276545
dphi_flyfemale_framemove,6.858319e-02,1.000042e+00,148466
dphi_flymale_framemove,-1.973216e-01,-3.909099e+00,127986
dtheta_flyany_frameany,2.834095e-02,3.807406e+00,455468
dtheta_flyfemale_frameany,1.448592e-02,1.550648e+00,239353
dtheta_flymale_frameany,4.390993e-02,4.302730e+00,215536
du_cor_flyany_frameany,7.675778e+00,3.061759e+00,455468
du_cor_flyfemale_frameany,7.461348e+00,3.186129e+00,239353
du_cor_flymale_frameany,7.927611e+00,2.575192e+00,215536
du_ctr_flyany_frameany,8.057525e+00,2.993913e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.645547e+00,-1.982797e+00,3620
du_ctr_flyany_framebodyturn,5.882601e+00,1.723137e+00,6811
du_ctr_flyany_framecrabwalkall,1.264066e+01,1.749230e+00,50506
du_ctr_flyany_framecrabwalkextreme,9.864258e-01,-8.241455e-01,1384
du_ctr_flyany_framejump,3.414499e+01,2.050139e-01,2561
du_ctr_flyany_framemove,1.317052e+01,2.837506e+00,276545
du_ctr_flyany_framenearfly,6.381303e+00,1.462455e+00,125218
du_ctr_flyany_framenearwall,8.280111e+00,2.199664e+00,340538
du_ctr_flyany_framenotnearfly_notnearwall,7.699304e+00,3.799776e+00,102947
du_ctr_flyany_framepivotcenter,2.084053e-01,-5.929002e-01,297
du_ctr_flyany_framerighting,-2.208884e-01,-9.056461e+00,318
du_ctr_flyany_framestop,1.034461e-01,5.294674e-01,178923
du_ctr_flyany_frametouch,1.700575e+00,-2.391960e+00,5953
du_ctr_flyany_framewalk,1.777295e+01,1.894387e+00,184582
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.755911e-01,2.786383e+00,12135
du_ctr_flyfemale_frameany,7.851703e+00,3.100279e+00,239353
du_ctr_flymale_frameany,8.300404e+00,2.518750e+00,215536
