field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334505e-01,-7.476631e-01,455487
a_mm_flyfemale_frameany,6.682250e-01,-1.600103e+00,235453
a_mm_flymale_frameany,5.962197e-01,-1.487604e-01,219895
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.583333e-01,1.908305e+00,885
absangle2wall_flyany_framebodyturnstart,1.159390e+00,2.262349e+00,1789
absangle2wall_flyany_framecrabwalkall,1.051049e+00,-4.417794e+00,54164
absangle2wall_flyany_framecrabwalkextreme,8.189165e-01,-2.858013e+00,1633
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.237504e+00,-4.035194e+00,337497
absangle2wall_flyany_framenearwall,1.288351e+00,-2.967303e+00,429120
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.136256e-01,-9.077094e-01,3941
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537003e+00,-2.670627e+00,117990
absangle2wall_flyany_frametouch,1.295158e+00,-3.513120e+00,24130
absangle2wall_flyany_framewalk,1.336724e+00,-3.944898e-01,138114
absangle2wall_flyany_framewinggrooming,1.678010e+00,1.561365e+00,3092
absangle2wall_flyfemale_framenearwall,1.358646e+00,-7.622952e-01,217496
absangle2wall_flymale_framenearwall,1.213349e+00,-4.832941e+00,211485
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569478e+00,-1.758864e+00,645
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.685164e+00,3.934209e+00,809
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647225e+00,4.125768e+00,2797
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.482820e+00,3.767340e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532700e+00,-1.839731e+00,219784
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.572813e+00,2.485779e+00,2265
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487550e+00,-1.714972e+00,56890
absanglefrom1to2_nose2ell_flyany_frametouch,7.911634e-01,1.479357e+00,24130
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476594e+00,-2.178181e+00,108708
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.589061e-01,-1.127563e+00,10910
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.088120e-01,1.261650e+00,587
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591232e+00,7.700921e-01,111002
absanglefrom1to2_nose2ell_flymale_frametouch,8.260320e-01,2.259364e+00,13194
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.493188e+00,-2.787220e-01,429102
absdangle2wall_flyfemale_framenearwall,1.395058e+00,-1.021730e+00,217487
absdangle2wall_flymale_framenearwall,1.598037e+00,5.796834e-01,211476
absdtheta_flyany_frameany,1.475068e+00,1.328504e+00,455468
absdtheta_flyany_framebackup,2.303290e+00,-1.311663e+00,3650
absdtheta_flyany_framebodyturn,4.870778e+00,-2.942222e+00,4483
absdtheta_flyany_framecrabwalkall,1.578533e+00,-1.529280e+00,54162
absdtheta_flyany_framecrabwalkextreme,1.740215e+00,-7.642973e-01,1633
absdtheta_flyany_framemove,1.866412e+00,-1.760907e+00,337478
absdtheta_flyany_framenearfly,1.507433e+00,5.767350e-01,219776
absdtheta_flyany_framenearwall,1.491116e+00,-2.341354e-01,429102
absdtheta_flyany_framenotnearfly_notnearwall,1.298085e+00,5.183034e+00,24411
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.854029e+00,-1.753321e+00,14212
absdtheta_flyany_framerighting,8.566438e+00,-8.158521e-01,2132
absdtheta_flyany_framestop,3.749329e-01,-1.655599e+00,117990
absdtheta_flyany_frametouch,1.426533e+00,-2.847892e+00,24130
absdtheta_flyany_framewalk,1.492974e+00,-1.681742e+00,138114
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.617639e+00,-9.367392e-01,757
absdtheta_flyany_framewinggrooming,6.513621e-01,-9.656923e-01,3092
absdtheta_flyfemale_frameany,1.380552e+00,5.180709e-01,235443
absdtheta_flymale_frameany,1.576110e+00,2.104524e+00,219886
absdtheta_flymale_framechase,1.235430e+00,-3.299278e+00,587
absdv_cor_flyany_frameany,1.857594e+00,9.323156e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.281572e+00,-1.308291e+00,3650
absdv_cor_flyany_framebodyturn,2.822163e+00,-7.970898e-01,4483
absdv_cor_flyany_framecrabwalkall,4.998182e+00,-2.147639e+00,54162
absdv_cor_flyany_framecrabwalkextreme,5.150757e+00,1.638593e+00,1633
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.428345e+00,-2.550554e+00,337478
absdv_cor_flyany_framenearfly,1.677837e+00,3.107133e-01,219776
absdv_cor_flyany_framenearwall,1.871452e+00,-8.730245e-01,429102
absdv_cor_flyany_framenotnearfly_notnearwall,1.508475e+00,5.960672e+00,24411
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.273394e+00,-1.020492e+00,14212
absdv_cor_flyany_framerighting,6.175818e+00,1.927004e-01,2132
absdv_cor_flyany_framestop,1.699862e-01,3.540933e+00,117990
absdv_cor_flyany_frametouch,1.444945e+00,-2.355412e+00,24130
absdv_cor_flyany_framewalk,3.047851e+00,-2.038891e+00,138114
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.779054e+00,-1.609676e+00,757
absdv_cor_flyany_framewinggrooming,2.838256e-01,1.803634e+01,3092
absdv_cor_flyfemale_frameany,1.567058e+00,7.431228e-03,235443
absdv_cor_flymale_frameany,2.169483e+00,1.845431e+00,219886
absdv_cor_flymale_framechase,2.342084e+00,5.445264e-01,587
absphidiff_nose2ell_flyany_framenearfly,1.541047e+00,-2.218041e+00,219776
absphidiff_nose2ell_flyany_frametouch,1.500678e+00,-2.936847e+00,24130
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567665e+00,-1.934700e+00,108705
absphidiff_nose2ell_flyfemale_frametouch,1.529402e+00,-3.702988e+00,10910
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.261583e-01,-1.752744e+00,587
absphidiff_nose2ell_flymale_framenearfly,1.512642e+00,-2.452649e+00,110997
absphidiff_nose2ell_flymale_frametouch,1.470111e+00,-1.769023e+00,13194
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.181448e+00,1.825602e+00,455468
abssmoothdtheta_flyfemale_frameany,1.130812e+00,1.062593e+00,235443
abssmoothdtheta_flymale_frameany,1.235612e+00,2.422879e+00,219886
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.435957e+00,-2.245371e+00,645
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457683e+00,-3.802484e+00,2797
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.577683e+00,-1.322288e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.498349e+00,-1.907464e+00,219784
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.359981e+00,-5.181696e+00,2265
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550129e+00,-5.423569e-02,56890
absthetadiff_nose2ell_flyany_frametouch,1.683303e+00,-1.210840e+00,24130
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572798e+00,-1.097800e+00,108708
absthetadiff_nose2ell_flyfemale_frametouch,1.684491e+00,-2.921901e+00,10910
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.596097e-01,-9.696988e-01,587
absthetadiff_nose2ell_flymale_framenearfly,1.420181e+00,-2.625549e+00,111002
absthetadiff_nose2ell_flymale_frametouch,1.681684e+00,-2.060635e-01,13194
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.450157e-01,5.243437e+00,337497
absyaw_flyfemale_framemove,7.698625e-01,6.343587e+00,163899
absyaw_flymale_framemove,7.186100e-01,3.701812e+00,173544
accmag_flyany_frameany,1.154585e+02,1.029373e+00,455468
accmag_flyfemale_frameany,1.041972e+02,-2.088597e-01,235443
accmag_flymale_frameany,1.275355e+02,2.472392e+00,219886
angle_biggest_wing_flyany_frameany,5.797379e-03,-3.409243e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.614289e-03,-3.628550e+00,235453
angle_biggest_wing_flymale_frameany,6.949441e-03,-2.221872e+00,219895
angle_smallest_wing_flyany_frameany,4.367260e-03,-1.504779e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.846784e-03,-1.637957e+00,235453
angle_smallest_wing_flymale_frameany,5.940845e-03,-8.617827e-01,219895
angleonclosestfly_flyany_framenearfly,-3.718912e-01,-4.861271e-01,219784
angleonclosestfly_flyany_framestop_nearfly,-4.289373e-01,-1.810059e+00,56890
angleonclosestfly_flyany_frametouch,-3.299186e-01,-2.331732e-01,24130
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.512683e-01,2.626299e-01,108708
angleonclosestfly_flyfemale_frametouch,-3.799002e-01,-5.976746e-01,10910
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.694777e-02,1.575495e+00,587
angleonclosestfly_flymale_framenearfly,-3.963707e-01,-2.012974e+00,111002
angleonclosestfly_flymale_frametouch,-2.742688e-01,4.059828e-01,13194
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.358670e-01,3.634641e+00,455487
anglesub_flyfemale_frameany,2.363701e-01,4.573782e+00,235453
anglesub_flymale_frameany,2.352289e-01,2.198313e+00,219895
area_flyany_frameany,1.823396e+00,-3.562438e-01,455487
area_flyfemale_frameany,2.020915e+00,-1.100379e+00,235453
area_flymale_frameany,1.611891e+00,1.992719e-01,219895
area_inmost_wing_flyany_frameany,1.005217e+00,4.533079e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.134341e-01,7.898905e+00,3092
area_inmost_wing_flyfemale_frameany,1.039456e+00,3.512407e+00,235453
area_inmost_wing_flymale_frameany,9.689113e-01,4.840184e+00,219895
area_outmost_wing_flyany_frameany,1.020141e+00,3.331266e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.191466e-01,-6.551845e-01,3092
area_outmost_wing_flyfemale_frameany,1.057606e+00,2.158619e+00,235453
area_outmost_wing_flymale_frameany,9.802508e-01,4.066649e+00,219895
arena_angle_flyany_frameany,-5.931361e-01,-6.529265e+00,455487
b_mm_flyany_frameany,2.282474e-01,1.046236e-01,455487
b_mm_flyfemale_frameany,2.405917e-01,-5.712054e-01,235453
b_mm_flymale_frameany,2.150264e-01,4.789920e-01,219895
boutfreq_flyany_framebackup,1.945171e-03,4.512948e+00,455487
boutfreq_flyany_framebodyturn,3.927664e-03,-3.329672e-01,455487
boutfreq_flyany_framecrabwalkall,1.362937e-02,2.715745e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.616081e-04,1.369184e+00,455487
boutfreq_flyany_framejump,4.829995e-05,-2.988217e+00,455487
boutfreq_flyany_framepivotcenter,1.031863e-04,-1.971478e+00,455487
boutfreq_flyany_framepivottail,8.652278e-03,2.127116e+00,455487
boutfreq_flyany_framerighting,3.578587e-04,1.441677e+00,455487
boutfreq_flyany_framestop,1.632977e-02,2.526829e+00,455487
boutfreq_flyany_frametouch,9.411904e-03,7.448341e+00,455487
boutfreq_flyany_framewalk,2.652765e-02,4.828644e+00,455487
boutfreq_flyany_framewingextension,5.269086e-05,-5.191874e-01,455487
boutfreq_flyany_framewingflick,1.589507e-03,2.030906e+01,455487
boutfreq_flyany_framewinggrooming,2.678452e-04,-5.186255e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.547811e-06,-6.881305e-01,219886
boutfreq_flymale_framechase,8.186060e-04,1.511791e-01,219886
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,219886
corfrac_maj_flyany_frameany,-2.273008e-01,-8.045881e+00,455468
corfrac_maj_flyany_framebackup,-2.097537e-01,4.867715e-01,3650
corfrac_maj_flyany_framebodyturn,-7.837394e-01,-4.001108e+00,4483
corfrac_maj_flyany_framecrabwalkall,-3.610607e-01,-3.749357e+00,54162
corfrac_maj_flyany_framecrabwalkextreme,-6.324869e-01,-2.314532e+00,1633
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.218015e-01,-4.062066e+00,14212
corfrac_maj_flyfemale_frameany,-2.486417e-01,-7.731861e+00,235443
corfrac_maj_flymale_frameany,-2.046879e-01,-7.031899e+00,219886
da_flyany_frameany,-3.431454e-06,8.136524e-01,455468
da_flyfemale_frameany,-7.353793e-05,-3.535981e-01,235443
da_flymale_frameany,5.873982e-05,5.527633e-01,219886
dangle2wall_flyany_framenearwall,1.253884e-02,-1.210940e+00,429102
dangle2wall_flyfemale_framenearwall,2.737823e-02,-4.299418e-01,217487
dangle2wall_flymale_framenearwall,-3.828091e-03,-2.252072e+00,211476
dangle_biggest_wing_flyany_frameany,3.914494e-02,4.673206e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.688607e-02,4.101192e+00,235443
dangle_biggest_wing_flymale_frameany,4.182664e-02,3.991444e+00,219886
dangle_smallest_wing_flyany_frameany,-3.913266e-02,-4.669298e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.674440e-02,-4.095960e+00,235443
dangle_smallest_wing_flymale_frameany,-4.192512e-02,-3.969251e+00,219886
danglesub_flyany_framemove,2.225051e-03,6.579719e+00,337478
danglesub_flyany_framenearfly,-5.775879e-02,2.559642e+00,219776
danglesub_flyfemale_framenearfly,-5.786769e-02,2.285135e+00,108705
danglesub_flymale_framenearfly,-5.728566e-02,2.612606e+00,110997
darea_flyany_frameany,-1.726428e-05,2.911714e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.650569e-01,1.198339e+00,3650
darea_flyany_framebodyturn,1.538501e-02,1.910897e+00,4483
darea_flyany_framechase,1.073555e-01,2.520662e+00,752
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.880994e-02,-9.015311e-01,54162
darea_flyany_framecrabwalkextreme,-7.852184e-02,-1.915829e+00,1633
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.216333e-02,3.339928e+00,14212
darea_flyany_framerighting,-7.110132e-02,-6.324150e-01,2132
darea_flyany_framestop,-2.852171e-02,-4.852932e+00,117990
darea_flyany_frametouch,-1.012601e-01,-1.770588e+00,24130
darea_flyany_framewalk,3.591334e-02,1.579729e+00,138114
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-7.976856e-02,-1.344401e+00,757
darea_flyany_framewinggrooming,-4.085253e-03,3.118048e+00,3092
darea_flyfemale_frameany,-3.195602e-04,-2.388766e-01,235443
darea_flymale_frameany,2.781665e-04,3.250201e-01,219886
darea_inmost_wing_flyany_frameany,-2.202708e-02,-6.177078e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.613306e-02,-5.408716e+00,235443
darea_inmost_wing_flymale_frameany,-2.862524e-02,-5.108563e+00,219886
darea_outmost_wing_flyany_frameany,2.191618e-02,6.163303e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.742453e-02,5.463992e+00,235443
darea_outmost_wing_flymale_frameany,2.742662e-02,5.077042e+00,219886
db_flyany_frameany,-8.203539e-07,-4.260077e-01,455468
db_flyfemale_frameany,-1.264469e-05,-3.219613e-02,235443
db_flymale_frameany,1.302916e-05,-3.080400e-02,219886
dcenter_flyany_frameany,1.038224e+01,-2.567762e+00,455487
dcenter_flyany_framebackupstart,6.498887e+00,-4.661033e+00,886
dcenter_flyany_framebodyturn,1.146186e+01,3.116963e-01,4483
dcenter_flyany_framebodyturnstart,1.131305e+01,1.962121e-01,1789
dcenter_flyany_framecrabwalkallstart,1.097960e+01,-9.663338e-01,6205
dcenter_flyany_framecrabwalkextreme,8.868393e+00,6.793187e-01,1633
dcenter_flyany_framecrabwalkextremestart,8.598979e+00,1.266918e-02,438
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060317e+01,-1.863484e+00,337497
dcenter_flyany_framenearwall,9.897600e+00,-1.986394e+00,429120
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.375088e+00,-2.648459e+00,3941
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.982741e+00,-2.772914e+00,117990
dcenter_flyany_frametouch,2.816415e+00,-3.401201e+00,24130
dcenter_flyany_framewalk,1.208394e+01,-2.067552e-01,138114
dcenter_flyany_framewingflick,7.965421e+00,2.107207e+00,757
dcenter_flyany_framewinggrooming,1.493524e+01,2.043104e+00,3092
dcenter_flyfemale_frameany,1.091539e+01,-8.453284e-01,235453
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.812877e+00,-3.693061e+00,219895
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.966290e+00,3.349271e+00,757
ddcenter_flyany_framemove,5.076777e-02,-4.130749e+00,337478
ddcenter_flyany_framenearfly,2.283973e-01,-2.443900e+00,219776
ddcenter_flyfemale_framenearfly,2.134720e-01,-2.382652e+00,108705
ddcenter_flymale_framenearfly,2.438381e-01,-2.421879e+00,110997
ddell2nose_flyany_framenearfly,6.851388e-01,-2.651090e+00,219776
ddell2nose_flyfemale_framenearfly,6.830114e-01,-2.384818e+00,108705
ddell2nose_flymale_framenearfly,6.884035e-01,-2.862810e+00,110997
ddist2wall_flyany_framenearwall,9.555793e-03,-1.967795e+00,429102
ddist2wall_flyfemale_framenearwall,8.094473e-03,-2.235773e+00,217487
ddist2wall_flymale_framenearwall,1.040989e-02,-1.017020e+00,211476
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.270305e-01,-2.486736e+00,219776
ddnose2ell_flyfemale_framenearfly,7.014636e-01,-2.404562e+00,108705
ddnose2ell_flymale_framechase,-1.705239e+00,-1.202322e+00,587
ddnose2ell_flymale_framenearfly,7.550113e-01,-2.406135e+00,110997
decc_flyany_frameany,7.492294e-07,-9.096772e-01,455468
decc_flyfemale_frameany,2.127334e-05,4.436022e-01,235443
decc_flymale_frameany,-1.226951e-05,-7.609239e-01,219886
dell2nose_flyany_frameany,9.467952e+00,-2.550969e+00,455487
dell2nose_flyany_framewingflick,7.059294e+00,2.225462e+00,757
dell2nose_flyfemale_frameany,1.000188e+01,-6.614881e-01,235453
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.898337e+00,-3.865687e+00,219895
dell2nose_flymale_framewingflick,7.059949e+00,3.127593e+00,757
dist2wall_flyany_frameany,8.176343e+00,-4.349302e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.893592e+00,-2.468829e+00,886
dist2wall_flyany_framebodyturnstart,7.252840e+00,-6.666375e-01,1789
dist2wall_flyany_framecrabwalkall,6.213110e+00,-1.956040e+00,54164
dist2wall_flyany_framecrabwalkextreme,6.237615e+00,-3.852800e+00,1633
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.718572e+00,-2.737760e+00,337497
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.787259e+00,-1.631173e+00,3941
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.621369e+00,-4.726008e+00,117990
dist2wall_flyany_frametouch,6.719648e+00,-3.597377e+00,24130
dist2wall_flyany_framewalk,8.870493e+00,-3.914526e-01,138114
dist2wall_flyany_framewinggrooming,1.522828e+01,-3.312330e+00,3092
dist2wall_flyfemale_frameany,9.262831e+00,-3.468840e+00,235453
dist2wall_flymale_frameany,7.013781e+00,-4.709934e+00,219895
dmax_wing_angle_flyany_frameany,-9.420401e-04,-9.642000e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.109523e+01,-1.221350e+00,757
dmax_wing_angle_flyfemale_frameany,-2.976253e-03,-9.433366e-01,235443
dmax_wing_angle_flymale_frameany,1.163259e-03,-5.282367e-01,219886
dmax_wing_area_flyany_frameany,-2.320189e-01,1.688799e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.396365e-01,1.545360e+00,235443
dmax_wing_area_flymale_frameany,-2.225724e-01,1.229148e+00,219886
dmin_wing_angle_flyany_frameany,9.543200e-04,9.729019e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.151377e+01,-9.902586e-01,757
dmin_wing_angle_flyfemale_frameany,3.117922e-03,9.262493e-01,235443
dmin_wing_angle_flymale_frameany,-1.261743e-03,5.535775e-01,219886
dmin_wing_area_flyany_frameany,2.319080e-01,-1.694504e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.409280e-01,-1.531576e+00,235443
dmin_wing_area_flymale_frameany,2.213738e-01,-1.243628e+00,219886
dnose2ell_angle_30tomin30_flyany_frameany,9.999634e+00,-2.543115e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063154e+01,-6.774937e-01,235453
dnose2ell_angle_30tomin30_flymale_frameany,9.324881e+00,-3.757380e+00,219895
dnose2ell_angle_min20to20_flyany_frameany,4.287132e+01,5.341540e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.995078e+01,-4.434016e-01,235453
dnose2ell_angle_min20to20_flymale_frameany,4.600558e+01,1.288070e+00,219895
dnose2ell_angle_min30to30_flyany_frameany,3.396914e+01,7.207604e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.205067e+01,-6.357241e-01,235453
dnose2ell_angle_min30to30_flymale_frameany,3.602938e+01,7.574014e-01,219895
dnose2ell_flyany_frameany,9.428776e+00,-2.647751e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.590918e+00,-4.669152e+00,886
dnose2ell_flyany_framebodyturn,1.067123e+01,5.650606e-01,4483
dnose2ell_flyany_framebodyturnstart,1.052903e+01,4.488476e-01,1789
dnose2ell_flyany_framecrabwalkallstart,1.012958e+01,-8.201401e-01,6205
dnose2ell_flyany_framecrabwalkextreme,8.053287e+00,9.794820e-01,1633
dnose2ell_flyany_framecrabwalkextremestart,7.695825e+00,2.598123e-01,438
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.935455e+00,-2.019650e+00,429120
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.516867e+00,-2.573344e+00,3941
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.983812e+00,-2.934254e+00,117990
dnose2ell_flyany_frametouch,1.099982e+00,-7.274232e-01,24130
dnose2ell_flyany_framewalk,1.116711e+01,-2.621081e-01,138114
dnose2ell_flyany_framewingflick,7.455217e+00,1.982053e+00,757
dnose2ell_flyany_framewinggrooming,1.412735e+01,2.143629e+00,3092
dnose2ell_flyfemale_frameany,9.905552e+00,-1.148381e+00,235453
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.919782e+00,-3.509742e+00,219895
dnose2ell_flymale_framechase,1.948921e+00,9.525831e-02,587
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.456019e+00,3.413941e+00,757
dnose2tail_flyany_frameany,1.032908e+01,-2.658597e+00,455487
dnose2tail_flyany_framemove,1.057296e+01,-1.915223e+00,337497
dnose2tail_flyfemale_frameany,1.073664e+01,-1.334011e+00,235453
dnose2tail_flymale_frameany,9.893580e+00,-3.311845e+00,219895
dnwingsdetected_flyany_frameany,-6.657927e-05,-6.358579e-01,455468
dnwingsdetected_flyfemale_frameany,3.863958e-04,8.497590e-02,235443
dnwingsdetected_flymale_frameany,-4.137334e-04,-9.004092e-03,219886
dphi_flyany_framemove,-1.442644e-01,-3.394677e+00,337478
dphi_flyfemale_framemove,-1.113062e-01,-1.955400e+00,163889
dphi_flymale_framemove,-1.802530e-01,-3.241115e+00,173535
dtheta_flyany_frameany,-4.487485e-03,-4.069955e-01,455468
dtheta_flyfemale_frameany,-1.085333e-02,-1.065634e+00,235443
dtheta_flymale_frameany,1.726628e-03,4.057387e-01,219886
du_cor_flyany_frameany,4.859859e+00,-1.225620e+00,455468
du_cor_flyfemale_frameany,4.268258e+00,-1.492721e+00,235443
du_cor_flymale_frameany,5.496047e+00,-7.726328e-01,219886
du_ctr_flyany_frameany,5.198886e+00,-1.200951e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.554936e+00,4.194820e-01,3650
du_ctr_flyany_framebodyturn,4.571971e+00,-2.843249e+00,4483
du_ctr_flyany_framecrabwalkall,8.455896e+00,-3.356258e+00,54162
du_ctr_flyany_framecrabwalkextreme,1.140702e+00,1.332174e+00,1633
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.952498e+00,-3.841306e+00,337478
du_ctr_flyany_framenearfly,4.306836e+00,-1.747842e+00,219776
du_ctr_flyany_framenearwall,5.017512e+00,-2.478050e+00,429102
du_ctr_flyany_framenotnearfly_notnearwall,8.029017e+00,4.198010e+00,24411
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.576247e+00,6.966872e-01,2132
du_ctr_flyany_framestop,6.054098e-02,-3.593198e+00,117990
du_ctr_flyany_frametouch,1.394048e+00,-3.779854e+00,24130
du_ctr_flyany_framewalk,1.257872e+01,-3.184423e+00,138114
du_ctr_flyany_framewingextension,NaN,NaN,0
