field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307105e-01,-1.005043e+00,455392
a_mm_flyfemale_frameany,6.694512e-01,-1.334639e+00,201888
a_mm_flymale_frameany,5.997451e-01,4.408560e-01,252328
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.578213e-01,1.844191e+00,596
absangle2wall_flyany_framebodyturnstart,1.097591e+00,-1.092984e-02,1900
absangle2wall_flyany_framecrabwalkall,1.159786e+00,1.216754e+00,42362
absangle2wall_flyany_framecrabwalkextreme,1.161240e+00,3.180022e+00,1143
absangle2wall_flyany_framejump,1.590920e+00,-9.018754e-01,545
absangle2wall_flyany_framejumpstart,1.636282e+00,-2.960203e-01,208
absangle2wall_flyany_framemove,1.295318e+00,-1.679114e-01,249215
absangle2wall_flyany_framenearwall,1.345342e+00,-8.227128e-01,350824
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.261116e-01,-2.741008e-01,3179
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576104e+00,-1.658069e+00,206177
absangle2wall_flyany_frametouch,1.383639e+00,-9.509262e-01,9550
absangle2wall_flyany_framewalk,1.316470e+00,-1.816276e+00,143999
absangle2wall_flyany_framewinggrooming,1.597256e+00,3.915674e-01,20749
absangle2wall_flyfemale_framenearwall,1.351594e+00,-9.227676e-01,156184
absangle2wall_flymale_framenearwall,1.343676e+00,-4.728590e-01,193858
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541482e+00,-2.226453e+00,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437930e+00,-8.889662e-01,628
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389032e+00,-1.945454e+00,1781
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559350e+00,-6.273123e-01,154913
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416630e+00,-2.090453e+00,1308
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560775e+00,-5.510406e-02,64357
absanglefrom1to2_nose2ell_flyany_frametouch,7.541981e-01,2.534509e-01,9550
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560276e+00,-7.307675e-01,71424
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.895506e-01,2.695991e-01,4375
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.862260e-01,3.368732e-01,900
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556725e+00,1.834837e-01,82917
absanglefrom1to2_nose2ell_flymale_frametouch,7.268517e-01,2.850656e-01,5171
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.441349e+00,-8.725430e-01,350807
absdangle2wall_flyfemale_framenearwall,1.388994e+00,-1.149752e+00,156174
absdangle2wall_flymale_framenearwall,1.494216e+00,-4.605313e-01,193851
absdtheta_flyany_frameany,1.251447e+00,-1.101182e+00,455373
absdtheta_flyany_framebackup,2.504204e+00,2.772662e-02,2368
absdtheta_flyany_framebodyturn,5.547158e+00,-3.560752e-01,4823
absdtheta_flyany_framecrabwalkall,1.660715e+00,-6.469832e-01,42362
absdtheta_flyany_framecrabwalkextreme,1.557911e+00,-2.519488e+00,1143
absdtheta_flyany_framemove,2.005907e+00,-3.964496e-01,249196
absdtheta_flyany_framenearfly,1.315092e+00,-1.289233e+00,154902
absdtheta_flyany_framenearwall,1.433461e+00,-8.932836e-01,350807
absdtheta_flyany_framenotnearfly_notnearwall,6.246267e-01,-1.993660e+00,89951
absdtheta_flyany_framepivotcenter,6.371643e+00,7.683990e-02,280
absdtheta_flyany_framepivottail,5.256439e+00,-8.521761e-02,12859
absdtheta_flyany_framerighting,9.292302e+00,6.678344e-01,1242
absdtheta_flyany_framestop,3.413342e-01,-3.369552e+00,206177
absdtheta_flyany_frametouch,1.510819e+00,-1.986269e+00,9550
absdtheta_flyany_framewalk,1.628861e+00,-2.384100e-01,143996
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.038839e-01,-2.888145e+00,20749
absdtheta_flyfemale_frameany,1.197230e+00,-1.252714e+00,201878
absdtheta_flymale_frameany,1.296927e+00,-8.682916e-01,252319
absdtheta_flymale_framechase,1.827870e+00,-7.838631e-02,900
absdv_cor_flyany_frameany,1.512161e+00,-1.289500e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.332876e+00,-6.678219e-01,2368
absdv_cor_flyany_framebodyturn,2.633678e+00,-1.461799e+00,4823
absdv_cor_flyany_framecrabwalkall,5.304250e+00,-1.129093e+00,42362
absdv_cor_flyany_framecrabwalkextreme,4.451779e+00,-1.626019e+00,1143
absdv_cor_flyany_framejump,2.420707e+01,7.034685e+00,545
absdv_cor_flyany_framemove,2.625859e+00,-1.327591e+00,249196
absdv_cor_flyany_framenearfly,1.439624e+00,-1.208184e+00,154902
absdv_cor_flyany_framenearwall,1.791531e+00,-1.360687e+00,350807
absdv_cor_flyany_framenotnearfly_notnearwall,4.938666e-01,-1.433563e+00,89951
absdv_cor_flyany_framepivotcenter,2.955571e-02,-2.849721e-01,280
absdv_cor_flyany_framepivottail,2.236890e+00,-1.102109e+00,12859
absdv_cor_flyany_framerighting,7.331004e+00,2.995519e+00,1242
absdv_cor_flyany_framestop,1.228379e-01,-1.405208e+00,206177
absdv_cor_flyany_frametouch,1.746945e+00,-1.636713e-01,9550
absdv_cor_flyany_framewalk,3.134233e+00,-1.568059e+00,143996
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.173505e-01,-6.810655e-01,20749
absdv_cor_flyfemale_frameany,1.429105e+00,-7.824259e-01,201878
absdv_cor_flymale_frameany,1.584661e+00,-1.659195e+00,252319
absdv_cor_flymale_framechase,2.181696e+00,-1.602567e-01,900
absphidiff_nose2ell_flyany_framenearfly,1.671781e+00,9.112631e-01,154902
absphidiff_nose2ell_flyany_frametouch,1.613922e+00,6.928013e-01,9550
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669284e+00,7.025601e-01,71417
absphidiff_nose2ell_flyfemale_frametouch,1.657969e+00,1.170118e+00,4375
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.243015e-01,1.458861e+00,900
absphidiff_nose2ell_flymale_framenearfly,1.676124e+00,1.073237e+00,82913
absphidiff_nose2ell_flymale_frametouch,1.566183e+00,1.011658e-01,5171
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.674722e-01,-9.415256e-01,455373
abssmoothdtheta_flyfemale_frameany,9.472980e-01,-1.057449e+00,201878
abssmoothdtheta_flymale_frameany,9.861940e-01,-7.058059e-01,252319
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529571e+00,-6.051282e-01,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771923e+00,2.028414e+00,1781
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678762e+00,1.096596e+00,154913
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591873e+00,4.011812e-01,1308
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593697e+00,7.400839e-01,64357
absthetadiff_nose2ell_flyany_frametouch,1.807233e+00,6.117905e-01,9550
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687516e+00,9.172480e-01,71424
absthetadiff_nose2ell_flyfemale_frametouch,1.880585e+00,9.896310e-01,4375
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.101278e-01,7.759284e-01,900
absthetadiff_nose2ell_flymale_framenearfly,1.673740e+00,1.237348e+00,82917
absthetadiff_nose2ell_flymale_frametouch,1.734281e+00,2.010814e-01,5171
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.900097e-01,-1.287421e-01,249215
absyaw_flyfemale_framemove,6.265428e-01,5.892344e-01,111916
absyaw_flymale_framemove,5.641134e-01,-2.904119e-01,137178
accmag_flyany_frameany,9.017978e+01,-1.871114e+00,455373
accmag_flyfemale_frameany,8.729183e+01,-1.879920e+00,201878
accmag_flymale_frameany,9.270408e+01,-1.694165e+00,252319
angle_biggest_wing_flyany_frameany,1.047395e-02,-3.053385e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.227948e-02,-2.891303e+00,201888
angle_biggest_wing_flymale_frameany,8.229756e-03,-2.305196e+00,252328
angle_smallest_wing_flyany_frameany,1.348877e-03,-2.247928e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.495892e-03,-1.323024e+00,201888
angle_smallest_wing_flymale_frameany,-1.571940e-03,-2.102215e+00,252328
angleonclosestfly_flyany_framenearfly,-3.842092e-01,-7.895898e-01,154913
angleonclosestfly_flyany_framestop_nearfly,-3.937302e-01,-1.047194e+00,64357
angleonclosestfly_flyany_frametouch,-3.758724e-01,-1.426919e+00,9550
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.915725e-01,-2.605900e-01,71424
angleonclosestfly_flyfemale_frametouch,-3.596308e-01,-1.998199e-01,4375
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.292324e-03,-2.137851e-01,900
angleonclosestfly_flymale_framenearfly,-3.685604e-01,-1.004405e+00,82917
angleonclosestfly_flymale_frametouch,-4.027206e-01,-1.803484e+00,5171
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.813228e-01,-1.021356e+00,455392
anglesub_flyfemale_frameany,1.882936e-01,-1.382365e-01,201888
anglesub_flymale_frameany,1.757452e-01,-1.186007e+00,252328
area_flyany_frameany,1.781877e+00,-1.182869e+00,455392
area_flyfemale_frameany,1.990436e+00,-1.538766e+00,201888
area_flymale_frameany,1.614821e+00,3.653782e-01,252328
area_inmost_wing_flyany_frameany,8.924304e-01,1.127558e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.050407e-01,1.608145e+00,20749
area_inmost_wing_flyfemale_frameany,9.446277e-01,1.123302e+00,201888
area_inmost_wing_flymale_frameany,8.518614e-01,1.238795e+00,252328
area_outmost_wing_flyany_frameany,9.200227e-01,1.887898e-01,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.174954e-01,-6.769884e-01,20749
area_outmost_wing_flyfemale_frameany,9.737424e-01,-1.290149e-02,201888
area_outmost_wing_flymale_frameany,8.773869e-01,7.070179e-01,252328
arena_angle_flyany_frameany,9.750617e-02,1.036171e+00,455392
b_mm_flyany_frameany,2.240985e-01,-1.107757e+00,455392
b_mm_flyfemale_frameany,2.365294e-01,-1.590718e+00,201888
b_mm_flymale_frameany,2.141131e-01,2.495670e-01,252328
boutfreq_flyany_framebackup,1.319742e-03,8.275175e-01,455392
boutfreq_flyany_framebodyturn,4.172230e-03,2.369503e-01,455392
boutfreq_flyany_framecrabwalkall,1.105421e-02,1.309997e-01,455392
boutfreq_flyany_framecrabwalkextreme,7.356300e-04,-2.410689e-01,455392
boutfreq_flyany_framejump,4.611412e-04,-9.948997e-01,455392
boutfreq_flyany_framepivotcenter,2.283747e-04,1.150144e-01,455392
boutfreq_flyany_framepivottail,6.982995e-03,-2.191528e-01,455392
boutfreq_flyany_framerighting,2.064156e-04,-3.695004e-01,455392
boutfreq_flyany_framestop,1.477408e-02,1.016252e+00,455392
boutfreq_flyany_frametouch,4.073414e-03,-5.495627e-01,455392
boutfreq_flyany_framewalk,1.926472e-02,2.875278e-02,455392
boutfreq_flyany_framewingextension,3.074274e-05,-7.189191e-01,455392
boutfreq_flyany_framewingflick,1.054037e-04,-8.640776e-01,455392
boutfreq_flyany_framewinggrooming,8.695805e-04,-2.701730e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,252319
boutfreq_flymale_framechase,4.042502e-04,-5.906454e-01,252319
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,252319
corfrac_maj_flyany_frameany,-1.023015e-01,-7.969575e-02,455373
corfrac_maj_flyany_framebackup,-1.827333e-01,2.730654e+00,2368
corfrac_maj_flyany_framebodyturn,-7.472056e-01,-7.574511e-02,4823
corfrac_maj_flyany_framecrabwalkall,-2.906235e-01,1.415530e+00,42362
corfrac_maj_flyany_framecrabwalkextreme,-4.939081e-01,1.070691e+00,1143
corfrac_maj_flyany_framepivotcenter,-1.464213e-01,-2.288768e+00,280
corfrac_maj_flyany_framepivottail,-6.772181e-01,9.473315e-01,12859
corfrac_maj_flyfemale_frameany,-1.103515e-01,-2.383345e-01,201878
corfrac_maj_flymale_frameany,-9.705293e-02,-3.789729e-02,252319
da_flyany_frameany,-3.654944e-06,7.319212e-01,455373
da_flyfemale_frameany,-1.614378e-04,-2.690140e+00,201878
da_flymale_frameany,1.431892e-04,2.977515e+00,252319
dangle2wall_flyany_framenearwall,8.206894e-03,-1.730633e+00,350807
dangle2wall_flyfemale_framenearwall,5.816714e-03,-2.230418e+00,156174
dangle2wall_flymale_framenearwall,1.816518e-02,3.266758e-01,193851
dangle_biggest_wing_flyany_frameany,1.677039e-02,2.718824e+00,455373
dangle_biggest_wing_flyfemale_frameany,2.118817e-02,2.790211e+00,201878
dangle_biggest_wing_flymale_frameany,1.407899e-02,2.087342e+00,252319
dangle_smallest_wing_flyany_frameany,-1.696393e-02,-2.733823e+00,455373
dangle_smallest_wing_flyfemale_frameany,-1.999894e-02,-2.698760e+00,201878
dangle_smallest_wing_flymale_frameany,-1.584934e-02,-2.187438e+00,252319
danglesub_flyany_framemove,-2.138087e-02,-1.445929e+00,249196
danglesub_flyany_framenearfly,-8.163800e-02,5.803394e-01,154902
danglesub_flyfemale_framenearfly,-7.687670e-02,7.036929e-01,71417
danglesub_flymale_framenearfly,-8.558803e-02,4.953925e-01,82913
darea_flyany_frameany,-1.801264e-05,2.478350e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.163695e-01,3.555903e+00,2368
darea_flyany_framebodyturn,-1.363650e-02,9.283723e-01,4823
darea_flyany_framechase,-6.029639e-04,-7.737486e-01,993
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.177603e-02,1.513841e+00,42362
darea_flyany_framecrabwalkextreme,-4.332453e-02,-3.278626e-01,1143
darea_flyany_framejump,-3.241298e-01,-2.127575e+00,545
darea_flyany_framepivotcenter,1.439153e-01,1.741554e+00,280
darea_flyany_framepivottail,-8.261827e-02,-5.951378e-01,12859
darea_flyany_framerighting,8.111254e-02,1.066798e+00,1242
darea_flyany_framestop,-1.305982e-02,3.256361e-01,206177
darea_flyany_frametouch,-9.030543e-02,-8.496089e-01,9550
darea_flyany_framewalk,2.726117e-02,-4.292377e-01,143996
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.309675e-02,-1.489941e+00,20749
darea_flyfemale_frameany,-9.147798e-04,-3.522560e+00,201878
darea_flymale_frameany,8.072421e-04,3.499944e+00,252319
darea_inmost_wing_flyany_frameany,3.679489e-02,-3.002872e+00,455373
darea_inmost_wing_flyfemale_frameany,2.926888e-02,-3.355682e+00,201878
darea_inmost_wing_flymale_frameany,4.008789e-02,-1.927980e+00,252319
darea_outmost_wing_flyany_frameany,-3.664922e-02,3.004334e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.629995e-02,3.478350e+00,201878
darea_outmost_wing_flymale_frameany,-4.260335e-02,1.832568e+00,252319
db_flyany_frameany,-8.226741e-07,-3.941134e-01,455373
db_flyfemale_frameany,-5.573996e-05,-3.906692e+00,201878
db_flymale_frameany,4.907087e-05,3.453398e+00,252319
dcenter_flyany_frameany,1.188152e+01,1.685485e+00,455392
dcenter_flyany_framebackupstart,9.289044e+00,7.047019e-01,601
dcenter_flyany_framebodyturn,1.236401e+01,2.734914e+00,4823
dcenter_flyany_framebodyturnstart,1.215405e+01,2.507092e+00,1900
dcenter_flyany_framecrabwalkallstart,1.198713e+01,1.567925e+00,5033
dcenter_flyany_framecrabwalkextreme,8.108473e+00,-7.223494e-01,1143
dcenter_flyany_framecrabwalkextremestart,8.235707e+00,-6.466716e-01,335
dcenter_flyany_framejumpstart,1.249411e+01,9.811427e-01,208
dcenter_flyany_framemove,1.165749e+01,1.406972e+00,249215
dcenter_flyany_framenearwall,1.085872e+01,1.232519e+00,350824
dcenter_flyany_framepivotcenter,1.085390e+01,8.077495e-01,280
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094358e+01,1.326570e+00,3179
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.204308e+01,1.305736e+00,206177
dcenter_flyany_frametouch,2.966309e+00,8.021875e-01,9550
dcenter_flyany_framewalk,1.253798e+01,1.064889e+00,143999
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.560475e+01,3.025048e+00,20749
dcenter_flyfemale_frameany,1.169981e+01,1.347951e+00,201888
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203711e+01,1.627678e+00,252328
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.892540e-01,1.135923e+00,249196
ddcenter_flyany_framenearfly,3.472987e-01,-7.660527e-01,154902
ddcenter_flyfemale_framenearfly,3.119886e-01,-9.408857e-01,71417
ddcenter_flymale_framenearfly,3.872107e-01,-5.350864e-01,82913
ddell2nose_flyany_framenearfly,1.059394e+00,-4.404268e-01,154902
ddell2nose_flyfemale_framenearfly,9.934409e-01,-5.478169e-01,71417
ddell2nose_flymale_framenearfly,1.131431e+00,-3.108217e-01,82913
ddist2wall_flyany_framenearwall,1.065308e-02,-1.759351e+00,350807
ddist2wall_flyfemale_framenearwall,-3.042920e-03,-4.335877e+00,156174
ddist2wall_flymale_framenearwall,3.589118e-02,3.930054e+00,193851
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.068301e+00,-4.641446e-01,154902
ddnose2ell_flyfemale_framenearfly,1.003432e+00,-6.283323e-01,71417
ddnose2ell_flymale_framechase,-1.729224e+00,-1.253835e+00,900
ddnose2ell_flymale_framenearfly,1.130037e+00,-3.139471e-01,82913
decc_flyany_frameany,9.656751e-07,-7.959309e-01,455373
decc_flyfemale_frameany,4.639453e-07,-9.973739e-01,201878
decc_flymale_frameany,-1.528810e-06,1.575305e-02,252319
dell2nose_flyany_frameany,1.098871e+01,1.706659e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074988e+01,1.377294e+00,201888
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118797e+01,1.623905e+00,252328
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227771e+01,1.880963e-01,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.702589e+00,-2.929206e-01,601
dist2wall_flyany_framebodyturnstart,7.287501e+00,-6.445064e-01,1900
dist2wall_flyany_framecrabwalkall,6.611503e+00,-8.438596e-01,42362
dist2wall_flyany_framecrabwalkextreme,8.405182e+00,3.974379e-01,1143
dist2wall_flyany_framejump,1.981869e+01,5.121882e-01,545
dist2wall_flyany_framejumpstart,1.820320e+01,3.801862e-01,208
dist2wall_flyany_framemove,8.736840e+00,-1.007980e+00,249215
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.921860e+00,-1.348667e+00,3179
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.628277e+01,3.806180e-01,206177
dist2wall_flyany_frametouch,8.232475e+00,-1.184331e+00,9550
dist2wall_flyany_framewalk,8.180976e+00,-1.401366e+00,143999
dist2wall_flyany_framewinggrooming,2.389042e+01,2.146760e+00,20749
dist2wall_flyfemale_frameany,1.264746e+01,2.325870e-02,201888
dist2wall_flymale_frameany,1.197151e+01,3.801833e-01,252328
dmax_wing_angle_flyany_frameany,5.642036e-03,8.554218e-02,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.666311e-03,-2.593644e-01,201878
dmax_wing_angle_flymale_frameany,8.850372e-03,2.037974e-01,252319
dmax_wing_area_flyany_frameany,-2.038594e-01,2.554879e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.581949e-01,3.379168e+00,201878
dmax_wing_area_flymale_frameany,-2.384209e-01,1.040235e+00,252319
dmin_wing_angle_flyany_frameany,-5.835575e-03,-1.114341e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.770776e-04,4.007444e-01,201878
dmin_wing_angle_flymale_frameany,-1.062072e-02,-3.410819e-01,252319
dmin_wing_area_flyany_frameany,2.040051e-01,-2.553906e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.611639e-01,-3.327569e+00,201878
dmin_wing_area_flymale_frameany,2.359055e-01,-1.080708e+00,252319
dnose2ell_angle_30tomin30_flyany_frameany,1.156234e+01,1.728244e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137412e+01,1.337365e+00,201888
dnose2ell_angle_30tomin30_flymale_frameany,1.172323e+01,1.691670e+00,252328
dnose2ell_angle_min20to20_flyany_frameany,4.481692e+01,1.852545e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.170126e+01,6.204734e-01,201888
dnose2ell_angle_min20to20_flymale_frameany,4.730993e+01,1.893775e+00,252328
dnose2ell_angle_min30to30_flyany_frameany,3.597193e+01,1.825284e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.366820e+01,6.364526e-01,201888
dnose2ell_angle_min30to30_flymale_frameany,3.781127e+01,1.889323e+00,252328
dnose2ell_flyany_frameany,1.097001e+01,1.648445e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.410942e+00,4.946536e-01,601
dnose2ell_flyany_framebodyturn,1.144865e+01,2.601424e+00,4823
dnose2ell_flyany_framebodyturnstart,1.125446e+01,2.375232e+00,1900
dnose2ell_flyany_framecrabwalkallstart,1.104894e+01,1.412910e+00,5033
dnose2ell_flyany_framecrabwalkextreme,7.008195e+00,-8.456241e-01,1143
dnose2ell_flyany_framecrabwalkextremestart,7.118673e+00,-7.604737e-01,335
dnose2ell_flyany_framejumpstart,1.162926e+01,8.067270e-01,208
dnose2ell_flyany_framenearwall,9.918023e+00,1.193939e+00,350824
dnose2ell_flyany_framepivotcenter,9.995652e+00,7.502277e-01,280
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.005131e+01,1.136595e+00,3179
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.114640e+01,1.316386e+00,206177
dnose2ell_flyany_frametouch,1.155821e+00,1.012252e+00,9550
dnose2ell_flyany_framewalk,1.164054e+01,1.036370e+00,143999
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.447537e+01,2.652553e+00,20749
dnose2ell_flyfemale_frameany,1.076511e+01,1.247182e+00,201888
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114322e+01,1.623953e+00,252328
dnose2ell_flymale_framechase,1.736918e+00,-7.674046e-01,900
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185714e+01,1.636426e+00,455392
dnose2tail_flyany_framemove,1.166138e+01,1.391460e+00,249215
dnose2tail_flyfemale_frameany,1.164253e+01,1.213965e+00,201888
dnose2tail_flymale_frameany,1.203948e+01,1.603980e+00,252328
dnwingsdetected_flyany_frameany,-2.664536e-04,-4.000570e+00,455373
dnwingsdetected_flyfemale_frameany,6.010350e-04,7.015130e-01,201878
dnwingsdetected_flymale_frameany,-1.442647e-03,-3.466311e+00,252319
dphi_flyany_framemove,-8.495971e-02,-1.855184e+00,249196
dphi_flyfemale_framemove,-9.475727e-02,-1.630305e+00,111906
dphi_flymale_framemove,-8.927494e-02,-1.438932e+00,137169
dtheta_flyany_frameany,5.659928e-03,9.254559e-01,455373
dtheta_flyfemale_frameany,1.564224e-02,1.679089e+00,201878
dtheta_flymale_frameany,-2.435533e-03,-4.927407e-02,252319
du_cor_flyany_frameany,4.944184e+00,-1.041009e+00,455373
du_cor_flyfemale_frameany,4.432678e+00,-1.201687e+00,201878
du_cor_flymale_frameany,5.375194e+00,-8.697868e-01,252319
du_ctr_flyany_frameany,5.266116e+00,-1.045668e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.575651e+00,3.768450e-01,2368
du_ctr_flyany_framebodyturn,4.975618e+00,-1.447548e+00,4823
du_ctr_flyany_framecrabwalkall,1.027208e+01,-9.550531e-01,42362
du_ctr_flyany_framecrabwalkextreme,1.029818e+00,1.594956e-01,1143
du_ctr_flyany_framejump,3.428143e+01,4.378928e-01,545
du_ctr_flyany_framemove,9.483712e+00,-8.771906e-01,249196
du_ctr_flyany_framenearfly,4.747020e+00,-1.007424e+00,154902
du_ctr_flyany_framenearwall,6.110406e+00,-9.119840e-01,350807
du_ctr_flyany_framenotnearfly_notnearwall,2.567313e+00,-1.271832e+00,89951
du_ctr_flyany_framepivotcenter,1.660396e-01,-4.273913e-01,280
du_ctr_flyany_framerighting,3.731289e+00,-9.683356e-01,1242
du_ctr_flyany_framestop,6.829113e-02,-2.899163e+00,206177
du_ctr_flyany_frametouch,2.249113e+00,1.064488e-01,9550
du_ctr_flyany_framewalk,1.410387e+01,-1.572834e+00,143996
du_ctr_flyany_framewingextension,NaN,NaN,0
