field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377058e-01,-6.962296e-01,479460
a_mm_flyfemale_frameany,6.860661e-01,1.588882e-01,237779
a_mm_flymale_frameany,5.901263e-01,-1.560400e+00,241680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.888659e-01,4.921034e-01,611
absangle2wall_flyany_framebodyturnstart,1.019967e+00,-1.930690e+00,1802
absangle2wall_flyany_framecrabwalkall,1.086841e+00,-2.538987e+00,60625
absangle2wall_flyany_framecrabwalkextreme,9.520111e-01,-1.515116e-03,1762
absangle2wall_flyany_framejump,1.607221e+00,-4.656608e-01,475
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.252927e+00,-2.056371e+00,265464
absangle2wall_flyany_framenearwall,1.347904e+00,-1.135805e+00,394108
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.294095e-01,6.622134e-01,3441
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673989e+00,7.050982e-01,213996
absangle2wall_flyany_frametouch,1.436582e+00,6.716018e-01,14382
absangle2wall_flyany_framewalk,1.292390e+00,-2.238204e+00,164802
absangle2wall_flyany_framewinggrooming,1.655105e+00,1.003462e+00,29473
absangle2wall_flyfemale_framenearwall,1.330471e+00,-2.042539e+00,206009
absangle2wall_flymale_framenearwall,1.364814e+00,-1.122763e-01,188098
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.757337e+00,1.019233e+00,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.651179e+00,2.491380e+00,692
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513951e+00,4.854851e-01,2186
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.147356e+00,2.082571e-01,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570893e+00,-7.165913e-01,182198
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547192e+00,1.124862e+00,1562
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520779e+00,-1.382841e+00,67870
absanglefrom1to2_nose2ell_flyany_frametouch,7.355178e-01,1.886263e-01,14382
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.671769e+00,6.627259e-01,91973
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.936937e-01,1.130084e+00,5037
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.658042e-01,-2.934703e-01,6933
absanglefrom1to2_nose2ell_flymale_framenearfly,1.471031e+00,-1.362144e+00,90225
absanglefrom1to2_nose2ell_flymale_frametouch,6.768432e-01,-3.530926e-01,9345
absanglefrom1to2_nose2ell_flymale_framewingextension,3.885977e-01,-1.504106e+00,3675
absdangle2wall_flyany_framenearwall,1.392031e+00,-7.794148e-01,394089
absdangle2wall_flyfemale_framenearwall,1.338216e+00,-9.356610e-01,206000
absdangle2wall_flymale_framenearwall,1.444808e+00,-5.323357e-01,188088
absdtheta_flyany_frameany,1.236994e+00,-7.255839e-01,479440
absdtheta_flyany_framebackup,2.638027e+00,4.301257e-01,2460
absdtheta_flyany_framebodyturn,5.505783e+00,-6.804834e-01,4624
absdtheta_flyany_framecrabwalkall,1.627406e+00,-1.423998e+00,60625
absdtheta_flyany_framecrabwalkextreme,1.963999e+00,9.144435e-01,1762
absdtheta_flyany_framemove,1.935120e+00,-1.382422e+00,265444
absdtheta_flyany_framenearfly,1.381088e+00,-1.618608e-01,182194
absdtheta_flyany_framenearwall,1.382727e+00,-8.071194e-01,394089
absdtheta_flyany_framenotnearfly_notnearwall,6.631126e-01,-7.681499e-01,72394
absdtheta_flyany_framepivotcenter,6.026850e+00,-5.394933e-01,361
absdtheta_flyany_framepivottail,5.218837e+00,-2.945558e-01,14430
absdtheta_flyany_framerighting,8.769572e+00,-5.645029e-01,616
absdtheta_flyany_framestop,3.771138e-01,-1.254364e+00,213996
absdtheta_flyany_frametouch,1.678466e+00,-2.501847e-01,14382
absdtheta_flyany_framewalk,1.575432e+00,-1.324750e+00,164801
absdtheta_flyany_framewingextension,1.407198e+00,2.098086e-01,3675
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.169967e-01,-2.308753e+00,29473
absdtheta_flyfemale_frameany,1.231806e+00,-3.130383e-01,237770
absdtheta_flymale_frameany,1.242061e+00,-1.090208e+00,241669
absdtheta_flymale_framechase,1.539428e+00,-1.769126e+00,6933
absdv_cor_flyany_frameany,1.877207e+00,1.433844e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.434724e+00,1.407376e-01,2460
absdv_cor_flyany_framebodyturn,3.632508e+00,1.698584e+00,4624
absdv_cor_flyany_framecrabwalkall,6.271874e+00,1.519914e+00,60625
absdv_cor_flyany_framecrabwalkextreme,5.271924e+00,1.492515e+00,1762
absdv_cor_flyany_framejump,1.819635e+01,1.697259e+00,475
absdv_cor_flyany_framemove,3.285975e+00,2.093982e+00,265444
absdv_cor_flyany_framenearfly,1.791447e+00,1.309642e+00,182194
absdv_cor_flyany_framenearwall,2.219208e+00,1.732761e+00,394089
absdv_cor_flyany_framenotnearfly_notnearwall,6.066131e-01,1.332723e-01,72394
absdv_cor_flyany_framepivotcenter,5.713200e-02,-8.187611e-03,361
absdv_cor_flyany_framepivottail,2.715461e+00,3.948249e-01,14430
absdv_cor_flyany_framerighting,6.370869e+00,7.964380e-01,616
absdv_cor_flyany_framestop,1.240602e-01,-1.287925e+00,213996
absdv_cor_flyany_frametouch,1.957681e+00,1.195015e+00,14382
absdv_cor_flyany_framewalk,3.900600e+00,1.758896e+00,164801
absdv_cor_flyany_framewingextension,1.225577e+00,1.074673e+00,3675
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.094355e-01,-1.730596e+00,29473
absdv_cor_flyfemale_frameany,1.725662e+00,1.386096e+00,237770
absdv_cor_flymale_frameany,2.026290e+00,1.237562e+00,241669
absdv_cor_flymale_framechase,2.515150e+00,1.191175e+00,6933
absphidiff_nose2ell_flyany_framenearfly,1.574016e+00,-6.955992e-01,182194
absphidiff_nose2ell_flyany_frametouch,1.578835e+00,-1.042855e-01,14382
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595156e+00,-3.817212e-01,91972
absphidiff_nose2ell_flyfemale_frametouch,1.625742e+00,2.172261e-01,5037
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.613850e-01,3.456692e-01,6933
absphidiff_nose2ell_flymale_framenearfly,1.553426e+00,-9.537222e-01,90222
absphidiff_nose2ell_flymale_frametouch,1.532098e+00,-2.949744e-01,9345
absphidiff_nose2ell_flymale_framewingextension,1.173292e+00,-1.603415e-01,3675
abssmoothdtheta_flyany_frameany,9.564423e-01,-5.422816e-01,479440
abssmoothdtheta_flyfemale_frameany,9.804178e-01,-8.810088e-02,237770
abssmoothdtheta_flymale_frameany,9.328453e-01,-9.692841e-01,241669
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562987e+00,5.104642e-01,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575659e+00,-1.075999e+00,2186
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.673858e+00,5.227285e-01,269
absthetadiff_nose2ell_flyany_framenearfly,1.486340e+00,-1.644480e+00,182198
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552675e+00,-2.020074e-01,1562
absthetadiff_nose2ell_flyany_framestop_nearfly,1.416132e+00,-2.247260e+00,67870
absthetadiff_nose2ell_flyany_frametouch,1.685394e+00,-8.748022e-01,14382
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536885e+00,-1.166593e+00,91973
absthetadiff_nose2ell_flyfemale_frametouch,1.834415e+00,2.128969e-01,5037
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.932668e-01,3.752193e-01,6933
absthetadiff_nose2ell_flymale_framenearfly,1.437149e+00,-1.998700e+00,90225
absthetadiff_nose2ell_flymale_frametouch,1.541453e+00,-1.037269e+00,9345
absthetadiff_nose2ell_flymale_framewingextension,4.888990e-01,-1.829560e+00,3675
absyaw_flyany_framemove,5.840635e-01,-3.220856e-01,265464
absyaw_flyfemale_framemove,6.330305e-01,8.580673e-01,133932
absyaw_flymale_framemove,5.361316e-01,-9.960118e-01,131531
accmag_flyany_frameany,9.814685e+01,-3.335308e-01,479440
accmag_flyfemale_frameany,9.668512e+01,-2.524064e-01,237770
accmag_flymale_frameany,9.958176e+01,-4.088106e-01,241669
angle_biggest_wing_flyany_frameany,2.349361e-02,-1.889699e+00,479460
angle_biggest_wing_flyany_framewingextension,6.442041e-01,-1.299004e+00,3675
angle_biggest_wing_flyfemale_frameany,1.285199e-02,-3.209788e+00,237779
angle_biggest_wing_flymale_frameany,3.396351e-02,-2.923943e-01,241680
angle_smallest_wing_flyany_frameany,4.692327e-03,-1.859111e+00,479460
angle_smallest_wing_flyany_framewingextension,9.078311e-02,3.392548e-01,3675
angle_smallest_wing_flyfemale_frameany,-1.035759e-03,-2.827081e+00,237779
angle_smallest_wing_flymale_frameany,1.032792e-02,-5.122212e-01,241680
angleonclosestfly_flyany_framenearfly,-4.183527e-01,-1.441154e+00,182198
angleonclosestfly_flyany_framestop_nearfly,-3.909003e-01,-8.219403e-01,67870
angleonclosestfly_flyany_frametouch,-2.450991e-01,2.053747e+00,14382
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.083375e-01,-1.539795e+00,91973
angleonclosestfly_flyfemale_frametouch,-2.411163e-01,1.936480e+00,5037
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.686527e-02,3.107306e+00,6933
angleonclosestfly_flymale_framenearfly,-3.284931e-01,3.179245e-01,90225
angleonclosestfly_flymale_frametouch,-2.403880e-01,9.662365e-01,9345
angleonclosestfly_flymale_framewingextension,9.002185e-02,1.006335e+00,3675
anglesub_flyany_frameany,2.003331e-01,3.816092e-01,479460
anglesub_flyfemale_frameany,1.925306e-01,2.162031e-01,237779
anglesub_flymale_frameany,2.080102e-01,3.876890e-01,241680
area_flyany_frameany,1.822164e+00,-8.780033e-01,479460
area_flyfemale_frameany,2.089256e+00,-1.678370e-01,237779
area_flymale_frameany,1.559385e+00,-1.701643e+00,241680
area_inmost_wing_flyany_frameany,8.753871e-01,5.203297e-01,479460
area_inmost_wing_flyany_framewingextension,6.055457e-01,-1.278652e+00,3675
area_inmost_wing_flyany_framewinggrooming,3.703693e-01,-5.883970e-01,29473
area_inmost_wing_flyfemale_frameany,9.604589e-01,1.519869e+00,237779
area_inmost_wing_flymale_frameany,7.916864e-01,-7.773140e-01,241680
area_outmost_wing_flyany_frameany,9.136634e-01,-1.812316e-01,479460
area_outmost_wing_flyany_framewingextension,1.137630e+00,-1.873779e+00,3675
area_outmost_wing_flyany_framewinggrooming,7.822699e-01,-1.889761e+00,29473
area_outmost_wing_flyfemale_frameany,9.976365e-01,5.122386e-01,237779
area_outmost_wing_flymale_frameany,8.310438e-01,-9.972855e-01,241680
arena_angle_flyany_frameany,-3.561150e-01,-4.219003e+00,479460
b_mm_flyany_frameany,2.260385e-01,-1.033493e+00,479460
b_mm_flyfemale_frameany,2.422199e-01,-4.352580e-01,237779
b_mm_flymale_frameany,2.101184e-01,-1.564648e+00,241680
boutfreq_flyany_framebackup,1.278522e-03,1.406099e-01,479460
boutfreq_flyany_framebodyturn,3.758395e-03,-4.658144e-01,479460
boutfreq_flyany_framecrabwalkall,1.183623e-02,9.843904e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.781838e-04,1.906359e+00,479460
boutfreq_flyany_framejump,3.816794e-04,-8.666259e-01,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,5.116908e-01,479460
boutfreq_flyany_framepivottail,7.176824e-03,-2.994863e-01,479460
boutfreq_flyany_framerighting,1.084553e-04,-2.259552e-01,479460
boutfreq_flyany_framestop,1.128978e-02,-2.165711e+00,479460
boutfreq_flyany_frametouch,4.878405e-03,9.614424e-01,479460
boutfreq_flyany_framewalk,1.919868e-02,4.245513e-01,479460
boutfreq_flyany_framewingextension,4.171359e-04,1.474905e+00,479460
boutfreq_flyany_framewingflick,8.342719e-05,5.688791e-02,479460
boutfreq_flyany_framewinggrooming,1.124181e-03,-1.824427e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.896524e-05,-1.602900e-01,241669
boutfreq_flymale_framechase,1.729638e-03,1.537243e+00,241669
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,241669
corfrac_maj_flyany_frameany,-1.094604e-01,-1.058726e+00,479440
corfrac_maj_flyany_framebackup,-2.074505e-01,7.320556e-01,2460
corfrac_maj_flyany_framebodyturn,-7.809296e-01,-2.867241e+00,4624
corfrac_maj_flyany_framecrabwalkall,-2.773177e-01,2.759151e+00,60625
corfrac_maj_flyany_framecrabwalkextreme,-5.220624e-01,7.245522e-01,1762
corfrac_maj_flyany_framepivotcenter,-8.070829e-02,1.077307e+00,361
corfrac_maj_flyany_framepivottail,-6.922646e-01,-9.001245e-01,14430
corfrac_maj_flyfemale_frameany,-1.353384e-01,-2.149342e+00,237770
corfrac_maj_flymale_frameany,-8.400048e-02,4.077060e-01,241669
da_flyany_frameany,-1.447546e-05,-8.845070e-01,479440
da_flyfemale_frameany,-2.644930e-05,6.848936e-01,237770
da_flymale_frameany,-1.478052e-05,-1.468419e+00,241669
dangle2wall_flyany_framenearwall,4.935333e-03,-9.714255e-01,394089
dangle2wall_flyfemale_framenearwall,6.012764e-03,-1.158269e+00,206000
dangle2wall_flymale_framenearwall,3.824006e-03,-4.581155e-01,188088
dangle_biggest_wing_flyany_frameany,-9.041445e-03,2.952954e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.476097e-03,8.271969e-01,237770
dangle_biggest_wing_flymale_frameany,-1.552310e-02,-2.426041e-01,241669
dangle_smallest_wing_flyany_frameany,9.026271e-03,-2.940588e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.451916e-03,-8.431560e-01,237770
dangle_smallest_wing_flymale_frameany,1.549300e-02,2.629066e-01,241669
danglesub_flyany_framemove,-1.686718e-02,8.787859e-01,265444
danglesub_flyany_framenearfly,-8.840604e-02,-2.209563e-01,182194
danglesub_flyfemale_framenearfly,-8.246660e-02,-8.486086e-02,91972
danglesub_flymale_framenearfly,-9.421199e-02,-2.854044e-01,90222
darea_flyany_frameany,-8.700244e-05,-2.322674e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.484098e-01,2.024683e+00,2460
darea_flyany_framebodyturn,-1.136106e-01,-1.540538e+00,4624
darea_flyany_framechase,-4.877316e-02,-2.419611e+00,7061
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.676348e-02,1.102686e+00,60625
darea_flyany_framecrabwalkextreme,-1.062295e-01,-2.608985e+00,1762
darea_flyany_framejump,6.175838e-02,7.185687e-01,475
darea_flyany_framepivotcenter,8.475350e-02,1.087294e+00,361
darea_flyany_framepivottail,-5.979114e-02,6.444959e-01,14430
darea_flyany_framerighting,8.561589e-02,5.412721e-01,616
darea_flyany_framestop,-1.164966e-02,2.515066e-01,213996
darea_flyany_frametouch,-9.799693e-02,-1.138238e+00,14382
darea_flyany_framewalk,2.452986e-02,-1.274954e+00,164801
darea_flyany_framewingextension,-1.169340e-01,-7.919636e-01,3675
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.357583e-03,1.505231e+00,29473
darea_flyfemale_frameany,-1.383669e-04,5.206971e-01,237770
darea_flymale_frameany,-8.559528e-05,-1.790878e+00,241669
darea_inmost_wing_flyany_frameany,6.048887e-02,-1.623773e+00,479440
darea_inmost_wing_flyfemale_frameany,4.678349e-02,-2.491342e+00,237770
darea_inmost_wing_flymale_frameany,7.414977e-02,-2.163646e-01,241669
darea_outmost_wing_flyany_frameany,-6.033929e-02,1.627330e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.925418e-01,-1.174702e+00,3675
darea_outmost_wing_flyfemale_frameany,-4.642282e-02,2.493380e+00,237770
darea_outmost_wing_flymale_frameany,-7.394848e-02,2.463689e-01,241669
db_flyany_frameany,-5.836610e-06,-2.610235e+00,479440
db_flyfemale_frameany,-7.255939e-06,2.241056e-01,237770
db_flymale_frameany,-6.336250e-06,-1.876161e+00,241669
dcenter_flyany_frameany,1.118545e+01,-1.837287e-01,479460
dcenter_flyany_framebackupstart,9.452660e+00,7.073684e-01,612
dcenter_flyany_framebodyturn,1.142757e+01,8.944453e-02,4624
dcenter_flyany_framebodyturnstart,1.147920e+01,5.210096e-01,1802
dcenter_flyany_framecrabwalkallstart,1.136927e+01,-2.288519e-01,5672
dcenter_flyany_framecrabwalkextreme,7.971278e+00,-8.470425e-01,1762
dcenter_flyany_framecrabwalkextremestart,8.116891e+00,-6.977603e-01,469
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.070175e+01,-1.282478e+00,265464
dcenter_flyany_framenearwall,1.024099e+01,-8.392522e-01,394108
dcenter_flyany_framepivotcenter,9.765894e+00,-2.378813e-01,361
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021065e+01,-5.697005e-01,3441
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172964e+01,6.870532e-01,213996
dcenter_flyany_frametouch,2.890712e+00,-1.549543e+00,14382
dcenter_flyany_framewalk,1.145910e+01,-1.645472e+00,164802
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.479303e+01,2.047639e+00,29473
dcenter_flyfemale_frameany,1.097387e+01,-5.420904e-01,237779
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139360e+01,1.381105e-01,241680
dcenter_flymale_framewingextension,3.251901e+00,-1.557929e+00,3675
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.562679e-01,-6.081603e-01,265444
ddcenter_flyany_framenearfly,4.004288e-01,1.785030e-01,182194
ddcenter_flyfemale_framenearfly,3.560607e-01,-6.333250e-02,91972
ddcenter_flymale_framenearfly,4.437732e-01,3.480253e-01,90222
ddell2nose_flyany_framenearfly,1.127838e+00,2.257463e-01,182194
ddell2nose_flyfemale_framenearfly,1.082210e+00,2.581487e-01,91972
ddell2nose_flymale_framenearfly,1.172302e+00,1.450818e-01,90222
ddist2wall_flyany_framenearwall,8.750152e-03,-1.423377e+00,394089
ddist2wall_flyfemale_framenearwall,8.195500e-03,-1.403727e+00,206000
ddist2wall_flymale_framenearwall,9.247931e-03,-8.670366e-01,188088
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.127058e+00,1.712198e-01,182194
ddnose2ell_flyfemale_framenearfly,1.020655e+00,-1.651538e-01,91972
ddnose2ell_flymale_framechase,-7.146256e-01,1.032298e+00,6933
ddnose2ell_flymale_framenearfly,1.231108e+00,4.380339e-01,90222
decc_flyany_frameany,-1.220469e-06,-1.150251e+00,479440
decc_flyfemale_frameany,4.022787e-06,-6.314091e-01,237770
decc_flymale_frameany,-2.268310e-06,-2.037128e-01,241669
dell2nose_flyany_frameany,1.027884e+01,-1.587840e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.964006e+00,-6.022574e-01,237779
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058857e+01,2.374752e-01,241680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.123322e+01,-5.349185e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.152704e+00,-8.575555e-01,612
dist2wall_flyany_framebodyturnstart,6.868145e+00,-6.261933e-01,1802
dist2wall_flyany_framecrabwalkall,6.287469e+00,-1.106506e+00,60625
dist2wall_flyany_framecrabwalkextreme,6.627826e+00,-1.542150e+00,1762
dist2wall_flyany_framejump,1.780313e+01,1.039597e-01,475
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.818040e+00,-1.486552e+00,265464
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.957542e+00,-4.670958e-01,3441
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.534518e+01,1.833407e-01,213996
dist2wall_flyany_frametouch,8.157543e+00,-7.103661e-01,14382
dist2wall_flyany_framewalk,7.652675e+00,-1.177608e+00,164802
dist2wall_flyany_framewinggrooming,2.161204e+01,1.349181e+00,29473
dist2wall_flyfemale_frameany,1.060955e+01,-1.692641e+00,237779
dist2wall_flymale_frameany,1.184682e+01,6.719631e-01,241680
dmax_wing_angle_flyany_frameany,7.223607e-03,2.970658e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.352517e-01,6.561714e-01,3675
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.911203e-03,-1.119056e-01,237770
dmax_wing_angle_flymale_frameany,1.242814e-02,4.065506e-01,241669
dmax_wing_area_flyany_frameany,-2.312648e-01,1.770889e+00,479440
dmax_wing_area_flyany_framewingextension,-7.473062e-01,-3.441283e-01,3675
dmax_wing_area_flyfemale_frameany,-2.191626e-01,1.913552e+00,237770
dmax_wing_area_flymale_frameany,-2.430897e-01,9.553531e-01,241669
dmin_wing_angle_flyany_frameany,-7.238781e-03,-2.948270e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.104588e-01,1.141471e+00,3675
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.935385e-03,7.871325e-02,237770
dmin_wing_angle_flymale_frameany,-1.245824e-02,-3.788748e-01,241669
dmin_wing_area_flyany_frameany,2.314144e-01,-1.769097e+00,479440
dmin_wing_area_flyany_framewingextension,7.026153e-01,1.255820e-01,3675
dmin_wing_area_flyfemale_frameany,2.195233e-01,-1.915502e+00,237770
dmin_wing_area_flymale_frameany,2.432910e-01,-9.426156e-01,241669
dnose2ell_angle_30tomin30_flyany_frameany,1.081181e+01,-2.068240e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067353e+01,-4.301093e-01,237779
dnose2ell_angle_30tomin30_flymale_frameany,1.094784e+01,4.034162e-03,241680
dnose2ell_angle_min20to20_flyany_frameany,4.208101e+01,-1.415220e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.354268e+01,1.674043e+00,237779
dnose2ell_angle_min20to20_flymale_frameany,4.064305e+01,-1.608062e+00,241680
dnose2ell_angle_min30to30_flyany_frameany,3.385421e+01,-1.164715e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.483205e+01,1.492985e+00,237779
dnose2ell_angle_min30to30_flymale_frameany,3.289224e+01,-1.427221e+00,241680
dnose2ell_flyany_frameany,1.027775e+01,-1.680715e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.712757e+00,7.172552e-01,612
dnose2ell_flyany_framebodyturn,1.065466e+01,3.627322e-01,4624
dnose2ell_flyany_framebodyturnstart,1.072199e+01,7.917429e-01,1802
dnose2ell_flyany_framecrabwalkallstart,1.050458e+01,-1.489487e-01,5672
dnose2ell_flyany_framecrabwalkextreme,6.913775e+00,-8.361876e-01,1762
dnose2ell_flyany_framecrabwalkextremestart,7.054861e+00,-6.591834e-01,469
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.292961e+00,-8.422499e-01,394108
dnose2ell_flyany_framepivotcenter,9.047412e+00,-1.557760e-01,361
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.389042e+00,-5.111280e-01,3441
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.081507e+01,6.658707e-01,213996
dnose2ell_flyany_frametouch,1.078275e+00,-6.863712e-01,14382
dnose2ell_flyany_framewalk,1.057122e+01,-1.585532e+00,164802
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.392808e+01,2.061138e+00,29473
dnose2ell_flyfemale_frameany,1.011784e+01,-4.254335e-01,237779
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043507e+01,6.150704e-02,241680
dnose2ell_flymale_framechase,1.744968e+00,-5.723503e-01,6933
dnose2ell_flymale_framewingextension,8.626340e-01,-1.633391e+00,3675
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116002e+01,-2.289074e-01,479460
dnose2tail_flyany_framemove,1.071913e+01,-1.225192e+00,265464
dnose2tail_flyfemale_frameany,1.101637e+01,-4.491746e-01,237779
dnose2tail_flymale_frameany,1.130134e+01,-1.953940e-02,241680
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.167409e-01,237770
dnwingsdetected_flymale_frameany,0.000000e+00,1.024281e+00,241669
dphi_flyany_framemove,2.564014e-02,5.857857e-01,265444
dphi_flyfemale_framemove,3.852120e-02,6.826060e-01,133923
dphi_flymale_framemove,1.283149e-02,2.180054e-01,131520
dtheta_flyany_frameany,-1.329321e-02,-1.496760e+00,479440
dtheta_flyfemale_frameany,-6.204543e-03,-5.555500e-01,237770
dtheta_flymale_frameany,-2.030955e-02,-1.671563e+00,241669
du_cor_flyany_frameany,5.747791e+00,5.237389e-01,479440
du_cor_flyfemale_frameany,5.094357e+00,1.888984e-01,237770
du_cor_flymale_frameany,6.390790e+00,7.085995e-01,241669
du_ctr_flyany_frameany,6.061196e+00,4.760399e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.138904e+00,-2.427653e-01,2460
du_ctr_flyany_framebodyturn,5.699987e+00,7.338427e-01,4624
du_ctr_flyany_framecrabwalkall,1.178887e+01,6.575349e-01,60625
du_ctr_flyany_framecrabwalkextreme,1.203403e+00,1.251382e+00,1762
du_ctr_flyany_framejump,3.668059e+01,1.646354e+00,475
du_ctr_flyany_framemove,1.096797e+01,5.658547e-01,265444
du_ctr_flyany_framenearfly,6.061556e+00,1.165974e+00,182194
du_ctr_flyany_framenearwall,7.039879e+00,7.939572e-01,394089
du_ctr_flyany_framenotnearfly_notnearwall,3.569084e+00,2.789865e-02,72394
du_ctr_flyany_framepivotcenter,4.213852e-01,5.645270e-01,361
