field,value,zscore,nflyframes
a_mm_flyany_frameany,6.119525e-01,-1.912323e+00,479460
a_mm_flyfemale_frameany,6.444399e-01,-2.723295e+00,246538
a_mm_flymale_frameany,5.775449e-01,-1.154757e+00,232532
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.117468e-01,-1.214499e+00,374
absangle2wall_flyany_framebodyturnstart,1.064272e+00,-1.431312e+00,1030
absangle2wall_flyany_framecrabwalkall,1.139960e+00,-7.540712e-02,66001
absangle2wall_flyany_framecrabwalkextreme,8.128466e-01,-2.397466e+00,2433
absangle2wall_flyany_framejump,1.463779e+00,-3.336958e+00,455
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259102e+00,-1.768979e+00,291716
absangle2wall_flyany_framenearwall,1.300101e+00,-3.217999e+00,421223
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.139576e-01,-6.150590e+00,1798
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.464968e+00,-4.159233e+00,187744
absangle2wall_flyany_frametouch,1.345932e+00,-2.582027e+00,19411
absangle2wall_flyany_framewalk,1.335985e+00,-4.239796e-02,188015
absangle2wall_flyany_framewinggrooming,1.407859e+00,-2.052774e+00,16290
absangle2wall_flyfemale_framenearwall,1.328681e+00,-2.389983e+00,213856
absangle2wall_flymale_framenearwall,1.270261e+00,-3.596278e+00,207129
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.742987e+00,5.722021e-01,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534527e+00,7.062558e-01,438
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526814e+00,1.412973e+00,2428
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.444996e+00,3.901774e+00,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568395e+00,-6.747580e-01,205030
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.605583e+00,2.961275e+00,942
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492515e+00,-1.597220e+00,78321
absanglefrom1to2_nose2ell_flyany_frametouch,8.460120e-01,3.627432e+00,19411
absanglefrom1to2_nose2ell_flyfemale_framechase,3.431712e-01,8.413164e-01,422
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543328e+00,-6.768790e-01,103180
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.459635e-01,3.473489e+00,10109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.667959e-01,3.005619e-01,436
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595080e+00,1.504777e-01,101624
absanglefrom1to2_nose2ell_flymale_frametouch,8.518726e-01,2.648881e+00,9289
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.123619e+00,-2.566485e+00,421203
absdangle2wall_flyfemale_framenearwall,1.059405e+00,-2.569051e+00,213846
absdangle2wall_flymale_framenearwall,1.190348e+00,-2.159430e+00,207119
absdtheta_flyany_frameany,1.058665e+00,-1.969602e+00,479440
absdtheta_flyany_framebackup,2.112337e+00,-2.096063e+00,1689
absdtheta_flyany_framebodyturn,4.720597e+00,-2.997163e+00,2665
absdtheta_flyany_framecrabwalkall,1.395047e+00,-2.938413e+00,66000
absdtheta_flyany_framecrabwalkextreme,1.776739e+00,-4.146464e-01,2433
absdtheta_flyany_framemove,1.530342e+00,-4.437771e+00,291696
absdtheta_flyany_framenearfly,1.093404e+00,-1.814573e+00,205019
absdtheta_flyany_framenearwall,1.118720e+00,-2.564678e+00,421203
absdtheta_flyany_framenotnearfly_notnearwall,7.181723e-01,-2.803416e-01,49885
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.560144e+00,-2.372277e+00,7559
absdtheta_flyany_framerighting,8.804152e+00,-1.476182e+00,974
absdtheta_flyany_framestop,3.326292e-01,-2.665715e+00,187744
absdtheta_flyany_frametouch,1.221254e+00,-3.822661e+00,19411
absdtheta_flyany_framewalk,1.253045e+00,-3.536413e+00,188011
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.167701e-01,-9.728940e-01,16290
absdtheta_flyfemale_frameany,9.938953e-01,-1.905312e+00,246528
absdtheta_flymale_frameany,1.127760e+00,-1.702955e+00,232522
absdtheta_flymale_framechase,1.103288e+00,-2.802280e+00,436
absdv_cor_flyany_frameany,1.638443e+00,5.771979e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.259225e+00,-8.348484e-01,1689
absdv_cor_flyany_framebodyturn,2.335523e+00,-2.239772e+00,2665
absdv_cor_flyany_framecrabwalkall,4.823133e+00,-2.002081e+00,66000
absdv_cor_flyany_framecrabwalkextreme,4.300520e+00,-1.511063e+00,2433
absdv_cor_flyany_framejump,1.318399e+01,-3.115758e+00,455
absdv_cor_flyany_framemove,2.620473e+00,-6.569721e-01,291696
absdv_cor_flyany_framenearfly,1.450890e+00,1.910128e-01,205019
absdv_cor_flyany_framenearwall,1.782578e+00,5.066916e-02,421203
absdv_cor_flyany_framenotnearfly_notnearwall,8.638653e-01,1.655288e+00,49885
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.835919e+00,-2.136723e+00,7559
absdv_cor_flyany_framerighting,5.518448e+00,-9.426334e-01,974
absdv_cor_flyany_framestop,1.051661e-01,-3.007948e+00,187744
absdv_cor_flyany_frametouch,1.350448e+00,-2.111901e+00,19411
absdv_cor_flyany_framewalk,2.988588e+00,-1.630770e+00,188011
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.199877e-01,-8.580424e-01,16290
absdv_cor_flyfemale_frameany,1.515962e+00,5.617665e-01,246528
absdv_cor_flymale_frameany,1.770094e+00,5.685118e-01,232522
absdv_cor_flymale_framechase,2.182493e+00,2.135234e-01,436
absphidiff_nose2ell_flyany_framenearfly,1.647920e+00,4.854141e-01,205019
absphidiff_nose2ell_flyany_frametouch,1.602382e+00,2.763609e-01,19411
absphidiff_nose2ell_flyfemale_framechase,3.995640e-01,-6.335569e-01,422
absphidiff_nose2ell_flyfemale_framenearfly,1.651932e+00,4.977911e-01,103175
absphidiff_nose2ell_flyfemale_frametouch,1.563982e+00,-1.307203e+00,10109
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.445595e-01,-3.702449e+00,436
absphidiff_nose2ell_flymale_framenearfly,1.645327e+00,4.710194e-01,101618
absphidiff_nose2ell_flymale_frametouch,1.643360e+00,1.025916e+00,9289
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.162769e-01,-1.867626e+00,479440
abssmoothdtheta_flyfemale_frameany,7.713409e-01,-1.977584e+00,246528
abssmoothdtheta_flymale_frameany,8.644679e-01,-1.435332e+00,232522
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598985e+00,5.141927e-01,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602444e+00,-1.674740e+00,2428
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650488e+00,-4.364404e-01,310
absthetadiff_nose2ell_flyany_framenearfly,1.628424e+00,-1.015940e-01,205030
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518679e+00,-1.959115e+00,942
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606950e+00,8.564793e-01,78321
absthetadiff_nose2ell_flyany_frametouch,1.830174e+00,7.342312e-01,19411
absthetadiff_nose2ell_flyfemale_framechase,3.507992e-01,-2.295149e-01,422
absthetadiff_nose2ell_flyfemale_framenearfly,1.651422e+00,1.094731e-01,103180
absthetadiff_nose2ell_flyfemale_frametouch,1.804334e+00,2.104553e-01,10109
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.182871e-01,-1.369422e+00,436
absthetadiff_nose2ell_flymale_framenearfly,1.604686e+00,-3.217946e-01,101624
absthetadiff_nose2ell_flymale_frametouch,1.851026e+00,6.130920e-01,9289
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.051449e-01,-3.407132e+00,291716
absyaw_flyfemale_framemove,4.860926e-01,-4.801184e+00,149028
absyaw_flymale_framemove,5.231819e-01,-2.028341e+00,142573
accmag_flyany_frameany,8.375885e+01,-1.136732e+00,479440
accmag_flyfemale_frameany,7.865764e+01,-1.409874e+00,246528
accmag_flymale_frameany,8.922764e+01,-6.342987e-01,232522
angle_biggest_wing_flyany_frameany,1.072392e-02,-2.773148e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.011919e-02,-1.512288e+00,246538
angle_biggest_wing_flymale_frameany,5.155472e-04,-2.980444e+00,232532
angle_smallest_wing_flyany_frameany,2.086531e-03,-2.204625e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.228414e-02,4.470566e-01,246538
angle_smallest_wing_flymale_frameany,-8.826048e-03,-3.472273e+00,232532
angleonclosestfly_flyany_framenearfly,-3.309093e-01,-9.898295e-02,205030
angleonclosestfly_flyany_framestop_nearfly,-3.146550e-01,2.753323e-01,78321
angleonclosestfly_flyany_frametouch,-2.953027e-01,2.447726e-01,19411
angleonclosestfly_flyfemale_framechase,4.011523e-02,5.838659e-01,422
angleonclosestfly_flyfemale_framenearfly,-2.656559e-01,7.834718e-01,103180
angleonclosestfly_flyfemale_frametouch,-2.178978e-01,1.649535e+00,10109
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.593630e-02,-2.207982e+00,436
angleonclosestfly_flymale_framenearfly,-4.039480e-01,-2.490978e+00,101624
angleonclosestfly_flymale_frametouch,-4.025079e-01,-1.795292e+00,9289
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.091667e-01,1.183546e+00,479460
anglesub_flyfemale_frameany,2.096143e-01,1.460334e+00,246538
anglesub_flymale_frameany,2.086825e-01,7.402774e-01,232532
area_flyany_frameany,1.673155e+00,-2.310879e+00,479460
area_flyfemale_frameany,1.863580e+00,-2.652822e+00,246538
area_flymale_frameany,1.471298e+00,-2.071763e+00,232532
area_inmost_wing_flyany_frameany,8.330205e-01,-1.482991e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.497022e-01,-2.588421e+00,16290
area_inmost_wing_flyfemale_frameany,9.280695e-01,-5.935219e-01,246538
area_inmost_wing_flymale_frameany,7.323248e-01,-2.536207e+00,232532
area_outmost_wing_flyany_frameany,8.533083e-01,-2.443501e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.522655e-01,-2.293588e+00,16290
area_outmost_wing_flyfemale_frameany,9.493458e-01,-1.589515e+00,246538
area_outmost_wing_flymale_frameany,7.512932e-01,-3.334652e+00,232532
arena_angle_flyany_frameany,-6.161142e-02,3.952707e-01,479460
b_mm_flyany_frameany,2.167036e-01,-2.487369e+00,479460
b_mm_flyfemale_frameany,2.300232e-01,-2.537916e+00,246538
b_mm_flymale_frameany,2.025718e-01,-2.605756e+00,232532
boutfreq_flyany_framebackup,7.800442e-04,-2.621280e+00,479460
boutfreq_flyany_framebodyturn,2.148250e-03,-3.721492e+00,479460
boutfreq_flyany_framecrabwalkall,1.259125e-02,1.996084e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.126267e-03,2.621434e+00,479460
boutfreq_flyany_framejump,3.316231e-04,-1.628194e+00,479460
boutfreq_flyany_framepivotcenter,7.508447e-05,-3.557589e+00,479460
boutfreq_flyany_framepivottail,3.750052e-03,-4.837481e+00,479460
boutfreq_flyany_framerighting,1.376549e-04,9.483037e-01,479460
boutfreq_flyany_framestop,9.731782e-03,-4.254550e+00,479460
boutfreq_flyany_frametouch,5.374797e-03,2.099322e+00,479460
boutfreq_flyany_framewalk,1.668127e-02,-1.316433e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-4.244640e-01,479460
boutfreq_flyany_framewingflick,1.188837e-04,8.481545e-01,479460
boutfreq_flyany_framewinggrooming,6.277896e-04,-3.701117e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.300668e-06,-3.188332e-01,232522
boutfreq_flymale_framechase,6.192962e-04,4.212202e-01,232522
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,232522
corfrac_maj_flyany_frameany,-1.225675e-01,-1.073823e+00,479440
corfrac_maj_flyany_framebackup,-2.126423e-01,1.091573e+00,1689
corfrac_maj_flyany_framebodyturn,-7.633636e-01,-7.947737e-01,2665
corfrac_maj_flyany_framecrabwalkall,-3.351514e-01,-2.457896e-01,66000
corfrac_maj_flyany_framecrabwalkextreme,-6.273240e-01,-1.285829e+00,2433
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.385602e-01,-5.402865e+00,7559
corfrac_maj_flyfemale_frameany,-1.175746e-01,-2.641104e-01,246528
corfrac_maj_flymale_frameany,-1.280497e-01,-1.872357e+00,232522
da_flyany_frameany,-1.484928e-05,-6.875079e-01,479440
da_flyfemale_frameany,-1.404911e-04,-2.840390e+00,246528
da_flymale_frameany,1.141468e-04,3.015661e+00,232522
dangle2wall_flyany_framenearwall,1.188840e-02,4.029166e-02,421203
dangle2wall_flyfemale_framenearwall,1.842969e-02,-8.283870e-02,213846
dangle2wall_flymale_framenearwall,5.221070e-03,1.696275e-01,207119
dangle_biggest_wing_flyany_frameany,2.766893e-03,1.181247e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.680099e-03,9.754461e-01,246528
dangle_biggest_wing_flymale_frameany,-2.881168e-04,1.009826e+00,232522
dangle_smallest_wing_flyany_frameany,-2.766893e-03,-1.177257e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.755484e-03,-9.896615e-01,246528
dangle_smallest_wing_flymale_frameany,2.786285e-04,-9.900567e-01,232522
danglesub_flyany_framemove,-1.976999e-02,1.936066e-01,291696
danglesub_flyany_framenearfly,-7.031628e-02,2.334242e-01,205019
danglesub_flyfemale_framenearfly,-7.028590e-02,1.020420e-01,103175
danglesub_flymale_framenearfly,-7.106569e-02,2.873127e-01,101618
darea_flyany_frameany,-8.547194e-05,-2.077878e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.463139e-01,3.000093e+00,1689
darea_flyany_framebodyturn,-3.364110e-04,2.049646e+00,2665
darea_flyany_framechase,-8.507216e-03,-1.608074e+00,858
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.613330e-03,1.602499e+00,66000
darea_flyany_framecrabwalkextreme,-5.358056e-02,4.069773e-01,2433
darea_flyany_framejump,-2.133154e-01,-9.082182e-02,455
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.290635e-02,1.518921e+00,7559
darea_flyany_framerighting,1.105851e-01,-1.739675e+00,974
darea_flyany_framestop,-1.044419e-02,1.070534e+00,187744
darea_flyany_frametouch,-3.064728e-02,3.045369e+00,19411
darea_flyany_framewalk,1.729376e-02,-4.295449e+00,188011
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.995132e-03,1.453650e+00,16290
darea_flyfemale_frameany,-5.623628e-04,-2.237702e+00,246528
darea_flymale_frameany,4.307119e-04,1.994030e+00,232522
darea_inmost_wing_flyany_frameany,2.176896e-02,-2.755216e+00,479440
darea_inmost_wing_flyfemale_frameany,1.517763e-02,-2.652182e+00,246528
darea_inmost_wing_flymale_frameany,2.844528e-02,-1.987453e+00,232522
darea_outmost_wing_flyany_frameany,-2.153049e-02,2.762154e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.351682e-02,2.731758e+00,246528
darea_outmost_wing_flymale_frameany,-2.972521e-02,1.932012e+00,232522
db_flyany_frameany,-5.435811e-06,-2.375887e+00,479440
db_flyfemale_frameany,-2.143381e-05,-1.303831e+00,246528
db_flymale_frameany,1.456231e-05,5.977062e-01,232522
dcenter_flyany_frameany,1.029843e+01,-2.308382e+00,479460
dcenter_flyany_framebackupstart,6.778987e+00,-4.720063e+00,374
dcenter_flyany_framebodyturn,1.076762e+01,-2.867144e+00,2665
dcenter_flyany_framebodyturnstart,1.053827e+01,-3.204328e+00,1030
dcenter_flyany_framecrabwalkallstart,1.081265e+01,-1.972367e+00,6035
dcenter_flyany_framecrabwalkextreme,7.966090e+00,-1.192814e+00,2433
dcenter_flyany_framecrabwalkextremestart,8.154617e+00,-8.904652e-01,540
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056516e+01,-2.319895e+00,291716
dcenter_flyany_framenearwall,9.583487e+00,-2.647044e+00,421223
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.659651e+00,-5.171333e+00,1798
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.816509e+00,-2.075430e+00,187744
dcenter_flyany_frametouch,2.648238e+00,-6.523439e+00,19411
dcenter_flyany_framewalk,1.149846e+01,-2.691001e+00,188015
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326412e+01,3.893307e-01,16290
dcenter_flyfemale_frameany,1.058334e+01,-1.650456e+00,246538
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.000234e+01,-2.506162e+00,232532
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.048540e-02,-2.953484e+00,291696
ddcenter_flyany_framenearfly,2.832838e-01,-6.029549e-01,205019
ddcenter_flyfemale_framenearfly,2.662244e-01,-6.646243e-01,103175
ddcenter_flymale_framenearfly,3.044669e-01,-4.818920e-01,101618
ddell2nose_flyany_framenearfly,9.028443e-01,-2.024266e-01,205019
ddell2nose_flyfemale_framenearfly,8.694185e-01,-2.073867e-01,103175
ddell2nose_flymale_framenearfly,9.462355e-01,-1.584720e-01,101618
ddist2wall_flyany_framenearwall,8.036252e-03,-1.231915e+00,421203
ddist2wall_flyfemale_framenearwall,6.836548e-03,-1.699116e+00,213846
ddist2wall_flymale_framenearwall,9.492699e-03,-2.716134e-01,207119
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.042823e-01,-2.595318e-01,205019
ddnose2ell_flyfemale_framenearfly,8.765758e-01,-3.136125e-01,103175
ddnose2ell_flymale_framechase,-1.322961e+00,1.910030e-01,436
ddnose2ell_flymale_framenearfly,9.397255e-01,-1.612581e-01,101618
decc_flyany_frameany,-2.919479e-07,-1.156044e+00,479440
decc_flyfemale_frameany,4.748958e-05,2.578143e+00,246528
decc_flymale_frameany,-4.318047e-05,-3.479886e+00,232522
dell2nose_flyany_frameany,9.418296e+00,-2.246908e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.664663e+00,-1.533865e+00,246538
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.162533e+00,-2.515705e+00,232532
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.968494e+00,-1.667933e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.920450e+00,-1.340963e+00,374
dist2wall_flyany_framebodyturnstart,6.982186e+00,-7.204369e-01,1030
dist2wall_flyany_framecrabwalkall,6.419001e+00,-7.275815e-01,66001
dist2wall_flyany_framecrabwalkextreme,6.267987e+00,-2.028188e+00,2433
dist2wall_flyany_framejump,1.923011e+01,1.967906e+00,455
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.230042e+00,-7.440740e-01,291716
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.905109e+00,-8.737417e-01,1798
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.254679e+01,-1.531020e+00,187744
dist2wall_flyany_frametouch,7.521889e+00,-1.522208e+00,19411
dist2wall_flyany_framewalk,8.543363e+00,-4.771379e-02,188015
dist2wall_flyany_framewinggrooming,1.571961e+01,-2.256233e+00,16290
dist2wall_flyfemale_frameany,1.060474e+01,-1.479685e+00,246538
dist2wall_flymale_frameany,9.289709e+00,-1.665560e+00,232532
dmax_wing_angle_flyany_frameany,-1.170245e-02,-2.688552e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.125218e-02,-2.083962e+00,246528
dmax_wing_angle_flymale_frameany,-1.233340e-02,-1.886132e+00,232522
dmax_wing_area_flyany_frameany,-1.521049e-01,2.967852e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.216188e-01,3.100072e+00,246528
dmax_wing_area_flymale_frameany,-1.843835e-01,1.672564e+00,232522
dmin_wing_angle_flyany_frameany,1.170245e-02,2.696632e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.117679e-02,2.054474e+00,246528
dmin_wing_angle_flymale_frameany,1.232391e-02,1.911482e+00,232522
dmin_wing_area_flyany_frameany,1.523434e-01,-2.964400e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.232797e-01,-3.066226e+00,246528
dmin_wing_area_flymale_frameany,1.831036e-01,-1.696125e+00,232522
dnose2ell_angle_30tomin30_flyany_frameany,9.951487e+00,-2.255855e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027833e+01,-1.600056e+00,246538
dnose2ell_angle_30tomin30_flymale_frameany,9.610933e+00,-2.442653e+00,232532
dnose2ell_angle_min20to20_flyany_frameany,3.850700e+01,-2.965194e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.880256e+01,-1.293083e+00,246538
dnose2ell_angle_min20to20_flymale_frameany,3.822632e+01,-3.241047e+00,232532
dnose2ell_angle_min30to30_flyany_frameany,3.085381e+01,-3.042680e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.120366e+01,-1.380850e+00,246538
dnose2ell_angle_min30to30_flymale_frameany,3.050599e+01,-3.349746e+00,232532
dnose2ell_flyany_frameany,9.394917e+00,-2.318410e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.040617e+00,-4.543477e+00,374
dnose2ell_flyany_framebodyturn,9.890275e+00,-2.844144e+00,2665
dnose2ell_flyany_framebodyturnstart,9.669898e+00,-3.159760e+00,1030
dnose2ell_flyany_framecrabwalkallstart,9.898429e+00,-1.968046e+00,6035
dnose2ell_flyany_framecrabwalkextreme,7.122314e+00,-8.397731e-01,2433
dnose2ell_flyany_framecrabwalkextremestart,7.266125e+00,-5.549242e-01,540
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.658194e+00,-2.630069e+00,421223
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.887981e+00,-4.824324e+00,1798
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.903766e+00,-2.104877e+00,187744
dnose2ell_flyany_frametouch,9.964076e-01,-3.210668e+00,19411
dnose2ell_flyany_framewalk,1.061980e+01,-2.656421e+00,188015
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244923e+01,4.455706e-01,16290
dnose2ell_flyfemale_frameany,9.677513e+00,-1.680192e+00,246538
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.101322e+00,-2.473022e+00,232532
dnose2ell_flymale_framechase,2.321030e+00,1.225984e+00,436
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026810e+01,-2.353582e+00,479460
dnose2tail_flyany_framemove,1.056766e+01,-2.287919e+00,291716
dnose2tail_flyfemale_frameany,1.052990e+01,-1.735432e+00,246538
dnose2tail_flymale_frameany,9.996994e+00,-2.443033e+00,232532
dnwingsdetected_flyany_frameany,6.323659e-05,1.586642e+00,479440
dnwingsdetected_flyfemale_frameany,8.608639e-04,2.501998e+00,246528
dnwingsdetected_flymale_frameany,-7.823299e-04,-1.901142e+00,232522
dphi_flyany_framemove,4.903675e-02,1.591400e+00,291696
dphi_flyfemale_framemove,6.883975e-02,1.719500e+00,149018
dphi_flymale_framemove,2.919938e-02,7.171448e-01,142563
dtheta_flyany_frameany,6.167840e-04,8.832019e-02,479440
dtheta_flyfemale_frameany,-4.241905e-03,-3.688857e-01,246528
dtheta_flymale_frameany,6.100785e-03,5.405033e-01,232522
du_cor_flyany_frameany,5.561631e+00,8.248956e-01,479440
du_cor_flyfemale_frameany,5.326328e+00,8.118238e-01,246528
du_cor_flymale_frameany,5.817469e+00,7.444208e-01,232522
du_ctr_flyany_frameany,5.917885e+00,8.598609e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.640685e+00,1.812376e+00,1689
du_ctr_flyany_framebodyturn,4.226659e+00,-2.831284e+00,2665
du_ctr_flyany_framecrabwalkall,9.528598e+00,-1.166023e+00,66000
du_ctr_flyany_framecrabwalkextreme,9.957941e-01,-6.629988e-01,2433
du_ctr_flyany_framejump,3.763070e+01,2.146652e+00,455
du_ctr_flyany_framemove,9.585864e+00,-1.644920e-01,291696
du_ctr_flyany_framenearfly,5.083932e+00,7.299125e-01,205019
du_ctr_flyany_framenearwall,6.121427e+00,3.396853e-01,421203
du_ctr_flyany_framenotnearfly_notnearwall,6.177207e+00,2.233308e+00,49885
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.015999e+00,-2.112524e+00,974
du_ctr_flyany_framestop,9.756678e-02,2.959578e-01,187744
du_ctr_flyany_frametouch,2.102615e+00,6.863583e-01,19411
du_ctr_flyany_framewalk,1.306849e+01,-1.927281e+00,188011
du_ctr_flyany_framewingextension,NaN,NaN,0
