field,value,zscore,nflyframes
a_mm_flyany_frameany,5.968122e-01,-3.870770e+00,455449
a_mm_flyfemale_frameany,6.371703e-01,-3.680781e+00,233493
a_mm_flymale_frameany,5.543622e-01,-4.292425e+00,221741
absangle2wall_flyany_frameattemptedcopulation,1.709830e+00,3.683823e-01,318
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.243811e+00,4.492491e+00,1302
absangle2wall_flyany_framecrabwalkall,1.264459e+00,4.783963e+00,19720
absangle2wall_flyany_framecrabwalkextreme,1.094700e+00,-1.807477e-01,521
absangle2wall_flyany_framejump,1.692488e+00,-2.024825e-01,654
absangle2wall_flyany_framejumpstart,1.706315e+00,-4.326835e-01,369
absangle2wall_flyany_framemove,1.422657e+00,5.395039e+00,246235
absangle2wall_flyany_framenearwall,1.363298e+00,-5.971016e-01,260264
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.770642e-01,2.633074e-01,2131
absangle2wall_flyany_framerightingstart,1.943346e+00,-3.986264e-01,403
absangle2wall_flyany_framestop,1.569014e+00,-2.335979e+00,209214
absangle2wall_flyany_frametouch,1.531793e+00,2.651005e+00,9518
absangle2wall_flyany_framewalk,1.448900e+00,5.256518e+00,104553
absangle2wall_flyany_framewinggrooming,1.577350e+00,-8.192457e-02,2498
absangle2wall_flyfemale_framenearwall,1.350083e+00,-1.081656e+00,130948
absangle2wall_flymale_framenearwall,1.376605e+00,-3.325099e-02,129220
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.327570e+00,-2.589876e+00,350
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459083e+00,8.090575e-01,1040
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608844e+00,3.024800e+00,130972
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537682e+00,3.648307e+00,609
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612568e+00,2.194770e+00,58395
absanglefrom1to2_nose2ell_flyany_frametouch,7.792228e-01,2.373641e+00,9518
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663581e+00,1.158540e+00,72004
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.189492e-01,2.384246e+00,4196
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.421292e+00,6.897818e+00,318
absanglefrom1to2_nose2ell_flymale_framechase,3.201068e-01,2.829612e+00,1071
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552842e+00,1.323883e+00,58958
absanglefrom1to2_nose2ell_flymale_frametouch,7.423072e-01,1.588446e+00,5319
absanglefrom1to2_nose2ell_flymale_framewingextension,8.167692e-01,-1.910015e-01,450
absdangle2wall_flyany_framenearwall,1.588387e+00,-3.742836e-01,260254
absdangle2wall_flyfemale_framenearwall,1.652728e+00,1.493150e-02,130946
absdangle2wall_flymale_framenearwall,1.530846e+00,-6.568735e-01,129212
absdtheta_flyany_frameany,1.275675e+00,-2.363406e+00,455430
absdtheta_flyany_framebackup,2.396500e+00,7.291858e-02,435
absdtheta_flyany_framebodyturn,5.564653e+00,-4.787419e-01,3246
absdtheta_flyany_framecrabwalkall,1.849107e+00,1.355820e+00,19719
absdtheta_flyany_framecrabwalkextreme,2.136320e+00,3.366429e+00,521
absdtheta_flyany_framemove,2.012679e+00,7.864247e-02,246216
absdtheta_flyany_framenearfly,1.345100e+00,-2.409247e+00,130962
absdtheta_flyany_framenearwall,1.589822e+00,-3.023650e-01,260254
absdtheta_flyany_framenotnearfly_notnearwall,8.620020e-01,-1.204732e+00,151203
absdtheta_flyany_framepivotcenter,5.325160e+00,-3.327637e+00,416
absdtheta_flyany_framepivottail,5.088085e+00,-8.301671e-01,7980
absdtheta_flyany_framerighting,8.270490e+00,-1.639826e+00,5184
absdtheta_flyany_framestop,3.993521e-01,-8.694773e-01,209214
absdtheta_flyany_frametouch,1.668963e+00,-6.070988e-01,9518
absdtheta_flyany_framewalk,1.537970e+00,-1.131752e+00,104552
absdtheta_flyany_framewingextension,1.619224e+00,1.326530e+00,455
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.101755e+00,2.032058e+01,2498
absdtheta_flyfemale_frameany,1.297798e+00,-1.821045e+00,233485
absdtheta_flymale_frameany,1.252579e+00,-2.629401e+00,221730
absdtheta_flymale_framechase,2.112996e+00,1.996235e+00,1071
absdv_cor_flyany_frameany,1.260781e+00,-5.108739e+00,455430
absdv_cor_flyany_frameattemptedcopulation,4.201418e-01,-1.850781e+00,318
absdv_cor_flyany_framebackup,1.087384e+00,-3.330555e+00,435
absdv_cor_flyany_framebodyturn,2.418584e+00,-2.005955e+00,3246
absdv_cor_flyany_framecrabwalkall,4.560462e+00,-3.623912e+00,19719
absdv_cor_flyany_framecrabwalkextreme,4.457187e+00,-5.436710e-01,521
absdv_cor_flyany_framejump,1.782090e+01,1.458937e+00,654
absdv_cor_flyany_framemove,2.192438e+00,-4.372614e+00,246216
absdv_cor_flyany_framenearfly,1.214101e+00,-4.468374e+00,130962
absdv_cor_flyany_framenearwall,1.618017e+00,-4.073083e+00,260254
absdv_cor_flyany_framenotnearfly_notnearwall,7.994140e-01,-1.632419e+00,151203
absdv_cor_flyany_framepivotcenter,5.407570e-02,-6.330584e-01,416
absdv_cor_flyany_framepivottail,1.839030e+00,-2.446387e+00,7980
absdv_cor_flyany_framerighting,5.524447e+00,-1.596400e+00,5184
absdv_cor_flyany_framestop,1.455268e-01,-1.139126e+00,209214
absdv_cor_flyany_frametouch,1.380047e+00,-2.831307e+00,9518
absdv_cor_flyany_framewalk,2.923024e+00,-2.564048e+00,104552
absdv_cor_flyany_framewingextension,2.624977e+00,6.627598e+00,455
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.673667e-01,5.793878e+01,2498
absdv_cor_flyfemale_frameany,1.199271e+00,-4.110644e+00,233485
absdv_cor_flymale_frameany,1.326233e+00,-5.285401e+00,221730
absdv_cor_flymale_framechase,1.931371e+00,-1.494637e+00,1071
absphidiff_nose2ell_flyany_framenearfly,1.574668e+00,-1.348803e+00,130962
absphidiff_nose2ell_flyany_frametouch,1.510697e+00,-1.554736e+00,9518
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567530e+00,-2.149271e+00,71999
absphidiff_nose2ell_flyfemale_frametouch,1.540712e+00,-2.456241e+00,4196
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.310397e-01,-1.204415e-01,1071
absphidiff_nose2ell_flymale_framenearfly,1.583207e+00,-6.382853e-01,58953
absphidiff_nose2ell_flymale_frametouch,1.487008e+00,-5.983886e-01,5319
absphidiff_nose2ell_flymale_framewingextension,1.380707e+00,5.714158e-01,450
abssmoothdtheta_flyany_frameany,9.845835e-01,-2.201588e+00,455430
abssmoothdtheta_flyfemale_frameany,1.011602e+00,-1.812653e+00,233485
abssmoothdtheta_flymale_frameany,9.563169e-01,-2.325486e+00,221730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753265e+00,1.119977e+00,1040
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612407e+00,-1.876533e-01,130972
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604820e+00,-6.875621e-01,609
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558685e+00,-1.129863e-01,58395
absthetadiff_nose2ell_flyany_frametouch,1.651829e+00,-2.009592e+00,9518
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612302e+00,-8.608356e-01,72004
absthetadiff_nose2ell_flyfemale_frametouch,1.780832e+00,-2.278053e+00,4196
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.868583e-01,2.445343e+00,318
absthetadiff_nose2ell_flymale_framechase,4.357300e-01,2.870274e+00,1071
absthetadiff_nose2ell_flymale_framenearfly,1.610653e+00,3.279584e-01,58958
absthetadiff_nose2ell_flymale_frametouch,1.526415e+00,-1.310046e+00,5319
absthetadiff_nose2ell_flymale_framewingextension,8.060206e-01,-1.208971e+00,450
absyaw_flyany_framemove,6.086446e-01,2.436465e+00,246235
absyaw_flyfemale_framemove,6.581720e-01,4.162603e+00,121306
absyaw_flymale_framemove,5.593686e-01,9.665397e-01,124843
accmag_flyany_frameany,9.324192e+01,-3.460978e+00,455430
accmag_flyfemale_frameany,9.206601e+01,-3.163464e+00,233485
accmag_flymale_frameany,9.450646e+01,-3.404832e+00,221730
angle_biggest_wing_flyany_frameany,1.374650e-02,-1.823099e+00,455449
angle_biggest_wing_flyany_framewingextension,7.366886e-01,1.271778e+00,455
angle_biggest_wing_flyfemale_frameany,1.898544e-02,-1.317699e+00,233493
angle_biggest_wing_flymale_frameany,8.213516e-03,-1.714830e+00,221741
angle_smallest_wing_flyany_frameany,9.469127e-03,3.157121e-01,455449
angle_smallest_wing_flyany_framewingextension,6.128451e-02,-1.201878e+00,455
angle_smallest_wing_flyfemale_frameany,1.540311e-02,1.603970e+00,233493
angle_smallest_wing_flymale_frameany,3.185097e-03,-7.795357e-01,221741
angleonclosestfly_flyany_framenearfly,-3.721756e-01,1.094646e+00,130972
angleonclosestfly_flyany_framestop_nearfly,-4.003842e-01,2.978308e-01,58395
angleonclosestfly_flyany_frametouch,-3.621547e-01,-3.126830e-01,9518
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.923768e-01,7.815687e-01,72004
angleonclosestfly_flyfemale_frametouch,-3.198831e-01,1.271306e+00,4196
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.173040e-02,-3.303521e-01,318
angleonclosestfly_flymale_framechase,-2.822712e-03,-1.472819e-01,1071
angleonclosestfly_flymale_framenearfly,-3.464160e-01,1.011909e+00,58958
angleonclosestfly_flymale_frametouch,-4.115688e-01,-1.669472e+00,5319
angleonclosestfly_flymale_framewingextension,-1.676722e-01,-2.532736e-02,450
anglesub_flyany_frameany,1.700199e-01,-1.908182e+00,455449
anglesub_flyfemale_frameany,1.733408e-01,-1.057984e+00,233493
anglesub_flymale_frameany,1.666218e-01,-1.905134e+00,221741
area_flyany_frameany,1.620525e+00,-1.297336e+00,455449
area_flyfemale_frameany,1.841077e+00,-1.359853e+00,233493
area_flymale_frameany,1.388363e+00,-1.731044e+00,221741
area_inmost_wing_flyany_frameany,9.981527e-01,2.767809e+00,455449
area_inmost_wing_flyany_framewingextension,6.355279e-01,-9.384147e-01,455
area_inmost_wing_flyany_framewinggrooming,4.381813e-01,2.550611e+00,2498
area_inmost_wing_flyfemale_frameany,1.045490e+00,2.503094e+00,233493
area_inmost_wing_flymale_frameany,9.482156e-01,2.445830e+00,221741
area_outmost_wing_flyany_frameany,1.013934e+00,1.523630e+00,455449
area_outmost_wing_flyany_framewingextension,1.183169e+00,-1.763904e+00,455
area_outmost_wing_flyany_framewinggrooming,8.861132e-01,-3.875548e-01,2498
area_outmost_wing_flyfemale_frameany,1.061776e+00,1.040728e+00,233493
area_outmost_wing_flymale_frameany,9.635038e-01,1.681427e+00,221741
arena_angle_flyany_frameany,-4.264882e-01,-4.267301e+00,455449
b_mm_flyany_frameany,2.150231e-01,8.667784e-01,455449
b_mm_flyfemale_frameany,2.299517e-01,6.194927e-01,233493
b_mm_flymale_frameany,1.992950e-01,5.334525e-01,221741
boutfreq_flyany_framebackup,2.634763e-04,-4.320326e+00,455449
boutfreq_flyany_framebodyturn,2.858717e-03,-2.310222e+00,455449
boutfreq_flyany_framecrabwalkall,6.654971e-03,-6.193982e+00,455449
boutfreq_flyany_framecrabwalkextreme,3.359322e-04,-4.800141e+00,455449
boutfreq_flyany_framejump,8.167764e-04,7.572965e-02,455449
boutfreq_flyany_framepivotcenter,3.249541e-04,2.749876e+00,455449
boutfreq_flyany_framepivottail,4.678899e-03,-1.782461e+00,455449
boutfreq_flyany_framerighting,8.848411e-04,6.000691e+00,455449
boutfreq_flyany_framestop,2.105175e-02,7.313142e+00,455449
boutfreq_flyany_frametouch,2.718197e-03,-3.485090e+00,455449
boutfreq_flyany_framewalk,1.503791e-02,-3.923194e+00,455449
boutfreq_flyany_framewingextension,7.026034e-05,-1.228858e+00,455449
boutfreq_flyany_framewingflick,1.888247e-04,1.177058e+00,455449
boutfreq_flyany_framewinggrooming,2.283461e-04,-3.728722e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.217697e-04,2.834158e+00,221730
boutfreq_flymale_framechase,5.727687e-04,-1.648825e+00,221730
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,221730
corfrac_maj_flyany_frameany,-2.081529e-01,-4.310218e+00,455430
corfrac_maj_flyany_framebackup,-2.308887e-01,-6.092704e-01,435
corfrac_maj_flyany_framebodyturn,-7.447465e-01,-2.858760e-02,3246
corfrac_maj_flyany_framecrabwalkall,-3.559255e-01,-4.225155e+00,19719
corfrac_maj_flyany_framecrabwalkextreme,-5.371963e-01,-5.876932e-01,521
corfrac_maj_flyany_framepivotcenter,-2.371984e-01,-5.847032e+00,416
corfrac_maj_flyany_framepivottail,-6.956760e-01,3.475309e-02,7980
corfrac_maj_flyfemale_frameany,-2.221094e-01,-4.094164e+00,233485
corfrac_maj_flymale_frameany,-1.933441e-01,-3.817415e+00,221730
da_flyany_frameany,-4.567682e-05,-5.392158e+00,455430
da_flyfemale_frameany,-1.501973e-04,-2.612545e+00,233485
da_flymale_frameany,5.461184e-05,6.793193e-01,221730
dangle2wall_flyany_framenearwall,1.144408e-01,8.068654e+00,260254
dangle2wall_flyfemale_framenearwall,1.345317e-01,6.438002e+00,130946
dangle2wall_flymale_framenearwall,9.422691e-02,8.074371e+00,129212
dangle_biggest_wing_flyany_frameany,5.614510e-02,5.181826e+00,455430
dangle_biggest_wing_flyfemale_frameany,5.091339e-02,4.191294e+00,233485
dangle_biggest_wing_flymale_frameany,6.149112e-02,4.714367e+00,221730
dangle_smallest_wing_flyany_frameany,-5.611842e-02,-5.177851e+00,455430
dangle_smallest_wing_flyfemale_frameany,-5.118466e-02,-4.208630e+00,233485
dangle_smallest_wing_flymale_frameany,-6.110770e-02,-4.670122e+00,221730
danglesub_flyany_framemove,-1.150362e-02,1.681487e+00,246216
danglesub_flyany_framenearfly,-7.716752e-02,1.961543e+00,130962
danglesub_flyfemale_framenearfly,-6.404256e-02,2.989386e+00,71999
danglesub_flymale_framenearfly,-9.085175e-02,8.140291e-01,58953
darea_flyany_frameany,-7.779957e-05,-2.491164e+00,455430
darea_flyany_frameattemptedcopulation,-7.609913e-02,8.753714e-01,318
darea_flyany_framebackup,-1.836138e-01,-4.214583e-01,435
darea_flyany_framebodyturn,1.892780e-01,6.777680e+00,3246
darea_flyany_framechase,2.025862e-02,-2.000369e-01,1081
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.063737e-02,5.374428e+00,19719
darea_flyany_framecrabwalkextreme,9.175357e-02,5.065533e+00,521
darea_flyany_framejump,3.576887e-01,3.104199e+00,654
darea_flyany_framepivotcenter,1.807715e-01,2.029877e+00,416
darea_flyany_framepivottail,1.250266e-01,5.119950e+00,7980
darea_flyany_framerighting,1.392261e-01,1.327062e+00,5184
darea_flyany_framestop,-2.163194e-02,-8.491280e-01,209214
darea_flyany_frametouch,-3.097622e-02,4.508910e+00,9518
darea_flyany_framewalk,1.374131e-02,-2.121500e+00,104552
darea_flyany_framewingextension,-3.753798e-01,-4.202951e+00,455
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.369455e-01,-6.366776e+01,2498
darea_flyfemale_frameany,-4.231283e-04,-6.997580e-01,233485
darea_flymale_frameany,2.694163e-04,2.051002e-01,221730
darea_inmost_wing_flyany_frameany,-6.275930e-02,-8.460452e+00,455430
darea_inmost_wing_flyfemale_frameany,-4.977265e-02,-7.304038e+00,233485
darea_inmost_wing_flymale_frameany,-7.611091e-02,-7.153059e+00,221730
darea_outmost_wing_flyany_frameany,6.278171e-02,8.454325e+00,455430
darea_outmost_wing_flyany_framewingextension,-4.843131e-01,3.339718e-01,455
darea_outmost_wing_flyfemale_frameany,5.050117e-02,7.348807e+00,233485
darea_outmost_wing_flymale_frameany,7.537445e-02,7.137657e+00,221730
db_flyany_frameany,5.488541e-06,1.759571e+00,455430
db_flyfemale_frameany,-4.089768e-07,1.637224e+00,233485
db_flymale_frameany,1.317430e-05,-5.121571e-01,221730
dcenter_flyany_frameany,1.185418e+01,1.712502e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.320997e+01,5.869492e+00,3246
dcenter_flyany_framebodyturnstart,1.312074e+01,6.143103e+00,1302
dcenter_flyany_framecrabwalkallstart,1.149376e+01,8.637379e-01,3031
dcenter_flyany_framecrabwalkextreme,1.004130e+01,3.620512e+00,521
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.101471e+01,-5.864969e-01,372
dcenter_flyany_framemove,1.224877e+01,3.423132e+00,246235
dcenter_flyany_framenearwall,1.147379e+01,3.656510e+00,260264
dcenter_flyany_framepivotcenter,9.325160e+00,6.182590e-01,416
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.270461e+01,7.440603e+00,2131
dcenter_flyany_framerightingstart,1.183136e+01,6.383154e-01,403
dcenter_flyany_framestop,1.141662e+01,1.306918e-02,209214
dcenter_flyany_frametouch,2.797773e+00,-3.736785e+00,9518
dcenter_flyany_framewalk,1.361012e+01,4.201555e+00,104553
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.677114e+01,3.348830e+00,2498
dcenter_flyfemale_frameany,1.120745e+01,-4.402140e-01,233493
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.253283e+01,3.327096e+00,221741
dcenter_flymale_framewingextension,4.118141e+00,-1.908123e+00,450
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.807603e-02,-2.500465e+00,246216
ddcenter_flyany_framenearfly,3.700787e-01,-1.608160e+00,130962
ddcenter_flyfemale_framenearfly,3.206506e-01,-2.042553e+00,71999
ddcenter_flymale_framenearfly,4.332748e-01,-9.766588e-01,58953
ddell2nose_flyany_framenearfly,1.007717e+00,-1.930241e+00,130962
ddell2nose_flyfemale_framenearfly,9.325785e-01,-2.137045e+00,71999
ddell2nose_flymale_framenearfly,1.108088e+00,-1.546863e+00,58953
ddist2wall_flyany_framenearwall,4.845467e-02,5.977326e+00,260254
ddist2wall_flyfemale_framenearwall,5.539524e-02,5.698709e+00,130946
ddist2wall_flymale_framenearwall,4.057879e-02,4.049319e+00,129212
ddnose2ell_flyany_frameattemptedcopulation,1.528906e-01,-5.508948e-01,318
ddnose2ell_flyany_framenearfly,1.000785e+00,-2.105457e+00,130962
ddnose2ell_flyfemale_framenearfly,8.797230e-01,-2.729808e+00,71999
ddnose2ell_flymale_framechase,-1.261395e+00,-2.461064e-01,1071
ddnose2ell_flymale_framenearfly,1.131981e+00,-1.327889e+00,58953
decc_flyany_frameany,3.878067e-05,6.035678e+00,455430
decc_flyfemale_frameany,8.355768e-05,5.637530e+00,233485
decc_flymale_frameany,1.869837e-08,-8.566761e-01,221730
dell2nose_flyany_frameany,1.100526e+01,1.861761e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027306e+01,-2.724475e-01,233493
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177391e+01,3.510109e+00,221741
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.682301e+01,6.100982e+00,455449
dist2wall_flyany_frameattemptedcopulation,2.150598e+01,3.305658e+00,318
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.177063e+01,8.440080e+00,1302
dist2wall_flyany_framecrabwalkall,1.004150e+01,9.494096e+00,19720
dist2wall_flyany_framecrabwalkextreme,9.254489e+00,2.092031e+00,521
dist2wall_flyany_framejump,2.000390e+01,1.249425e+00,654
dist2wall_flyany_framejumpstart,1.922298e+01,2.236245e+00,369
dist2wall_flyany_framemove,1.461418e+01,8.820067e+00,246235
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.873501e+00,6.041297e+00,2131
dist2wall_flyany_framerightingstart,1.274680e+01,-5.755762e-02,403
dist2wall_flyany_framestop,1.955271e+01,3.313894e+00,209214
dist2wall_flyany_frametouch,1.271720e+01,6.372409e+00,9518
dist2wall_flyany_framewalk,1.556938e+01,8.438157e+00,104553
dist2wall_flyany_framewinggrooming,2.699723e+01,3.614967e+00,2498
dist2wall_flyfemale_frameany,1.697203e+01,4.856698e+00,233493
dist2wall_flymale_frameany,1.666448e+01,6.420459e+00,221741
dmax_wing_angle_flyany_frameany,1.203084e-02,5.369330e-01,455430
dmax_wing_angle_flyany_framewingextension,-2.758253e+00,-8.352895e+00,455
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.249355e-02,7.992222e-01,233485
dmax_wing_angle_flymale_frameany,1.169423e-02,1.623104e-01,221730
dmax_wing_area_flyany_frameany,-3.309796e-01,5.250878e-01,455430
dmax_wing_area_flyany_framewingextension,-4.965804e-01,6.568566e-01,455
dmax_wing_area_flyfemale_frameany,-3.304080e-01,1.174370e+00,233485
dmax_wing_area_flymale_frameany,-3.312666e-01,-2.641031e-01,221730
dmin_wing_angle_flyany_frameany,-1.200416e-02,-5.282665e-01,455430
dmin_wing_angle_flyany_framewingextension,-4.834369e-01,9.814514e-01,455
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.276482e-02,-8.577207e-01,233485
dmin_wing_angle_flymale_frameany,-1.131080e-02,-1.080110e-01,221730
dmin_wing_area_flyany_frameany,3.310021e-01,-5.271361e-01,455430
dmin_wing_area_flyany_framewingextension,2.094580e+00,3.899394e+00,455
dmin_wing_area_flyfemale_frameany,3.311366e-01,-1.170466e+00,233485
dmin_wing_area_flymale_frameany,3.305301e-01,2.555314e-01,221730
dnose2ell_angle_30tomin30_flyany_frameany,1.155785e+01,1.712299e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091910e+01,-4.498715e-01,233493
dnose2ell_angle_30tomin30_flymale_frameany,1.222772e+01,3.275445e+00,221741
dnose2ell_angle_min20to20_flyany_frameany,4.652797e+01,4.611268e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.373503e+01,2.865308e+00,233493
dnose2ell_angle_min20to20_flymale_frameany,4.946385e+01,4.481414e+00,221741
dnose2ell_angle_min30to30_flyany_frameany,3.746609e+01,4.659707e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.525165e+01,2.780223e+00,233493
dnose2ell_angle_min30to30_flymale_frameany,3.979336e+01,4.711278e+00,221741
dnose2ell_flyany_frameany,1.100907e+01,1.896715e+00,455449
dnose2ell_flyany_frameattemptedcopulation,8.168535e+00,1.500328e+01,318
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.238643e+01,5.940684e+00,3246
dnose2ell_flyany_framebodyturnstart,1.231089e+01,6.194547e+00,1302
dnose2ell_flyany_framecrabwalkallstart,1.063430e+01,1.016628e+00,3031
dnose2ell_flyany_framecrabwalkextreme,9.264682e+00,3.901736e+00,521
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.026802e+01,-6.187887e-01,372
dnose2ell_flyany_framenearwall,1.062350e+01,3.912850e+00,260264
dnose2ell_flyany_framepivotcenter,8.427440e+00,4.798494e-01,416
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.198981e+01,7.587744e+00,2131
dnose2ell_flyany_framerightingstart,1.088799e+01,5.985263e-01,403
dnose2ell_flyany_framestop,1.054886e+01,8.951700e-02,209214
dnose2ell_flyany_frametouch,1.046116e+00,-2.614303e+00,9518
dnose2ell_flyany_framewalk,1.274806e+01,4.246441e+00,104553
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.598732e+01,3.433494e+00,2498
dnose2ell_flyfemale_frameany,1.037230e+01,-2.777208e-01,233493
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167684e+01,3.428445e+00,221741
dnose2ell_flymale_framechase,2.037783e+00,-6.244766e-01,1071
dnose2ell_flymale_framewingextension,2.441455e+00,-1.693503e+00,450
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185250e+01,1.798796e+00,455449
dnose2tail_flyany_framemove,1.227352e+01,3.560700e+00,246235
dnose2tail_flyfemale_frameany,1.123520e+01,-3.658369e-01,233493
dnose2tail_flymale_frameany,1.249976e+01,3.283463e+00,221741
dnwingsdetected_flyany_frameany,-6.658916e-05,-7.183514e-01,455430
dnwingsdetected_flyfemale_frameany,1.298871e-04,8.050345e-02,233485
dnwingsdetected_flymale_frameany,-1.367731e-04,9.443064e-02,221730
dphi_flyany_framemove,-5.975766e-02,-1.377991e+00,246216
dphi_flyfemale_framemove,-4.190853e-02,-8.305483e-01,121298
dphi_flymale_framemove,-8.278600e-02,-1.353667e+00,124832
dtheta_flyany_frameany,-4.317706e-03,-6.153140e-01,455430
dtheta_flyfemale_frameany,-1.471864e-02,-1.782184e+00,233485
dtheta_flymale_frameany,6.422551e-03,8.138640e-01,221730
du_cor_flyany_frameany,4.859852e+00,-3.704041e+00,455430
du_cor_flyfemale_frameany,4.187876e+00,-3.992052e+00,233485
du_cor_flymale_frameany,5.570094e+00,-2.867117e+00,221730
du_ctr_flyany_frameany,5.190728e+00,-3.737397e+00,455430
du_ctr_flyany_frameattemptedcopulation,4.839621e-01,-4.918871e-01,318
du_ctr_flyany_framebackup,-6.461729e+00,1.880713e+00,435
du_ctr_flyany_framebodyturn,5.144704e+00,-1.229894e+00,3246
du_ctr_flyany_framecrabwalkall,9.211007e+00,-3.238102e+00,19719
du_ctr_flyany_framecrabwalkextreme,9.006447e-01,-1.584918e+00,521
du_ctr_flyany_framejump,3.605441e+00,-9.789768e+00,654
du_ctr_flyany_framemove,9.472183e+00,-2.098236e+00,246216
du_ctr_flyany_framenearfly,4.205098e+00,-4.035491e+00,130962
du_ctr_flyany_framenearwall,6.062867e+00,-2.997945e+00,260254
du_ctr_flyany_framenotnearfly_notnearwall,4.640465e+00,-1.807011e+00,151203
