field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.414198e-01,-5.942727e-02,5.321000e-01,4.679000e-01,3,11,5225834
a_mm_flyfemale_frameany,6.843262e-01,-1.530625e-01,5.933000e-01,4.067000e-01,3,11,2624152
a_mm_flymale_frameany,5.978539e-01,-1.330970e-01,5.731000e-01,4.269000e-01,3,11,2595733
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.737760e-01,-2.267204e-01,6.545000e-01,3.455000e-01,3,11,7939
absangle2wall_flyany_framebodyturnstart,1.106419e+00,8.180093e-01,7.280000e-02,9.272000e-01,3,11,27025
absangle2wall_flyany_framecrabwalkall,1.117660e+00,-1.128075e+00,9.856000e-01,1.440000e-02,3,11,489070
absangle2wall_flyany_framecrabwalkextreme,8.589048e-01,-2.093921e+00,9.993000e-01,7.000000e-04,3,11,17865
absangle2wall_flyany_framejump,1.573221e+00,-1.351569e+00,9.910000e-01,9.000000e-03,3,11,5185
absangle2wall_flyany_framejumpstart,1.539176e+00,-1.924601e+00,9.964000e-01,3.600000e-03,2,8,2717
absangle2wall_flyany_framemove,1.293551e+00,2.101188e-01,3.496000e-01,6.504000e-01,3,11,3114601
absangle2wall_flyany_framenearwall,1.355912e+00,-1.124132e+00,9.806000e-01,1.940000e-02,3,11,4401424
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.084303e-01,-1.023326e+00,9.635000e-01,3.650000e-02,3,11,43839
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.547026e+00,-2.464133e+00,9.999000e-01,1.000000e-04,3,11,2111233
absangle2wall_flyany_frametouch,1.353330e+00,-2.030929e+00,9.975000e-01,2.500000e-03,3,11,230451
absangle2wall_flyany_framewalk,1.348490e+00,1.291535e+00,1.450000e-02,9.855000e-01,3,11,1860504
absangle2wall_flyany_framewinggrooming,1.434446e+00,-2.229967e+00,1.000000e+00,0.000000e+00,3,11,118124
absangle2wall_flyfemale_framenearwall,1.361070e+00,-1.198473e+00,9.847000e-01,1.530000e-02,3,11,2196046
absangle2wall_flymale_framenearwall,1.350202e+00,-9.128443e-01,9.514000e-01,4.860000e-02,3,11,2201654
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743995e+00,1.165360e+00,1.210000e-02,9.879000e-01,3,11,5011
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.622521e+00,2.068969e+00,8.000000e-04,9.992000e-01,3,11,12128
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515061e+00,6.585771e-01,1.229000e-01,8.771000e-01,3,11,25836
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.143587e+00,5.982086e-02,4.650000e-01,5.350000e-01,3,9,2568
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,2,495
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577810e+00,-5.983721e-02,5.290000e-01,4.710000e-01,3,11,2331804
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575517e+00,2.480842e+00,0.000000e+00,1.000000e+00,3,11,22236
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589213e+00,2.418970e-01,3.254000e-01,6.746000e-01,3,11,881537
absanglefrom1to2_nose2ell_flyany_frametouch,7.217189e-01,-3.308743e-02,5.337000e-01,4.663000e-01,3,11,230451
absanglefrom1to2_nose2ell_flyfemale_framechase,3.397054e-01,7.748189e-01,1.500000e-03,9.985000e-01,3,10,5428
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658565e+00,4.933118e-01,1.745000e-01,8.255000e-01,3,11,1142924
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.894933e-01,1.052450e+00,3.960000e-02,9.604000e-01,3,11,82011
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.533272e-01,-6.589765e-01,8.911000e-01,1.089000e-01,3,11,61100
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497803e+00,-6.174473e-01,8.773000e-01,1.227000e-01,3,11,1187022
absanglefrom1to2_nose2ell_flymale_frametouch,6.540060e-01,-5.986543e-01,8.566000e-01,1.434000e-01,3,11,147955
absanglefrom1to2_nose2ell_flymale_framewingextension,6.949234e-01,8.096038e-02,4.125000e-01,5.875000e-01,1,3,1372
absdangle2wall_flyany_framenearwall,1.496099e+00,5.457320e-01,1.803000e-01,8.197000e-01,3,11,4401238
absdangle2wall_flyfemale_framenearwall,1.414505e+00,-9.122832e-03,5.195000e-01,4.805000e-01,3,11,2195950
absdangle2wall_flymale_framenearwall,1.581203e+00,1.058582e+00,3.590000e-02,9.641000e-01,3,11,2201564
absdtheta_flyany_frameany,1.376918e+00,8.357915e-01,7.450000e-02,9.255000e-01,3,11,5225615
absdtheta_flyany_framebackup,2.736875e+00,1.657845e+00,1.500000e-03,9.985000e-01,3,11,31445
absdtheta_flyany_framebodyturn,5.693449e+00,2.461624e-01,3.519000e-01,6.481000e-01,3,11,67590
absdtheta_flyany_framecrabwalkall,1.838037e+00,1.186395e+00,1.900000e-02,9.810000e-01,3,11,489062
absdtheta_flyany_framecrabwalkextreme,1.823312e+00,1.090508e-02,5.134000e-01,4.866000e-01,3,11,17863
absdtheta_flyany_framemove,2.056592e+00,3.173514e-01,3.089000e-01,6.911000e-01,3,11,3114382
absdtheta_flyany_framenearfly,1.474585e+00,8.274122e-01,7.470000e-02,9.253000e-01,3,11,2331711
absdtheta_flyany_framenearwall,1.487899e+00,5.388858e-01,1.842000e-01,8.158000e-01,3,11,4401238
absdtheta_flyany_framenotnearfly_notnearwall,8.021947e-01,2.404434e-01,3.381000e-01,6.619000e-01,3,11,672185
absdtheta_flyany_framepivotcenter,6.581944e+00,5.579984e-01,2.001000e-01,7.999000e-01,2,6,1546
absdtheta_flyany_framepivottail,5.610019e+00,1.579198e+00,4.500000e-03,9.955000e-01,3,11,174639
absdtheta_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,256
absdtheta_flyany_framestop,3.284365e-01,-3.768338e+00,1.000000e+00,0.000000e+00,3,11,2111233
absdtheta_flyany_frametouch,1.779174e+00,1.290484e+00,1.020000e-02,9.898000e-01,3,11,230451
absdtheta_flyany_framewalk,1.750981e+00,1.039884e+00,3.810000e-02,9.619000e-01,3,11,1860489
absdtheta_flyany_framewingextension,1.712752e+00,1.719920e+00,6.820000e-02,9.318000e-01,1,3,1539
absdtheta_flyany_framewingflick,2.235266e+00,6.080010e-01,0.000000e+00,1.000000e+00,3,11,9653
absdtheta_flyany_framewinggrooming,6.276787e-01,-1.522874e+00,9.960000e-01,4.000000e-03,3,11,118119
absdtheta_flyfemale_frameany,1.289224e+00,2.390055e-01,3.575000e-01,6.425000e-01,3,11,2624041
absdtheta_flymale_frameany,1.468994e+00,1.417833e+00,7.800000e-03,9.922000e-01,3,11,2595625
absdtheta_flymale_framechase,1.943852e+00,6.460969e-01,1.492000e-01,8.508000e-01,3,11,61100
absdv_cor_flyany_frameany,1.879772e+00,1.251863e+00,1.440000e-02,9.856000e-01,3,11,5225615
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.464998e+00,9.474560e-01,5.510000e-02,9.449000e-01,3,11,31445
absdv_cor_flyany_framebodyturn,3.374000e+00,1.097609e+00,3.100000e-02,9.690000e-01,3,11,67590
absdv_cor_flyany_framecrabwalkall,6.163049e+00,1.367497e+00,8.000000e-03,9.920000e-01,3,11,489062
absdv_cor_flyany_framecrabwalkextreme,5.150904e+00,1.710383e+00,1.800000e-03,9.982000e-01,3,11,17863
absdv_cor_flyany_framejump,1.194290e+01,-3.587367e+00,1.000000e+00,0.000000e+00,3,11,5185
absdv_cor_flyany_framemove,2.967628e+00,2.963515e-01,3.170000e-01,6.830000e-01,3,11,3114382
absdv_cor_flyany_framenearfly,1.750548e+00,9.528249e-01,4.650000e-02,9.535000e-01,3,11,2331711
absdv_cor_flyany_framenearwall,2.045605e+00,6.254854e-01,1.428000e-01,8.572000e-01,3,11,4401238
absdv_cor_flyany_framenotnearfly_notnearwall,1.045005e+00,2.761504e+00,2.500000e-03,9.975000e-01,3,11,672185
absdv_cor_flyany_framepivotcenter,6.754340e-02,-3.223907e-02,3.343000e-01,6.657000e-01,2,6,1546
absdv_cor_flyany_framepivottail,2.899913e+00,1.634496e+00,4.100000e-03,9.959000e-01,3,11,174639
absdv_cor_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,256
absdv_cor_flyany_framestop,1.472605e-01,6.253467e-01,1.377000e-01,8.623000e-01,3,11,2111233
absdv_cor_flyany_frametouch,1.937450e+00,1.323689e+00,1.120000e-02,9.888000e-01,3,11,230451
absdv_cor_flyany_framewalk,3.626909e+00,5.292221e-01,1.864000e-01,8.136000e-01,3,11,1860489
absdv_cor_flyany_framewingextension,2.009102e+00,4.115143e+00,6.100000e-03,9.939000e-01,1,3,1539
absdv_cor_flyany_framewingflick,2.660298e+00,-3.007787e-01,7.316000e-01,2.684000e-01,3,11,9653
absdv_cor_flyany_framewinggrooming,1.470857e-01,2.010306e+00,5.600000e-03,9.944000e-01,3,11,118119
absdv_cor_flyfemale_frameany,1.678538e+00,8.419653e-01,7.340000e-02,9.266000e-01,3,11,2624041
absdv_cor_flymale_frameany,2.090623e+00,1.527468e+00,3.500000e-03,9.965000e-01,3,11,2595625
absdv_cor_flymale_framechase,2.637351e+00,1.841315e+00,1.500000e-03,9.985000e-01,3,11,61100
absphidiff_nose2ell_flyany_framenearfly,1.553582e+00,-1.092610e+00,9.620000e-01,3.800000e-02,3,11,2331711
absphidiff_nose2ell_flyany_frametouch,1.524026e+00,-1.449496e+00,9.919000e-01,8.100000e-03,3,11,230451
absphidiff_nose2ell_flyfemale_framechase,4.948626e-01,6.858947e-01,8.600000e-03,9.914000e-01,3,10,5428
absphidiff_nose2ell_flyfemale_framenearfly,1.585580e+00,-5.869577e-01,8.609000e-01,1.391000e-01,3,11,1142879
absphidiff_nose2ell_flyfemale_frametouch,1.608920e+00,-6.896003e-02,5.460000e-01,4.540000e-01,3,11,82011
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.179898e-01,-1.304626e+00,9.921000e-01,7.900000e-03,3,11,61100
absphidiff_nose2ell_flymale_framenearfly,1.521360e+00,-1.520462e+00,9.887000e-01,1.130000e-02,3,11,1186974
absphidiff_nose2ell_flymale_frametouch,1.438279e+00,-1.840926e+00,9.977000e-01,2.300000e-03,3,11,147955
absphidiff_nose2ell_flymale_framewingextension,1.192349e+00,-1.027041e-01,5.222000e-01,4.778000e-01,1,3,1372
abssmoothdtheta_flyany_frameany,1.073887e+00,9.953896e-01,3.870000e-02,9.613000e-01,3,11,5225615
abssmoothdtheta_flyfemale_frameany,1.026804e+00,4.108980e-01,2.521000e-01,7.479000e-01,3,11,2624041
abssmoothdtheta_flymale_frameany,1.124332e+00,1.513045e+00,5.900000e-03,9.941000e-01,3,11,2595625
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.418633e+00,-2.354400e+00,1.000000e+00,0.000000e+00,3,11,5011
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496808e+00,-2.764546e+00,1.000000e+00,0.000000e+00,3,11,25836
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.527324e+00,-1.933569e+00,1.000000e+00,0.000000e+00,3,9,2568
absthetadiff_nose2ell_flyany_framenearfly,1.494947e+00,-1.494842e+00,9.910000e-01,9.000000e-03,3,11,2331804
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.446623e+00,-3.108263e+00,1.000000e+00,0.000000e+00,3,11,22236
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496987e+00,-6.724176e-01,8.874000e-01,1.126000e-01,3,11,881537
absthetadiff_nose2ell_flyany_frametouch,1.670079e+00,-9.749576e-01,9.479000e-01,5.210000e-02,3,11,230451
absthetadiff_nose2ell_flyfemale_framechase,3.849987e-01,3.226609e-01,1.904000e-01,8.096000e-01,3,10,5428
absthetadiff_nose2ell_flyfemale_framenearfly,1.558694e+00,-8.212319e-01,9.206000e-01,7.940000e-02,3,11,1142924
absthetadiff_nose2ell_flyfemale_frametouch,1.812939e+00,-2.809493e-01,6.817000e-01,3.183000e-01,3,11,82011
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.683686e-01,-3.935195e-01,7.559000e-01,2.441000e-01,3,11,61100
absthetadiff_nose2ell_flymale_framenearfly,1.430365e+00,-2.070543e+00,9.985000e-01,1.500000e-03,3,11,1187022
absthetadiff_nose2ell_flymale_frametouch,1.526213e+00,-1.028009e+00,9.565000e-01,4.350000e-02,3,11,147955
absthetadiff_nose2ell_flymale_framewingextension,9.453758e-01,3.823154e-01,3.262000e-01,6.738000e-01,1,3,1372
absyaw_flyany_framemove,5.454497e-01,-1.451920e+00,9.935000e-01,6.500000e-03,3,11,3114601
absyaw_flyfemale_framemove,5.733931e-01,-1.239359e+00,9.870000e-01,1.300000e-02,3,11,1544288
absyaw_flymale_framemove,5.166383e-01,-1.384707e+00,9.947000e-01,5.300000e-03,3,11,1568605
accmag_flyany_frameany,1.104527e+02,1.044764e+00,3.660000e-02,9.634000e-01,3,11,5225615
accmag_flyfemale_frameany,1.023224e+02,2.072703e-01,3.707000e-01,6.293000e-01,3,11,2624041
accmag_flymale_frameany,1.189241e+02,1.951495e+00,6.000000e-04,9.994000e-01,3,11,2595625
angle_biggest_wing_flyany_frameany,1.202657e-02,-3.330259e+00,1.000000e+00,0.000000e+00,3,11,5225834
angle_biggest_wing_flyany_framewingextension,5.794489e-01,-3.251670e+00,9.979000e-01,2.100000e-03,1,3,1539
angle_biggest_wing_flyfemale_frameany,1.116382e-02,-3.391316e+00,1.000000e+00,0.000000e+00,3,11,2624152
angle_biggest_wing_flymale_frameany,1.265986e-02,-2.299641e+00,1.000000e+00,0.000000e+00,3,11,2595733
angle_smallest_wing_flyany_frameany,6.310435e-03,-1.553334e+00,9.984000e-01,1.600000e-03,3,11,5225834
angle_smallest_wing_flyany_framewingextension,1.216490e-01,1.664771e+00,6.500000e-02,9.350000e-01,1,3,1539
angle_smallest_wing_flyfemale_frameany,4.854177e-03,-1.531508e+00,9.973000e-01,2.700000e-03,3,11,2624152
angle_smallest_wing_flymale_frameany,7.606541e-03,-1.040900e+00,9.802000e-01,1.980000e-02,3,11,2595733
angleonclosestfly_flyany_framenearfly,-3.864557e-01,-4.827014e-01,8.121000e-01,1.879000e-01,3,11,2331804
angleonclosestfly_flyany_framestop_nearfly,-3.510390e-01,2.029754e-01,3.728000e-01,6.272000e-01,3,11,881537
angleonclosestfly_flyany_frametouch,-3.180433e-01,5.193050e-02,4.644000e-01,5.356000e-01,3,11,230451
angleonclosestfly_flyfemale_framechase,1.756993e-02,2.152094e-01,7.820000e-02,9.218000e-01,3,10,5428
angleonclosestfly_flyfemale_framenearfly,-4.195067e-01,-2.157319e-01,6.878000e-01,3.122000e-01,3,11,1142924
angleonclosestfly_flyfemale_frametouch,-3.422298e-01,2.189055e-01,3.662000e-01,6.338000e-01,3,11,82011
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,9.908208e-04,1.855325e-01,3.781000e-01,6.219000e-01,3,11,61100
angleonclosestfly_flymale_framenearfly,-3.553040e-01,-6.801988e-01,8.795000e-01,1.205000e-01,3,11,1187022
angleonclosestfly_flymale_frametouch,-2.936821e-01,-7.468142e-02,5.446000e-01,4.554000e-01,3,11,147955
angleonclosestfly_flymale_framewingextension,-3.521461e-01,-1.372857e+00,9.205000e-01,7.950000e-02,1,3,1372
anglesub_flyany_frameany,2.235751e-01,2.041484e+00,1.400000e-03,9.986000e-01,3,11,5225834
anglesub_flyfemale_frameany,2.063439e-01,1.343126e+00,2.350000e-02,9.765000e-01,3,11,2624152
anglesub_flymale_frameany,2.411260e-01,1.974952e+00,1.500000e-03,9.985000e-01,3,11,2595733
area_flyany_frameany,1.842145e+00,-3.333715e-01,7.085000e-01,2.915000e-01,3,11,5225834
area_flyfemale_frameany,2.078700e+00,-4.565939e-01,7.765000e-01,2.235000e-01,3,11,2624152
area_flymale_frameany,1.601599e+00,-3.270289e-01,7.005000e-01,2.995000e-01,3,11,2595733
area_inmost_wing_flyany_frameany,8.748034e-01,4.349337e-01,2.054000e-01,7.946000e-01,3,11,5225834
area_inmost_wing_flyany_framewingextension,5.868675e-01,-1.987065e+00,9.693000e-01,3.070000e-02,1,3,1539
area_inmost_wing_flyany_framewinggrooming,3.900739e-01,8.576916e-01,6.560000e-02,9.344000e-01,3,11,118124
area_inmost_wing_flyfemale_frameany,9.178754e-01,4.389847e-01,2.033000e-01,7.967000e-01,3,11,2624152
area_inmost_wing_flymale_frameany,8.312759e-01,3.008457e-01,2.808000e-01,7.192000e-01,3,11,2595733
area_outmost_wing_flyany_frameany,9.013504e-01,-6.804928e-01,8.722000e-01,1.278000e-01,3,11,5225834
area_outmost_wing_flyany_framewingextension,1.032311e+00,-4.455501e+00,1.000000e+00,0.000000e+00,1,3,1539
area_outmost_wing_flyany_framewinggrooming,7.634249e-01,-2.534576e+00,1.000000e+00,0.000000e+00,3,11,118124
area_outmost_wing_flyfemale_frameany,9.535626e-01,-6.352952e-01,8.575000e-01,1.425000e-01,3,11,2624152
area_outmost_wing_flymale_frameany,8.485438e-01,-6.675522e-01,8.638000e-01,1.362000e-01,3,11,2595733
arena_angle_flyany_frameany,4.285548e-02,2.406679e-01,3.716000e-01,6.284000e-01,3,11,5225834
b_mm_flyany_frameany,2.274460e-01,-5.135160e-01,8.045000e-01,1.955000e-01,3,11,5225834
b_mm_flyfemale_frameany,2.415965e-01,-6.740071e-01,8.691000e-01,1.309000e-01,3,11,2624152
b_mm_flymale_frameany,2.130359e-01,-4.303888e-01,7.617000e-01,2.383000e-01,3,11,2595733
boutfreq_flyany_framebackup,1.545064e-03,2.001465e+00,4.000000e-04,9.996000e-01,3,11,5225834
boutfreq_flyany_framebodyturn,5.252027e-03,2.700431e+00,0.000000e+00,1.000000e+00,3,11,5225834
boutfreq_flyany_framecrabwalkall,1.102088e-02,-5.978767e-02,5.520000e-01,4.480000e-01,3,11,5225834
boutfreq_flyany_framecrabwalkextreme,8.884341e-04,8.162495e-01,7.380000e-02,9.262000e-01,3,11,5225834
boutfreq_flyany_framejump,6.498284e-04,-2.417763e-02,5.042000e-01,4.958000e-01,3,11,5225834
boutfreq_flyany_framepivotcenter,1.686767e-04,-1.480789e+00,9.983000e-01,1.700000e-03,3,11,5225834
boutfreq_flyany_framepivottail,8.557425e-03,2.103056e+00,0.000000e+00,1.000000e+00,3,11,5225834
boutfreq_flyany_framerighting,4.165810e-05,-1.076968e+00,9.831000e-01,1.690000e-02,3,11,5225834
boutfreq_flyany_framestop,2.113138e-02,7.129792e+00,0.000000e+00,1.000000e+00,3,11,5225834
boutfreq_flyany_frametouch,7.465448e-03,4.460177e+00,0.000000e+00,1.000000e+00,3,11,5225834
boutfreq_flyany_framewalk,2.398034e-02,3.594977e+00,0.000000e+00,1.000000e+00,3,11,5225834
boutfreq_flyany_framewingextension,9.834199e-05,-7.096005e-01,9.528000e-01,4.720000e-02,3,11,5225834
boutfreq_flyany_framewingflick,1.863957e-03,2.478733e+01,0.000000e+00,1.000000e+00,3,11,5225834
boutfreq_flyany_framewinggrooming,4.377825e-04,-4.796528e+00,1.000000e+00,0.000000e+00,3,11,5225834
boutfreq_flymale_frameattemptedcopulation,1.278660e-05,-8.613220e-01,9.834000e-01,1.660000e-02,3,11,2595625
boutfreq_flymale_framechase,1.976167e-03,1.860530e+00,5.400000e-03,9.946000e-01,3,11,2595625
boutfreq_flymale_framecopulation,0.000000e+00,-4.819909e-01,9.748000e-01,2.520000e-02,3,11,2595625
corfrac_maj_flyany_frameany,-1.285572e-01,-2.149802e+00,1.000000e+00,0.000000e+00,3,11,5225615
corfrac_maj_flyany_framebackup,-1.805985e-01,3.056074e+00,2.000000e-04,9.998000e-01,3,11,31445
corfrac_maj_flyany_framebodyturn,-7.346064e-01,1.856671e+00,2.200000e-03,9.978000e-01,3,11,67590
corfrac_maj_flyany_framecrabwalkall,-2.918185e-01,1.487821e+00,7.100000e-03,9.929000e-01,3,11,489062
corfrac_maj_flyany_framecrabwalkextreme,-4.918297e-01,1.207954e+00,2.100000e-02,9.790000e-01,3,11,17863
corfrac_maj_flyany_framepivotcenter,-1.460952e-01,-2.033961e+00,9.998000e-01,2.000000e-04,2,6,1546
corfrac_maj_flyany_framepivottail,-6.586485e-01,3.247927e+00,0.000000e+00,1.000000e+00,3,11,174639
corfrac_maj_flyfemale_frameany,-1.377627e-01,-2.031251e+00,9.998000e-01,2.000000e-04,3,11,2624041
corfrac_maj_flymale_frameany,-1.193843e-01,-1.926672e+00,9.996000e-01,4.000000e-04,3,11,2595625
da_flyany_frameany,-3.199579e-06,7.332085e-01,1.074000e-01,8.926000e-01,3,11,5225615
da_flyfemale_frameany,-2.991176e-05,4.449157e-01,2.265000e-01,7.735000e-01,3,11,2624041
da_flymale_frameany,2.899116e-05,4.804106e-03,4.538000e-01,5.462000e-01,3,11,2595625
dangle2wall_flyany_framenearwall,1.132327e-02,-6.420803e-01,8.812000e-01,1.188000e-01,3,11,4401238
dangle2wall_flyfemale_framenearwall,1.295964e-02,-9.136751e-01,9.571000e-01,4.290000e-02,3,11,2195950
dangle2wall_flymale_framenearwall,9.784567e-03,-6.715566e-02,5.135000e-01,4.865000e-01,3,11,2201564
dangle_biggest_wing_flyany_frameany,4.512790e-02,5.413955e+00,0.000000e+00,1.000000e+00,3,11,5225615
dangle_biggest_wing_flyfemale_frameany,5.265647e-02,5.505068e+00,0.000000e+00,1.000000e+00,3,11,2624041
dangle_biggest_wing_flymale_frameany,3.765923e-02,3.978249e+00,1.100000e-03,9.989000e-01,3,11,2595625
dangle_smallest_wing_flyany_frameany,-4.514215e-02,-5.413133e+00,1.000000e+00,0.000000e+00,3,11,5225615
dangle_smallest_wing_flyfemale_frameany,-5.257221e-02,-5.492303e+00,1.000000e+00,0.000000e+00,3,11,2624041
dangle_smallest_wing_flymale_frameany,-3.787056e-02,-3.968548e+00,9.989000e-01,1.100000e-03,3,11,2595625
danglesub_flyany_framemove,-2.879489e-02,-2.810581e+00,9.968000e-01,3.200000e-03,3,11,3114382
danglesub_flyany_framenearfly,-7.656733e-02,7.049038e-01,1.068000e-01,8.932000e-01,3,11,2331711
danglesub_flyfemale_framenearfly,-7.059869e-02,9.299672e-01,5.260000e-02,9.474000e-01,3,11,1142879
danglesub_flymale_framenearfly,-8.242984e-02,4.648884e-01,2.029000e-01,7.971000e-01,3,11,1186974
darea_flyany_frameany,2.187961e-06,9.466842e-01,5.470000e-02,9.453000e-01,3,11,5225615
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.378414e-01,2.987515e+00,1.000000e-04,9.999000e-01,3,11,31445
darea_flyany_framebodyturn,-7.716383e-02,-5.301640e-01,8.253000e-01,1.747000e-01,3,11,67590
darea_flyany_framechase,3.531905e-02,1.174804e-01,4.252000e-01,5.748000e-01,3,11,67078
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.183484e-02,1.530556e+00,2.200000e-03,9.978000e-01,3,11,489062
darea_flyany_framecrabwalkextreme,-4.006737e-02,4.128347e-01,2.308000e-01,7.692000e-01,3,11,17863
darea_flyany_framejump,3.664390e-01,3.165931e+00,2.000000e-04,9.998000e-01,3,11,5185
darea_flyany_framepivotcenter,1.468398e-01,1.748170e+00,4.900000e-03,9.951000e-01,2,6,1546
darea_flyany_framepivottail,-1.107278e-01,-1.225292e+00,9.855000e-01,1.450000e-02,3,11,174639
darea_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,256
darea_flyany_framestop,-2.102158e-02,-2.630812e+00,1.000000e+00,0.000000e+00,3,11,2111233
darea_flyany_frametouch,-7.018393e-02,9.114635e-01,5.950000e-02,9.405000e-01,3,11,230451
darea_flyany_framewalk,2.676517e-02,-9.274577e-01,9.467000e-01,5.330000e-02,3,11,1860489
darea_flyany_framewingextension,-9.010227e-02,-3.962557e-01,6.631000e-01,3.369000e-01,1,3,1539
darea_flyany_framewingflick,-1.035591e-01,-1.423026e+00,1.000000e+00,0.000000e+00,3,11,9653
darea_flyany_framewinggrooming,-2.600701e-02,-8.182102e+00,1.000000e+00,0.000000e+00,3,11,118119
darea_flyfemale_frameany,-1.204496e-04,5.184310e-01,1.747000e-01,8.253000e-01,3,11,2624041
darea_flymale_frameany,1.434955e-04,-1.783183e-01,5.831000e-01,4.169000e-01,3,11,2595625
darea_inmost_wing_flyany_frameany,2.566729e-02,-3.596595e+00,1.000000e+00,0.000000e+00,3,11,5225615
darea_inmost_wing_flyfemale_frameany,1.276921e-02,-3.980649e+00,1.000000e+00,0.000000e+00,3,11,2624041
darea_inmost_wing_flymale_frameany,3.822071e-02,-2.119686e+00,1.000000e+00,0.000000e+00,3,11,2595625
darea_outmost_wing_flyany_frameany,-2.561376e-02,3.593357e+00,0.000000e+00,1.000000e+00,3,11,5225615
darea_outmost_wing_flyany_framewingextension,-3.277051e-01,4.429420e-01,3.206000e-01,6.794000e-01,1,3,1539
darea_outmost_wing_flyfemale_frameany,-1.244239e-02,3.992247e+00,0.000000e+00,1.000000e+00,3,11,2624041
darea_outmost_wing_flymale_frameany,-3.841955e-02,2.127143e+00,0.000000e+00,1.000000e+00,3,11,2595625
db_flyany_frameany,1.305254e-06,5.753455e-01,1.540000e-01,8.460000e-01,3,11,5225615
db_flyfemale_frameany,-3.787244e-06,5.084423e-01,1.665000e-01,8.335000e-01,3,11,2624041
db_flymale_frameany,6.781217e-06,-3.829946e-01,7.431000e-01,2.569000e-01,3,11,2595625
dcenter_flyany_frameany,1.057546e+01,-1.576456e+00,9.959000e-01,4.100000e-03,3,11,5225834
dcenter_flyany_framebackupstart,7.478222e+00,-2.638074e+00,1.000000e+00,0.000000e+00,3,11,7947
dcenter_flyany_framebodyturn,1.080231e+01,-1.377949e+00,9.950000e-01,5.000000e-03,3,11,67590
dcenter_flyany_framebodyturnstart,1.072782e+01,-1.311496e+00,9.922000e-01,7.800000e-03,3,11,27025
dcenter_flyany_framecrabwalkallstart,1.061942e+01,-1.811254e+00,9.991000e-01,9.000000e-04,3,11,56846
dcenter_flyany_framecrabwalkextreme,7.424441e+00,-1.552347e+00,9.952000e-01,4.800000e-03,3,11,17865
dcenter_flyany_framecrabwalkextremestart,7.277550e+00,-2.020964e+00,9.998000e-01,2.000000e-04,3,11,4471
