field,value,zscore,nflyframes
a_mm_flyany_frameany,6.274679e-01,-1.907110e+00,431514
a_mm_flyfemale_frameany,6.662127e-01,-1.989426e+00,211506
a_mm_flymale_frameany,5.901062e-01,-1.539197e+00,218612
absangle2wall_flyany_frameattemptedcopulation,1.852378e+00,9.601015e-01,301
absangle2wall_flyany_framebackupstart_nearwall,7.247344e-01,-1.541516e+00,412
absangle2wall_flyany_framebodyturnstart,9.938786e-01,-3.695339e+00,1246
absangle2wall_flyany_framecrabwalkall,1.156025e+00,6.713778e-01,37458
absangle2wall_flyany_framecrabwalkextreme,9.882695e-01,2.331004e-01,943
absangle2wall_flyany_framejump,1.481301e+00,-3.054891e+00,655
absangle2wall_flyany_framejumpstart,1.584858e+00,-1.199301e+00,230
absangle2wall_flyany_framemove,1.289241e+00,-5.003627e-01,201950
absangle2wall_flyany_framenearwall,1.334846e+00,-1.396901e+00,327855
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.165756e-01,-6.005865e-01,2270
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.526061e+00,-2.707165e+00,229564
absangle2wall_flyany_frametouch,1.449536e+00,8.371892e-01,12909
absangle2wall_flyany_framewalk,1.325243e+00,-8.222452e-01,129532
absangle2wall_flyany_framewinggrooming,1.480413e+00,-1.234214e+00,41726
absangle2wall_flyfemale_framenearwall,1.347157e+00,-1.122480e+00,147895
absangle2wall_flymale_framenearwall,1.323543e+00,-1.430943e+00,179068
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.605989e+00,2.320119e+00,433
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523811e+00,1.398740e+00,1221
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605621e+00,1.089185e+00,140461
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460148e+00,-8.664221e-01,909
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603322e+00,6.144979e-01,66624
absanglefrom1to2_nose2ell_flyany_frametouch,7.727459e-01,1.087180e+00,12909
absanglefrom1to2_nose2ell_flyfemale_framechase,2.118877e-01,-1.677570e+00,413
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.750952e+00,2.460820e+00,66621
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.340485e-01,2.647457e+00,3648
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.948756e-01,1.221955e-01,278
absanglefrom1to2_nose2ell_flymale_framechase,3.146687e-01,1.670009e+00,5540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.462440e+00,-1.714246e+00,73528
absanglefrom1to2_nose2ell_flymale_frametouch,7.178047e-01,9.607036e-02,9219
absanglefrom1to2_nose2ell_flymale_framewingextension,8.106549e-01,3.114442e-01,3181
absdangle2wall_flyany_framenearwall,1.287257e+00,-1.984416e+00,327841
absdangle2wall_flyfemale_framenearwall,1.364461e+00,-1.059389e+00,147891
absdangle2wall_flymale_framenearwall,1.208777e+00,-2.652414e+00,179058
absdtheta_flyany_frameany,1.107531e+00,-2.109514e+00,431496
absdtheta_flyany_framebackup,2.650251e+00,7.702012e-01,1756
absdtheta_flyany_framebodyturn,5.780368e+00,5.822519e-01,3306
absdtheta_flyany_framecrabwalkall,1.704674e+00,-1.823176e-01,37458
absdtheta_flyany_framecrabwalkextreme,2.050147e+00,2.218671e+00,943
absdtheta_flyany_framemove,1.944368e+00,-8.778608e-01,201932
absdtheta_flyany_framenearfly,1.215448e+00,-1.682665e+00,140455
absdtheta_flyany_framenearwall,1.277610e+00,-2.032054e+00,327841
absdtheta_flyany_framenotnearfly_notnearwall,5.654974e-01,-2.135705e+00,87402
absdtheta_flyany_framepivotcenter,6.047857e+00,-3.380543e-01,454
absdtheta_flyany_framepivottail,5.499251e+00,1.095141e+00,10175
absdtheta_flyany_framerighting,7.820681e+00,-2.148333e+00,1165
absdtheta_flyany_framestop,3.614811e-01,-2.023870e+00,229564
absdtheta_flyany_frametouch,1.582856e+00,-1.090280e+00,12909
absdtheta_flyany_framewalk,1.559170e+00,-9.474627e-01,129530
absdtheta_flyany_framewingextension,8.434414e-01,-1.857473e+00,3362
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.072005e-01,-2.441412e+00,41724
absdtheta_flyfemale_frameany,1.128956e+00,-1.539154e+00,211498
absdtheta_flymale_frameany,1.086914e+00,-2.441720e+00,218602
absdtheta_flymale_framechase,1.308754e+00,-2.601613e+00,5540
absdv_cor_flyany_frameany,1.439960e+00,-1.243927e+00,431496
absdv_cor_flyany_frameattemptedcopulation,3.123506e-01,-2.383274e+00,301
absdv_cor_flyany_framebackup,1.469116e+00,1.139930e+00,1756
absdv_cor_flyany_framebodyturn,2.912358e+00,-2.859641e-01,3306
absdv_cor_flyany_framecrabwalkall,5.759622e+00,5.375934e-01,37458
absdv_cor_flyany_framecrabwalkextreme,4.670284e+00,-3.594097e-01,943
absdv_cor_flyany_framejump,1.508784e+01,-6.811684e-01,655
absdv_cor_flyany_framemove,2.916968e+00,5.451336e-01,201932
absdv_cor_flyany_framenearfly,1.371268e+00,-1.182404e+00,140455
absdv_cor_flyany_framenearwall,1.762243e+00,-1.073937e+00,327841
absdv_cor_flyany_framenotnearfly_notnearwall,3.786133e-01,-1.812285e+00,87402
absdv_cor_flyany_framepivotcenter,2.080131e-02,-4.464519e-01,454
absdv_cor_flyany_framepivottail,2.334152e+00,-4.986992e-01,10175
absdv_cor_flyany_framerighting,6.157585e+00,2.606517e-01,1165
absdv_cor_flyany_framestop,1.065372e-01,-3.177049e+00,229564
absdv_cor_flyany_frametouch,1.609073e+00,-1.086018e+00,12909
absdv_cor_flyany_framewalk,3.456013e+00,1.825972e-01,129530
absdv_cor_flyany_framewingextension,3.802447e-01,-1.709803e+00,3362
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.114121e-01,-1.576415e+00,41724
absdv_cor_flyfemale_frameany,1.360136e+00,-8.045436e-01,211498
absdv_cor_flymale_frameany,1.522027e+00,-1.494442e+00,218602
absdv_cor_flymale_framechase,2.336467e+00,5.192025e-01,5540
absphidiff_nose2ell_flyany_framenearfly,1.537469e+00,-2.008023e+00,140455
absphidiff_nose2ell_flyany_frametouch,1.634200e+00,1.440692e+00,12909
absphidiff_nose2ell_flyfemale_framechase,3.471248e-01,-1.359600e+00,413
absphidiff_nose2ell_flyfemale_framenearfly,1.518504e+00,-2.786880e+00,66621
absphidiff_nose2ell_flyfemale_frametouch,1.610363e+00,-9.087199e-02,3648
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.030375e-01,-1.833804e+00,5540
absphidiff_nose2ell_flymale_framenearfly,1.557239e+00,-1.292017e+00,73522
absphidiff_nose2ell_flymale_frametouch,1.652413e+00,1.646119e+00,9219
absphidiff_nose2ell_flymale_framewingextension,1.398734e+00,8.926470e-01,3181
abssmoothdtheta_flyany_frameany,8.271211e-01,-2.219940e+00,431496
abssmoothdtheta_flyfemale_frameany,8.633739e-01,-1.708051e+00,211498
abssmoothdtheta_flymale_frameany,7.924658e-01,-2.456639e+00,218602
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580143e+00,-1.677473e+00,1221
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.518009e+00,-1.613229e+00,140461
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572448e+00,-2.809398e-01,909
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481299e+00,-1.312897e+00,66624
absthetadiff_nose2ell_flyany_frametouch,1.801412e+00,4.792002e-01,12909
absthetadiff_nose2ell_flyfemale_framechase,2.547814e-01,-1.779794e+00,413
absthetadiff_nose2ell_flyfemale_framenearfly,1.489849e+00,-2.478372e+00,66621
absthetadiff_nose2ell_flyfemale_frametouch,1.868926e+00,9.811975e-01,3648
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.760716e-01,2.540264e-01,278
absthetadiff_nose2ell_flymale_framechase,3.095606e-01,-2.386891e+00,5540
absthetadiff_nose2ell_flymale_framenearfly,1.546554e+00,-8.162741e-01,73528
absthetadiff_nose2ell_flymale_frametouch,1.737839e+00,9.573685e-02,9219
absthetadiff_nose2ell_flymale_framewingextension,1.581208e+00,3.003155e+00,3181
absyaw_flyany_framemove,5.267189e-01,-2.302892e+00,201950
absyaw_flyfemale_framemove,5.670968e-01,-1.790493e+00,98261
absyaw_flymale_framemove,4.891837e-01,-2.214534e+00,103260
accmag_flyany_frameany,8.350090e+01,-2.078720e+00,431496
accmag_flyfemale_frameany,8.397132e+01,-1.770175e+00,211498
accmag_flymale_frameany,8.316840e+01,-2.205919e+00,218602
angle_biggest_wing_flyany_frameany,5.347111e-02,1.582739e+00,431514
angle_biggest_wing_flyany_framewingextension,7.153446e-01,2.014321e-02,3362
angle_biggest_wing_flyfemale_frameany,7.040311e-02,3.345380e+00,211506
angle_biggest_wing_flymale_frameany,3.689537e-02,-1.969394e-01,218612
angle_smallest_wing_flyany_frameany,1.552805e-02,6.389183e-01,431514
angle_smallest_wing_flyany_framewingextension,8.539601e-02,4.462687e-01,3362
angle_smallest_wing_flyfemale_frameany,2.289771e-02,2.405822e+00,211506
angle_smallest_wing_flymale_frameany,8.277738e-03,-8.227659e-01,218612
angleonclosestfly_flyany_framenearfly,-4.493072e-01,-2.740282e+00,140461
angleonclosestfly_flyany_framestop_nearfly,-4.011235e-01,-1.172265e+00,66624
angleonclosestfly_flyany_frametouch,-3.280814e-01,1.513002e-03,12909
angleonclosestfly_flyfemale_framechase,-9.824646e-02,-1.678598e+00,413
angleonclosestfly_flyfemale_framenearfly,-6.352039e-01,-3.704210e+00,66621
angleonclosestfly_flyfemale_frametouch,-5.250216e-01,-3.135816e+00,3648
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.449685e-02,2.615363e-01,278
angleonclosestfly_flymale_framechase,5.843787e-02,2.549083e+00,5540
angleonclosestfly_flymale_framenearfly,-2.681023e-01,2.376936e+00,73528
angleonclosestfly_flymale_frametouch,-1.573813e-01,2.630292e+00,9219
angleonclosestfly_flymale_framewingextension,-5.264654e-01,-2.204046e+00,3181
anglesub_flyany_frameany,1.882645e-01,-3.548770e-01,431514
anglesub_flyfemale_frameany,1.670390e-01,-2.313218e+00,211506
anglesub_flymale_frameany,2.089953e-01,8.443204e-01,218612
area_flyany_frameany,1.743207e+00,-2.250413e+00,431514
area_flyfemale_frameany,1.947101e+00,-2.410757e+00,211506
area_flymale_frameany,1.546124e+00,-1.765289e+00,218612
area_inmost_wing_flyany_frameany,8.728685e-01,6.865548e-01,431514
area_inmost_wing_flyany_framewingextension,6.092625e-01,-8.804732e-01,3362
area_inmost_wing_flyany_framewinggrooming,3.854039e-01,6.867208e-01,41726
area_inmost_wing_flyfemale_frameany,8.683107e-01,-7.918033e-01,211506
area_inmost_wing_flymale_frameany,8.779458e-01,2.331652e+00,218612
area_outmost_wing_flyany_frameany,9.493534e-01,1.237471e+00,431514
area_outmost_wing_flyany_framewingextension,1.101123e+00,-2.780166e+00,3362
area_outmost_wing_flyany_framewinggrooming,8.497999e-01,8.881251e-01,41726
area_outmost_wing_flyfemale_frameany,9.771523e-01,1.428431e-01,211506
area_outmost_wing_flymale_frameany,9.229037e-01,2.384711e+00,218612
arena_angle_flyany_frameany,2.089367e-01,2.132822e+00,431514
b_mm_flyany_frameany,2.202480e-01,-2.294777e+00,431514
b_mm_flyfemale_frameany,2.324610e-01,-2.630240e+00,211506
b_mm_flymale_frameany,2.084040e-01,-1.672346e+00,218612
boutfreq_flyany_framebackup,9.733172e-04,-1.406877e+00,431514
boutfreq_flyany_framebodyturn,2.887508e-03,-2.113612e+00,431514
boutfreq_flyany_framecrabwalkall,8.609222e-03,-2.118859e+00,431514
boutfreq_flyany_framecrabwalkextreme,6.094820e-04,-5.816104e-01,431514
boutfreq_flyany_framejump,5.492290e-04,-5.281915e-01,431514
boutfreq_flyany_framepivotcenter,3.545656e-04,1.742411e+00,431514
boutfreq_flyany_framepivottail,5.260548e-03,-2.412771e+00,431514
boutfreq_flyany_framerighting,1.992983e-04,-4.238844e-02,431514
boutfreq_flyany_framestop,1.041218e-02,-3.244069e+00,431514
boutfreq_flyany_frametouch,3.320866e-03,-1.019517e+00,431514
boutfreq_flyany_framewalk,1.382110e-02,-3.055922e+00,431514
boutfreq_flyany_framewingextension,4.611670e-04,2.282551e+00,431514
boutfreq_flyany_framewingflick,2.085680e-04,2.008447e+00,431514
boutfreq_flyany_framewinggrooming,1.538768e-03,-1.554601e-03,431514
boutfreq_flymale_frameattemptedcopulation,3.659619e-05,5.857229e-01,218602
boutfreq_flymale_framechase,1.139056e-03,8.750092e-01,218602
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,218602
corfrac_maj_flyany_frameany,-4.972417e-02,3.089219e+00,431496
corfrac_maj_flyany_framebackup,-1.904850e-01,2.642397e+00,1756
corfrac_maj_flyany_framebodyturn,-7.550926e-01,-9.143769e-01,3306
corfrac_maj_flyany_framecrabwalkall,-2.855468e-01,2.473120e+00,37458
corfrac_maj_flyany_framecrabwalkextreme,-5.805821e-01,-6.543845e-01,943
corfrac_maj_flyany_framepivotcenter,-1.030979e-01,8.321786e-02,454
corfrac_maj_flyany_framepivottail,-6.759465e-01,1.119380e+00,10175
corfrac_maj_flyfemale_frameany,-4.327633e-02,3.361748e+00,211498
corfrac_maj_flymale_frameany,-5.598152e-02,2.324273e+00,218602
da_flyany_frameany,-8.035181e-06,1.202478e-01,431496
da_flyfemale_frameany,-8.879258e-05,-8.250082e-01,211498
da_flymale_frameany,3.836847e-05,3.826472e-02,218602
dangle2wall_flyany_framenearwall,1.182604e-02,-9.316695e-01,327841
dangle2wall_flyfemale_framenearwall,2.228367e-02,-5.146510e-01,147891
dangle2wall_flymale_framenearwall,1.296837e-03,-1.321552e+00,179058
dangle_biggest_wing_flyany_frameany,-1.451094e-02,2.135124e-02,431496
dangle_biggest_wing_flyfemale_frameany,-1.513023e-02,-3.016324e-01,211498
dangle_biggest_wing_flymale_frameany,-1.359770e-02,2.695733e-01,218602
dangle_smallest_wing_flyany_frameany,1.464826e-02,-4.956912e-03,431496
dangle_smallest_wing_flyfemale_frameany,1.590608e-02,3.488883e-01,211498
dangle_smallest_wing_flymale_frameany,1.300787e-02,-2.868131e-01,218602
danglesub_flyany_framemove,-1.349427e-02,1.612336e+00,201932
danglesub_flyany_framenearfly,-7.396724e-02,1.063822e+00,140455
danglesub_flyfemale_framenearfly,-7.381037e-02,7.979376e-01,66621
danglesub_flymale_framenearfly,-7.549571e-02,1.122775e+00,73522
darea_flyany_frameany,3.400396e-06,1.134339e+00,431496
darea_flyany_frameattemptedcopulation,-1.245208e-01,7.124611e-01,301
darea_flyany_framebackup,-1.667928e-01,1.341000e+00,1756
darea_flyany_framebodyturn,-9.185371e-02,-1.292591e+00,3306
darea_flyany_framechase,-1.304699e-03,-1.013366e+00,5953
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.321375e-02,-1.832802e-01,37458
darea_flyany_framecrabwalkextreme,1.627825e-03,1.660416e+00,943
darea_flyany_framejump,-1.390082e-01,-4.177403e-01,655
darea_flyany_framepivotcenter,-2.221647e-02,-6.568782e-01,454
darea_flyany_framepivottail,-9.614930e-02,-8.668151e-01,10175
darea_flyany_framerighting,1.862938e-01,1.893261e+00,1165
darea_flyany_framestop,-4.827980e-03,3.004253e+00,229564
darea_flyany_frametouch,-4.362846e-02,3.040654e+00,12909
darea_flyany_framewalk,1.601020e-02,-3.304988e+00,129530
darea_flyany_framewingextension,2.304558e-01,3.148099e+00,3362
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.035264e-02,-2.732400e-02,41724
darea_flyfemale_frameany,-3.639235e-04,-4.419615e-01,211498
darea_flymale_frameany,2.682145e-04,2.003377e-01,218602
darea_inmost_wing_flyany_frameany,8.169268e-02,-6.816220e-01,431496
darea_inmost_wing_flyfemale_frameany,1.140270e-01,6.323964e-01,211498
darea_inmost_wing_flymale_frameany,4.965243e-02,-1.730570e+00,218602
darea_outmost_wing_flyany_frameany,-8.161423e-02,6.809696e-01,431496
darea_outmost_wing_flyany_framewingextension,-3.932373e-02,1.139112e+00,3362
darea_outmost_wing_flyfemale_frameany,-1.126079e-01,-6.027792e-01,211498
darea_outmost_wing_flymale_frameany,-4.971667e-02,1.753566e+00,218602
db_flyany_frameany,2.831671e-06,1.406520e+00,431496
db_flyfemale_frameany,-1.559909e-05,-1.406971e-01,211498
db_flymale_frameany,2.098299e-05,5.299401e-01,218602
dcenter_flyany_frameany,1.207777e+01,2.085892e+00,431514
dcenter_flyany_framebackupstart,1.051527e+01,2.788146e+00,420
dcenter_flyany_framebodyturn,1.242450e+01,2.415114e+00,3306
dcenter_flyany_framebodyturnstart,1.237067e+01,2.639796e+00,1246
dcenter_flyany_framecrabwalkallstart,1.307182e+01,3.965323e+00,3712
dcenter_flyany_framecrabwalkextreme,8.477595e+00,-2.245008e-01,943
dcenter_flyany_framecrabwalkextremestart,8.690124e+00,4.790888e-02,261
dcenter_flyany_framejumpstart,1.206807e+01,2.137190e-01,235
dcenter_flyany_framemove,1.228223e+01,3.096001e+00,201950
dcenter_flyany_framenearwall,1.122218e+01,2.202197e+00,327855
dcenter_flyany_framepivotcenter,1.156413e+01,1.442873e+00,454
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103103e+01,1.326459e+00,2270
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201579e+01,1.255268e+00,229564
dcenter_flyany_frametouch,2.835730e+00,-2.952273e+00,12909
dcenter_flyany_framewalk,1.313588e+01,2.574182e+00,129532
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326456e+01,-3.013961e-01,41726
dcenter_flyfemale_frameany,1.200203e+01,2.223146e+00,211506
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214878e+01,1.622889e+00,218612
dcenter_flymale_framewingextension,9.648398e+00,2.438869e+00,3181
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.264320e-01,-1.400183e+00,201932
ddcenter_flyany_framenearfly,3.377153e-01,-7.421894e-01,140455
ddcenter_flyfemale_framenearfly,3.173603e-01,-6.813273e-01,66621
ddcenter_flymale_framenearfly,3.615042e-01,-7.435205e-01,73522
ddell2nose_flyany_framenearfly,9.251791e-01,-1.049020e+00,140455
ddell2nose_flyfemale_framenearfly,8.356723e-01,-1.242457e+00,66621
ddell2nose_flymale_framenearfly,1.018408e+00,-8.345910e-01,73522
ddist2wall_flyany_framenearwall,1.363225e-02,-8.108380e-01,327841
ddist2wall_flyfemale_framenearwall,1.711722e-02,-2.646084e-01,147891
ddist2wall_flymale_framenearwall,7.683147e-03,-1.556449e+00,179058
ddnose2ell_flyany_frameattemptedcopulation,1.830773e-01,-5.019304e-01,301
ddnose2ell_flyany_framenearfly,9.459542e-01,-1.003154e+00,140455
ddnose2ell_flyfemale_framenearfly,9.243561e-01,-8.882297e-01,66621
ddnose2ell_flymale_framechase,-1.168706e+00,4.388782e-01,5540
ddnose2ell_flymale_framenearfly,9.753096e-01,-1.023675e+00,73522
decc_flyany_frameany,9.182735e-06,9.258622e-01,431496
decc_flyfemale_frameany,2.132003e-05,7.674721e-01,211498
decc_flymale_frameany,1.645762e-05,8.510533e-01,218602
dell2nose_flyany_frameany,1.116693e+01,2.058572e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096604e+01,1.996145e+00,211506
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136164e+01,1.780256e+00,218612
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.186822e+01,-3.249156e-01,431514
dist2wall_flyany_frameattemptedcopulation,2.714973e+01,5.516342e+00,301
dist2wall_flyany_framebackupstart,5.130155e+00,-1.486268e+00,420
dist2wall_flyany_framebodyturnstart,6.395366e+00,-2.279425e+00,1246
dist2wall_flyany_framecrabwalkall,6.044304e+00,-2.424687e+00,37458
dist2wall_flyany_framecrabwalkextreme,6.567679e+00,-2.545090e+00,943
dist2wall_flyany_framejump,1.966499e+01,9.478926e-01,655
dist2wall_flyany_framejumpstart,1.851511e+01,1.229383e+00,230
dist2wall_flyany_framemove,8.189688e+00,-1.706764e+00,201950
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.625344e+00,-1.859408e+00,2270
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.510997e+01,-4.394564e-01,229564
dist2wall_flyany_frametouch,8.318871e+00,-9.574651e-01,12909
dist2wall_flyany_framewalk,7.703338e+00,-1.772029e+00,129532
dist2wall_flyany_framewinggrooming,1.850299e+01,-1.066386e+00,41726
dist2wall_flyfemale_frameany,1.313542e+01,5.377295e-01,211506
dist2wall_flymale_frameany,1.062372e+01,-1.105151e+00,218612
dmax_wing_angle_flyany_frameany,5.114849e-03,4.751624e-02,431496
dmax_wing_angle_flyany_framewingextension,-1.415021e+00,-3.392444e+00,3362
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.145937e-02,1.109197e+00,211498
dmax_wing_angle_flymale_frameany,-8.765732e-04,-6.124263e-01,218602
dmax_wing_area_flyany_frameany,-3.456290e-01,-1.037084e+00,431496
dmax_wing_area_flyany_framewingextension,-5.993950e-02,1.424792e+00,3362
dmax_wing_area_flyfemale_frameany,-3.964719e-01,-1.883390e+00,211498
dmax_wing_area_flymale_frameany,-2.951014e-01,1.293796e-01,218602
dmin_wing_angle_flyany_frameany,-4.977528e-03,-1.827149e-02,431496
dmin_wing_angle_flyany_framewingextension,-1.139900e+00,-1.559963e+00,3362
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.068352e-02,-1.025698e+00,211498
dmin_wing_angle_flymale_frameany,2.867398e-04,5.888320e-01,218602
dmin_wing_area_flyany_frameany,3.457075e-01,1.036827e+00,431496
dmin_wing_area_flyany_framewingextension,-1.119743e+00,-4.068608e+00,3362
dmin_wing_area_flyfemale_frameany,3.978911e-01,1.894812e+00,211498
dmin_wing_area_flymale_frameany,2.950372e-01,-1.201799e-01,218602
dnose2ell_angle_30tomin30_flyany_frameany,1.172627e+01,2.037539e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173973e+01,2.389917e+00,211506
dnose2ell_angle_30tomin30_flymale_frameany,1.170654e+01,1.392582e+00,218612
dnose2ell_angle_min20to20_flyany_frameany,4.748636e+01,3.551461e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.632336e+01,3.442134e+00,211506
dnose2ell_angle_min20to20_flymale_frameany,4.860341e+01,2.321675e+00,218612
dnose2ell_angle_min30to30_flyany_frameany,3.796470e+01,3.432527e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.743197e+01,3.611090e+00,211506
dnose2ell_angle_min30to30_flymale_frameany,3.846124e+01,2.069296e+00,218612
dnose2ell_flyany_frameany,1.118278e+01,2.089217e+00,431514
dnose2ell_flyany_frameattemptedcopulation,1.764920e-01,-5.622474e-01,301
dnose2ell_flyany_framebackupstart,9.788731e+00,2.723477e+00,420
dnose2ell_flyany_framebodyturn,1.166981e+01,2.721847e+00,3306
dnose2ell_flyany_framebodyturnstart,1.163013e+01,2.929413e+00,1246
dnose2ell_flyany_framecrabwalkallstart,1.224179e+01,3.999745e+00,3712
dnose2ell_flyany_framecrabwalkextreme,7.415412e+00,-3.036206e-01,943
dnose2ell_flyany_framecrabwalkextremestart,7.701066e+00,1.399977e-01,261
dnose2ell_flyany_framejumpstart,1.127983e+01,1.597031e-01,235
dnose2ell_flyany_framenearwall,1.029605e+01,2.186774e+00,327855
dnose2ell_flyany_framepivotcenter,1.090235e+01,1.551564e+00,454
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.022127e+01,1.338275e+00,2270
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112973e+01,1.286384e+00,229564
dnose2ell_flyany_frametouch,1.079666e+00,-1.018848e+00,12909
dnose2ell_flyany_framewalk,1.226454e+01,2.584429e+00,129532
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.243977e+01,-2.303683e-01,41726
dnose2ell_flyfemale_frameany,1.118411e+01,2.455438e+00,211506
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117834e+01,1.436192e+00,218612
dnose2ell_flymale_framechase,2.270760e+00,1.183391e+00,5540
dnose2ell_flymale_framewingextension,7.904458e+00,2.282965e+00,3181
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207555e+01,2.089100e+00,431514
dnose2tail_flyany_framemove,1.233383e+01,3.176489e+00,201950
dnose2tail_flyfemale_frameany,1.212925e+01,2.617160e+00,211506
dnose2tail_flymale_frameany,1.201814e+01,1.279140e+00,218612
dnwingsdetected_flyany_frameany,2.108069e-04,4.229627e+00,431496
dnwingsdetected_flyfemale_frameany,1.003534e-03,2.259604e+00,211498
dnwingsdetected_flymale_frameany,-6.935156e-04,-1.031627e+00,218602
dphi_flyany_framemove,3.322400e-02,7.423568e-01,201932
dphi_flyfemale_framemove,-1.132380e-02,-3.946257e-01,98253
dphi_flymale_framemove,-2.015251e-02,-3.356208e-01,103250
dtheta_flyany_frameany,-6.760867e-03,-7.038449e-01,431496
dtheta_flyfemale_frameany,-1.274775e-02,-1.207427e+00,211498
dtheta_flymale_frameany,-1.553539e-03,3.945996e-02,218602
du_cor_flyany_frameany,4.903833e+00,-7.152897e-01,431496
du_cor_flyfemale_frameany,4.584552e+00,-6.596454e-01,211498
du_cor_flymale_frameany,5.232905e+00,-6.650128e-01,218602
du_ctr_flyany_frameany,5.200192e+00,-7.462805e-01,431496
du_ctr_flyany_frameattemptedcopulation,3.209998e-01,-7.013191e-01,301
du_ctr_flyany_framebackup,-8.081642e+00,-6.312915e-01,1756
du_ctr_flyany_framebodyturn,4.946206e+00,-1.439379e+00,3306
du_ctr_flyany_framecrabwalkall,1.171632e+01,9.928602e-01,37458
du_ctr_flyany_framecrabwalkextreme,1.124074e+00,1.066620e+00,943
du_ctr_flyany_framejump,3.815998e+01,1.851125e+00,655
du_ctr_flyany_framemove,1.090364e+01,8.113262e-01,201932
du_ctr_flyany_framenearfly,5.019862e+00,-2.749505e-01,140455
