field,value,zscore,nflyframes
a_mm_flyany_frameany,6.158652e-01,-1.082787e+00,479400
a_mm_flyfemale_frameany,6.541326e-01,-1.533440e+00,199764
a_mm_flymale_frameany,5.884987e-01,8.020565e-01,279463
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.287649e-01,-7.974514e-01,782
absangle2wall_flyany_framebodyturnstart,1.168431e+00,1.800319e+00,2054
absangle2wall_flyany_framecrabwalkall,1.174494e+00,6.416805e-02,46089
absangle2wall_flyany_framecrabwalkextreme,1.074981e+00,-7.266818e-01,2097
absangle2wall_flyany_framejump,1.657307e+00,-1.009009e+00,799
absangle2wall_flyany_framejumpstart,1.621221e+00,-2.162174e+00,326
absangle2wall_flyany_framemove,1.344331e+00,1.880830e-01,372791
absangle2wall_flyany_framenearwall,1.340750e+00,-1.652848e+00,402655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.830130e-01,3.527869e-01,3467
absangle2wall_flyany_framerightingstart,2.040656e+00,2.609773e-01,290
absangle2wall_flyany_framestop,1.573412e+00,-2.333092e+00,106609
absangle2wall_flyany_frametouch,1.343966e+00,-2.890191e+00,15649
absangle2wall_flyany_framewalk,1.409421e+00,3.003911e+00,216795
absangle2wall_flyany_framewinggrooming,1.475119e+00,-1.641607e+00,8489
absangle2wall_flyfemale_framenearwall,1.342862e+00,-1.506838e+00,158329
absangle2wall_flymale_framenearwall,1.339553e+00,-1.513026e+00,244304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.628163e+00,1.226228e+00,510
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.373774e+00,-1.713470e+00,856
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.261912e+00,-4.101686e+00,2615
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.049242e+00,-9.495893e-01,349
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484750e+00,-2.366977e+00,190959
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413636e+00,2.363313e-01,1717
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.373760e+00,-3.133858e+00,36561
absanglefrom1to2_nose2ell_flyany_frametouch,7.181278e-01,4.091459e-01,15649
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580623e+00,-2.783140e-01,76952
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.688126e-01,5.489068e-01,4870
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.608587e-01,2.857735e-01,6157
absanglefrom1to2_nose2ell_flymale_framenearfly,1.416785e+00,-1.347175e+00,114007
absanglefrom1to2_nose2ell_flymale_frametouch,6.857968e-01,5.140433e-01,10779
absanglefrom1to2_nose2ell_flymale_framewingextension,7.464939e-01,-5.711769e-01,1323
absdangle2wall_flyany_framenearwall,1.809417e+00,2.164933e+00,402639
absdangle2wall_flyfemale_framenearwall,1.863579e+00,2.280346e+00,158322
absdangle2wall_flymale_framenearwall,1.770793e+00,1.878292e+00,244295
absdtheta_flyany_frameany,1.692583e+00,2.408586e+00,479380
absdtheta_flyany_framebackup,2.585623e+00,1.299364e+00,3402
absdtheta_flyany_framebodyturn,5.520818e+00,-7.297141e-01,5133
absdtheta_flyany_framecrabwalkall,1.676697e+00,-4.174767e-01,46087
absdtheta_flyany_framecrabwalkextreme,1.814551e+00,1.311844e-01,2096
absdtheta_flyany_framemove,2.073980e+00,7.090458e-01,372771
absdtheta_flyany_framenearfly,1.794274e+00,2.092814e+00,190955
absdtheta_flyany_framenearwall,1.800260e+00,2.145688e+00,402639
absdtheta_flyany_framenotnearfly_notnearwall,1.119863e+00,1.834548e+00,65483
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.230071e+00,-2.751473e-01,13056
absdtheta_flyany_framerighting,9.556784e+00,1.112432e+00,3238
absdtheta_flyany_framestop,3.675036e-01,-2.320745e+00,106609
absdtheta_flyany_frametouch,1.801851e+00,8.771582e-01,15649
absdtheta_flyany_framewalk,1.648251e+00,1.319720e-02,216791
absdtheta_flyany_framewingextension,2.339390e+00,4.638549e+00,1333
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.308301e-01,7.389550e-01,8489
absdtheta_flyfemale_frameany,1.714449e+00,2.431147e+00,199755
absdtheta_flymale_frameany,1.677164e+00,2.118729e+00,279452
absdtheta_flymale_framechase,1.899620e+00,8.140155e-01,6157
absdv_cor_flyany_frameany,2.117521e+00,6.593887e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.312759e+00,-6.897383e-01,3402
absdv_cor_flyany_framebodyturn,2.707503e+00,-8.526167e-01,5133
absdv_cor_flyany_framecrabwalkall,5.401995e+00,-9.542118e-01,46087
absdv_cor_flyany_framecrabwalkextreme,4.730799e+00,9.758747e-01,2096
absdv_cor_flyany_framejump,1.338361e+01,-1.896125e+00,799
absdv_cor_flyany_framemove,2.679530e+00,-1.618399e+00,372771
absdv_cor_flyany_framenearfly,2.012824e+00,8.499545e-01,190955
absdv_cor_flyany_framenearwall,2.263733e+00,6.974679e-02,402639
absdv_cor_flyany_framenotnearfly_notnearwall,1.332633e+00,2.677184e+00,65483
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.102774e+00,-1.313569e+00,13056
absdv_cor_flyany_framerighting,6.902573e+00,1.818436e+00,3238
absdv_cor_flyany_framestop,1.460247e-01,-9.447998e-01,106609
absdv_cor_flyany_frametouch,1.756949e+00,-6.664121e-02,15649
absdv_cor_flyany_framewalk,3.081645e+00,-1.959746e+00,216791
absdv_cor_flyany_framewingextension,1.856856e+00,3.567840e+00,1333
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.770232e-01,3.021463e+00,8489
absdv_cor_flyfemale_frameany,2.069489e+00,1.323154e+00,199755
absdv_cor_flymale_frameany,2.152902e+00,-1.158855e-01,279452
absdv_cor_flymale_framechase,2.353628e+00,3.756112e-01,6157
absphidiff_nose2ell_flyany_framenearfly,1.645646e+00,2.456847e-01,190955
absphidiff_nose2ell_flyany_frametouch,1.527190e+00,-1.182635e+00,15649
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675818e+00,5.094452e-01,76952
absphidiff_nose2ell_flyfemale_frametouch,1.602423e+00,-3.423298e-01,4870
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.387220e-01,1.510198e-01,6157
absphidiff_nose2ell_flymale_framenearfly,1.625211e+00,1.796441e-01,114003
absphidiff_nose2ell_flymale_frametouch,1.473674e+00,-9.389883e-01,10779
absphidiff_nose2ell_flymale_framewingextension,1.229915e+00,-5.718074e-01,1323
abssmoothdtheta_flyany_frameany,1.335169e+00,2.567482e+00,479380
abssmoothdtheta_flyfemale_frameany,1.356460e+00,2.379344e+00,199755
abssmoothdtheta_flymale_frameany,1.320282e+00,2.467316e+00,279452
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653946e+00,-4.501885e-01,510
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730923e+00,6.589697e-01,2615
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.672376e+00,-8.093519e-01,349
absthetadiff_nose2ell_flyany_framenearfly,1.657899e+00,5.493041e-01,190959
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585239e+00,-1.319444e+00,1717
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632854e+00,1.380111e+00,36561
absthetadiff_nose2ell_flyany_frametouch,1.833343e+00,6.567442e-01,15649
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692166e+00,5.595509e-01,76952
absthetadiff_nose2ell_flyfemale_frametouch,1.962975e+00,1.453260e+00,4870
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.182235e-01,2.209578e+00,6157
absthetadiff_nose2ell_flymale_framenearfly,1.635401e+00,6.467946e-01,114007
absthetadiff_nose2ell_flymale_frametouch,1.744584e+00,3.700292e-01,10779
absthetadiff_nose2ell_flymale_framewingextension,1.075518e+00,1.561503e-01,1323
absyaw_flyany_framemove,5.505893e-01,5.031563e-01,372791
absyaw_flyfemale_framemove,5.930181e-01,1.660277e+00,151194
absyaw_flymale_framemove,5.198387e-01,-1.550243e-02,221570
accmag_flyany_frameany,1.363227e+02,1.854922e+00,479380
accmag_flyfemale_frameany,1.462109e+02,2.595421e+00,199755
accmag_flymale_frameany,1.292961e+02,1.100388e+00,279452
angle_biggest_wing_flyany_frameany,1.168722e-02,-2.145364e+00,479400
angle_biggest_wing_flyany_framewingextension,5.775389e-01,-2.843294e+00,1333
angle_biggest_wing_flyfemale_frameany,7.869920e-03,-2.620377e+00,199764
angle_biggest_wing_flymale_frameany,1.422205e-02,-1.259484e+00,279463
angle_smallest_wing_flyany_frameany,1.679077e-04,-1.661893e+00,479400
angle_smallest_wing_flyany_framewingextension,1.385387e-01,3.051395e+00,1333
angle_smallest_wing_flyfemale_frameany,-1.086438e-03,-1.752596e+00,199764
angle_smallest_wing_flymale_frameany,9.905382e-04,-1.087406e+00,279463
angleonclosestfly_flyany_framenearfly,-4.598161e-01,-1.531414e+00,190959
angleonclosestfly_flyany_framestop_nearfly,-4.817475e-01,-1.600718e+00,36561
angleonclosestfly_flyany_frametouch,-4.855403e-01,-3.661795e+00,15649
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.789542e-01,-5.339046e-01,76952
angleonclosestfly_flyfemale_frametouch,-5.265479e-01,-2.516853e+00,4870
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.895968e-02,6.490968e-01,6157
angleonclosestfly_flymale_framenearfly,-4.484286e-01,-2.717437e+00,114007
angleonclosestfly_flymale_frametouch,-4.751715e-01,-2.768931e+00,10779
angleonclosestfly_flymale_framewingextension,4.183005e-02,9.408063e-01,1323
anglesub_flyany_frameany,2.025835e-01,1.005264e+00,479400
anglesub_flyfemale_frameany,1.924543e-01,8.991553e-01,199764
anglesub_flymale_frameany,2.098863e-01,6.844623e-01,279463
area_flyany_frameany,1.649622e+00,-4.553004e-01,479400
area_flyfemale_frameany,1.880935e+00,-4.699510e-01,199764
area_flymale_frameany,1.484207e+00,1.011227e+00,279463
area_inmost_wing_flyany_frameany,9.428585e-01,1.435909e+00,479400
area_inmost_wing_flyany_framewingextension,7.292252e-01,2.675107e+00,1333
area_inmost_wing_flyany_framewinggrooming,3.932812e-01,1.778054e-01,8489
area_inmost_wing_flyfemale_frameany,1.012786e+00,1.938179e+00,199764
area_inmost_wing_flymale_frameany,8.933068e-01,1.131491e+00,279463
area_outmost_wing_flyany_frameany,9.809999e-01,8.349904e-01,479400
area_outmost_wing_flyany_framewingextension,1.185672e+00,-1.522604e+00,1333
area_outmost_wing_flyany_framewinggrooming,8.662625e-01,-7.619954e-01,8489
area_outmost_wing_flyfemale_frameany,1.046533e+00,8.964343e-01,199764
area_outmost_wing_flymale_frameany,9.343837e-01,1.120633e+00,279463
arena_angle_flyany_frameany,2.398990e-01,3.227065e+00,479400
b_mm_flyany_frameany,2.122409e-01,1.446040e-01,479400
b_mm_flyfemale_frameany,2.288065e-01,4.425890e-01,199764
b_mm_flymale_frameany,2.003943e-01,1.063893e+00,279463
boutfreq_flyany_framebackup,1.637463e-03,4.026630e+00,479400
boutfreq_flyany_framebodyturn,4.284522e-03,7.928543e-01,479400
boutfreq_flyany_framecrabwalkall,1.228202e-02,-3.514540e-01,479400
boutfreq_flyany_framecrabwalkextreme,1.174385e-03,1.589016e+00,479400
boutfreq_flyany_framejump,6.987902e-04,-4.727485e-01,479400
boutfreq_flyany_framepivotcenter,9.803922e-05,-9.803873e-01,479400
boutfreq_flyany_framepivottail,7.231957e-03,1.918658e+00,479400
boutfreq_flyany_framerighting,6.070088e-04,2.896673e+00,479400
boutfreq_flyany_framestop,1.276596e-02,-7.079952e-01,479400
boutfreq_flyany_frametouch,6.174385e-03,1.797452e+00,479400
boutfreq_flyany_framewalk,2.265123e-02,1.428295e+00,479400
boutfreq_flyany_framewingextension,2.565707e-04,1.249982e-01,479400
boutfreq_flyany_framewingflick,5.214852e-05,-7.161039e-01,479400
boutfreq_flyany_framewinggrooming,3.441802e-04,-3.343846e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.431373e-05,-5.233310e-01,279452
boutfreq_flymale_framechase,1.896569e-03,8.815767e-01,279452
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,279452
corfrac_maj_flyany_frameany,-1.755203e-01,-2.285642e+00,479380
corfrac_maj_flyany_framebackup,-2.202047e-01,1.937813e-01,3402
corfrac_maj_flyany_framebodyturn,-7.422934e-01,1.604349e-01,5133
corfrac_maj_flyany_framecrabwalkall,-2.796391e-01,1.748429e+00,46087
corfrac_maj_flyany_framecrabwalkextreme,-4.999619e-01,5.423964e-01,2096
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.910200e-01,4.194393e-01,13056
corfrac_maj_flyfemale_frameany,-1.846101e-01,-2.108900e+00,199755
corfrac_maj_flymale_frameany,-1.692567e-01,-2.303279e+00,279452
da_flyany_frameany,1.696544e-05,3.656811e+00,479380
da_flyfemale_frameany,-1.887126e-04,-3.707325e+00,199755
da_flymale_frameany,1.714946e-04,4.247172e+00,279452
dangle2wall_flyany_framenearwall,5.283723e-02,1.655924e+00,402639
dangle2wall_flyfemale_framenearwall,7.290492e-02,1.669737e+00,158322
dangle2wall_flymale_framenearwall,3.975701e-02,1.911136e+00,244295
dangle_biggest_wing_flyany_frameany,2.944369e-03,4.595068e-01,479380
dangle_biggest_wing_flyfemale_frameany,-6.830269e-04,-2.433383e-01,199755
dangle_biggest_wing_flymale_frameany,5.886981e-03,8.581235e-01,279452
dangle_smallest_wing_flyany_frameany,-3.124496e-03,-4.740035e-01,479380
dangle_smallest_wing_flyfemale_frameany,1.267529e-03,2.844033e-01,199755
dangle_smallest_wing_flymale_frameany,-6.651135e-03,-9.004382e-01,279452
danglesub_flyany_framemove,-1.203370e-02,1.939338e+00,372771
danglesub_flyany_framenearfly,-1.046458e-01,-3.182175e-01,190955
danglesub_flyfemale_framenearfly,-9.968037e-02,8.508220e-02,76952
danglesub_flymale_framenearfly,-1.086145e-01,-5.606605e-01,114003
darea_flyany_frameany,6.229894e-05,2.627890e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.445580e-01,1.443465e+00,3402
darea_flyany_framebodyturn,-1.151137e-02,5.109048e-01,5133
darea_flyany_framechase,9.328069e-02,1.978739e+00,6290
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.583134e-03,3.231965e+00,46087
darea_flyany_framecrabwalkextreme,-5.731717e-02,-1.461642e+00,2096
darea_flyany_framejump,-2.596709e-01,-1.605293e+00,799
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.817691e-03,8.769186e-01,13056
darea_flyany_framerighting,-1.531877e-02,-4.519221e-01,3238
darea_flyany_framestop,-1.846700e-02,1.019772e-01,106609
darea_flyany_frametouch,-8.816420e-02,4.765697e-01,15649
darea_flyany_framewalk,2.060837e-02,-6.759186e-01,216791
darea_flyany_framewingextension,-2.784202e-02,-2.147582e-01,1333
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.837248e-03,3.645719e+00,8489
darea_flyfemale_frameany,-1.448364e-03,-6.576600e+00,199755
darea_flymale_frameany,1.197529e-03,6.040497e+00,279452
darea_inmost_wing_flyany_frameany,7.051361e-02,-1.077984e+00,479380
darea_inmost_wing_flyfemale_frameany,6.608671e-02,-1.836387e+00,199755
darea_inmost_wing_flymale_frameany,7.270455e-02,-1.401384e-01,279452
darea_outmost_wing_flyany_frameany,-7.059844e-02,1.067061e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.148518e+00,-1.591541e+00,1333
darea_outmost_wing_flyfemale_frameany,-6.225779e-02,2.005821e+00,199755
darea_outmost_wing_flymale_frameany,-7.566689e-02,7.893542e-03,279452
db_flyany_frameany,2.346273e-06,3.226171e-01,479380
db_flyfemale_frameany,-1.132753e-04,-8.805249e+00,199755
db_flymale_frameany,8.932815e-05,7.115269e+00,279452
dcenter_flyany_frameany,1.083213e+01,-1.159975e+00,479400
dcenter_flyany_framebackupstart,7.588686e+00,-9.502199e-01,785
dcenter_flyany_framebodyturn,1.071871e+01,-7.204981e-01,5133
dcenter_flyany_framebodyturnstart,1.059475e+01,-7.132599e-01,2054
dcenter_flyany_framecrabwalkallstart,1.023534e+01,-2.477927e+00,5888
dcenter_flyany_framecrabwalkextreme,7.877218e+00,-4.462201e-01,2097
dcenter_flyany_framecrabwalkextremestart,7.892978e+00,-6.794909e-01,563
dcenter_flyany_framejumpstart,1.074960e+01,-1.231186e+00,335
dcenter_flyany_framemove,1.071915e+01,-1.311922e+00,372791
dcenter_flyany_framenearwall,9.959829e+00,-1.528207e+00,402655
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.305634e+00,-1.138705e+00,3467
dcenter_flyany_framerightingstart,1.207862e+01,8.664737e-01,290
dcenter_flyany_framestop,1.109314e+01,-6.121825e-01,106609
dcenter_flyany_frametouch,2.919890e+00,-5.790703e-01,15649
dcenter_flyany_framewalk,1.178147e+01,-1.018135e+00,216795
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.595816e+01,2.278556e+00,8489
dcenter_flyfemale_frameany,1.096556e+01,-1.040053e+00,199764
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073463e+01,-9.896750e-01,279463
dcenter_flymale_framewingextension,5.180621e+00,-1.164234e+00,1323
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.273563e-01,-1.803099e+00,372771
ddcenter_flyany_framenearfly,5.267395e-01,6.074961e-01,190955
ddcenter_flyfemale_framenearfly,5.070647e-01,6.577399e-01,76952
ddcenter_flymale_framenearfly,5.462078e-01,5.364229e-01,114003
ddell2nose_flyany_framenearfly,1.441759e+00,6.160214e-01,190955
ddell2nose_flyfemale_framenearfly,1.418897e+00,7.214179e-01,76952
ddell2nose_flymale_framenearfly,1.466794e+00,4.988681e-01,114003
ddist2wall_flyany_framenearwall,2.118840e-02,-6.508485e-02,402639
ddist2wall_flyfemale_framenearwall,4.540945e-02,4.135885e+00,158322
ddist2wall_flymale_framenearwall,7.581819e-03,-2.276614e+00,244295
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.450779e+00,5.473998e-01,190955
ddnose2ell_flyfemale_framenearfly,1.413492e+00,3.592862e-01,76952
ddnose2ell_flymale_framechase,-1.172019e+00,-3.242720e-02,6157
ddnose2ell_flymale_framenearfly,1.484145e+00,6.487396e-01,114003
decc_flyany_frameany,-5.375939e-06,-2.392315e+00,479380
decc_flyfemale_frameany,-7.026194e-05,-4.901664e+00,199755
decc_flymale_frameany,4.364375e-05,2.152774e+00,279452
dell2nose_flyany_frameany,9.912173e+00,-1.183885e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.954390e+00,-1.088315e+00,199764
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.879664e+00,-1.046960e+00,279463
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082813e+01,-4.670245e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.716137e+00,-5.279743e-01,785
dist2wall_flyany_framebodyturnstart,7.929853e+00,8.620231e-01,2054
dist2wall_flyany_framecrabwalkall,6.976174e+00,7.490168e-01,46089
dist2wall_flyany_framecrabwalkextreme,8.285889e+00,4.338312e-01,2097
dist2wall_flyany_framejump,2.015852e+01,1.376491e+00,799
dist2wall_flyany_framejumpstart,1.828257e+01,1.285645e+00,326
dist2wall_flyany_framemove,9.426266e+00,2.668383e-01,372791
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.526233e+00,2.189299e-01,3467
dist2wall_flyany_framerightingstart,1.375229e+01,6.303609e-01,290
dist2wall_flyany_framestop,1.558748e+01,3.886753e-01,106609
dist2wall_flyany_frametouch,8.747849e+00,1.314882e-01,15649
dist2wall_flyany_framewalk,1.000135e+01,9.906924e-01,216795
dist2wall_flyany_framewinggrooming,2.604833e+01,3.233259e+00,8489
dist2wall_flyfemale_frameany,1.222556e+01,4.963255e-02,199764
dist2wall_flymale_frameany,9.825517e+00,-5.644329e-01,279463
dmax_wing_angle_flyany_frameany,1.276247e-02,7.366423e-01,479380
dmax_wing_angle_flyany_framewingextension,-4.986841e-01,2.928461e-01,1333
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.284834e-03,-9.245252e-01,199755
dmax_wing_angle_flymale_frameany,2.101095e-02,1.164082e+00,279452
dmax_wing_area_flyany_frameany,-3.807731e-01,-7.645852e-01,479380
dmax_wing_area_flyany_framewingextension,-1.227709e+00,-1.395042e+00,1333
dmax_wing_area_flyfemale_frameany,-2.224065e-01,3.469322e+00,199755
dmax_wing_area_flymale_frameany,-4.934722e-01,-3.548234e+00,279452
dmin_wing_angle_flyany_frameany,-1.294260e-02,-7.625127e-01,479380
dmin_wing_angle_flyany_framewingextension,-4.553416e-01,1.004479e+00,1333
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.003323e-04,9.985313e-01,199755
dmin_wing_angle_flymale_frameany,-2.177511e-02,-1.222004e+00,279452
dmin_wing_area_flyany_frameany,3.806883e-01,7.596915e-01,479380
dmin_wing_area_flyany_framewingextension,1.547001e+00,2.458246e+00,1333
dmin_wing_area_flyfemale_frameany,2.262354e-01,-3.393247e+00,199755
dmin_wing_area_flymale_frameany,4.905099e-01,3.491907e+00,279452
dnose2ell_angle_30tomin30_flyany_frameany,1.051342e+01,-1.120006e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064278e+01,-1.123953e+00,199764
dnose2ell_angle_30tomin30_flymale_frameany,1.041886e+01,-8.555492e-01,279463
dnose2ell_angle_min20to20_flyany_frameany,3.874866e+01,-9.075536e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.738771e+01,-1.098048e+00,199764
dnose2ell_angle_min20to20_flymale_frameany,3.972836e+01,-5.705164e-01,279463
dnose2ell_angle_min30to30_flyany_frameany,3.122260e+01,-9.689208e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.041782e+01,-1.087501e+00,199764
dnose2ell_angle_min30to30_flymale_frameany,3.180161e+01,-6.461521e-01,279463
dnose2ell_flyany_frameany,9.882568e+00,-1.231121e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.712823e+00,-9.155192e-01,785
dnose2ell_flyany_framebodyturn,9.746372e+00,-9.152778e-01,5133
dnose2ell_flyany_framebodyturnstart,9.615249e+00,-9.262461e-01,2054
dnose2ell_flyany_framecrabwalkallstart,9.190609e+00,-2.679470e+00,5888
dnose2ell_flyany_framecrabwalkextreme,6.756904e+00,-5.309492e-01,2097
dnose2ell_flyany_framecrabwalkextremestart,6.709497e+00,-8.019628e-01,563
dnose2ell_flyany_framejumpstart,9.973736e+00,-1.297280e+00,335
dnose2ell_flyany_framenearwall,8.982051e+00,-1.586288e+00,402655
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.356611e+00,-1.184590e+00,3467
dnose2ell_flyany_framerightingstart,1.120439e+01,8.916761e-01,290
dnose2ell_flyany_framestop,1.012475e+01,-7.451620e-01,106609
dnose2ell_flyany_frametouch,1.134535e+00,-1.307732e-01,15649
dnose2ell_flyany_framewalk,1.085018e+01,-1.077265e+00,216795
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.522991e+01,2.437480e+00,8489
dnose2ell_flyfemale_frameany,1.007038e+01,-1.051338e+00,199764
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.745886e+00,-1.061684e+00,279463
dnose2ell_flymale_framechase,2.285995e+00,5.307998e-01,6157
dnose2ell_flymale_framewingextension,3.399587e+00,-1.085039e+00,1323
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076605e+01,-1.235680e+00,479400
dnose2tail_flyany_framemove,1.065481e+01,-1.354651e+00,372791
dnose2tail_flyfemale_frameany,1.098696e+01,-9.790775e-01,199764
dnose2tail_flymale_frameany,1.060596e+01,-1.088943e+00,279463
dnwingsdetected_flyany_frameany,-1.898227e-04,-2.843155e+00,479380
dnwingsdetected_flyfemale_frameany,9.110882e-04,2.650852e+00,199755
dnwingsdetected_flymale_frameany,-1.085424e-03,-3.125527e+00,279452
dphi_flyany_framemove,1.125928e-01,2.949996e+00,372771
dphi_flyfemale_framemove,1.536778e-01,2.784312e+00,151185
dphi_flymale_framemove,8.556549e-02,1.892302e+00,221559
dtheta_flyany_frameany,-5.426678e-03,-7.043869e-01,479380
dtheta_flyfemale_frameany,3.095450e-04,-1.935107e-01,199755
dtheta_flymale_frameany,-9.105594e-03,-6.788574e-01,279452
du_cor_flyany_frameany,8.506551e+00,2.078998e+00,479380
du_cor_flyfemale_frameany,7.755355e+00,1.564026e+00,199755
du_cor_flymale_frameany,9.048553e+00,1.984324e+00,279452
du_ctr_flyany_frameany,8.998394e+00,2.070458e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.697677e+00,-6.827425e-01,3402
du_ctr_flyany_framebodyturn,5.424975e+00,-2.443078e-01,5133
du_ctr_flyany_framecrabwalkall,1.109260e+01,-9.466192e-01,46087
du_ctr_flyany_framecrabwalkextreme,1.351051e+00,3.234299e+00,2096
du_ctr_flyany_framejump,2.707508e+01,-2.231304e+00,799
du_ctr_flyany_framemove,1.149132e+01,1.987097e-01,372771
du_ctr_flyany_framenearfly,7.459592e+00,1.221122e+00,190955
du_ctr_flyany_framenearwall,9.051226e+00,1.372958e+00,402639
du_ctr_flyany_framenotnearfly_notnearwall,9.459156e+00,3.411597e+00,65483
du_ctr_flyany_framepivotcenter,NaN,NaN,0
