field,value,zscore,nflyframes
a_mm_flyany_frameany,6.209778e-01,-3.698722e-01,479380
a_mm_flyfemale_frameany,6.620857e-01,-5.656581e-01,227979
a_mm_flymale_frameany,5.836169e-01,7.459366e-02,250827
absangle2wall_flyany_frameattemptedcopulation,2.187854e+00,2.352668e+00,401
absangle2wall_flyany_framebackupstart_nearwall,8.279208e-01,-1.015510e+00,589
absangle2wall_flyany_framebodyturnstart,1.077039e+00,-1.566284e+00,1922
absangle2wall_flyany_framecrabwalkall,1.078893e+00,-4.819729e+00,75006
absangle2wall_flyany_framecrabwalkextreme,9.801461e-01,-2.501492e+00,2851
absangle2wall_flyany_framejump,1.559390e+00,-2.753930e+00,452
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272685e+00,-4.572054e+00,361011
absangle2wall_flyany_framenearwall,1.306175e+00,-2.974893e+00,416240
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.006126e-01,-3.986170e+00,3361
absangle2wall_flyany_framerightingstart,2.034320e+00,2.180315e-01,254
absangle2wall_flyany_framestop,1.636323e+00,-8.455674e-01,118369
absangle2wall_flyany_frametouch,1.328071e+00,-3.426660e+00,21416
absangle2wall_flyany_framewalk,1.332090e+00,-2.168325e+00,202654
absangle2wall_flyany_framewinggrooming,1.563309e+00,-3.463706e-01,14713
absangle2wall_flyfemale_framenearwall,1.297192e+00,-3.148784e+00,190315
absangle2wall_flymale_framenearwall,1.317900e+00,-2.274343e+00,225374
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.572916e+00,4.717852e-01,425
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560269e+00,2.023637e+00,917
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469542e+00,8.197770e-01,3173
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.132661e+00,7.749402e-02,465
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516689e+00,-1.078921e+00,211670
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426287e+00,7.708190e-01,1874
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510779e+00,-2.537658e-01,44244
absanglefrom1to2_nose2ell_flyany_frametouch,7.149889e-01,1.817756e-01,21416
absanglefrom1to2_nose2ell_flyfemale_framechase,2.850935e-01,-2.729991e-01,305
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664878e+00,1.161463e+00,98475
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.115744e-01,2.314715e+00,6839
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.638975e-01,-8.229862e-02,401
absanglefrom1to2_nose2ell_flymale_framechase,2.475183e-01,-2.161785e-01,11073
absanglefrom1to2_nose2ell_flymale_framenearfly,1.382775e+00,-2.034449e+00,112982
absanglefrom1to2_nose2ell_flymale_frametouch,6.286638e-01,-7.500699e-01,14545
absanglefrom1to2_nose2ell_flymale_framewingextension,5.451917e-01,-1.548876e+00,2526
absdangle2wall_flyany_framenearwall,1.761796e+00,1.729070e+00,416221
absdangle2wall_flyfemale_framenearwall,1.866551e+00,2.348596e+00,190306
absdangle2wall_flymale_framenearwall,1.657588e+00,8.503334e-01,225364
absdtheta_flyany_frameany,1.659287e+00,2.104852e+00,479360
absdtheta_flyany_framebackup,2.624595e+00,1.590353e+00,2322
absdtheta_flyany_framebodyturn,5.538454e+00,-6.992702e-01,4653
absdtheta_flyany_framecrabwalkall,1.657536e+00,-6.011500e-01,75006
absdtheta_flyany_framecrabwalkextreme,1.848697e+00,5.898140e-01,2851
absdtheta_flyany_framemove,2.070575e+00,6.545000e-01,360991
absdtheta_flyany_framenearfly,1.771712e+00,1.950125e+00,211660
absdtheta_flyany_framenearwall,1.762579e+00,1.807451e+00,416221
absdtheta_flyany_framenotnearfly_notnearwall,9.956146e-01,4.474710e-01,55078
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.427415e+00,5.814507e-01,12820
absdtheta_flyany_framerighting,8.752439e+00,-6.428049e-01,3184
absdtheta_flyany_framestop,3.965996e-01,-8.891001e-01,118369
absdtheta_flyany_frametouch,1.881455e+00,1.782618e+00,21416
absdtheta_flyany_framewalk,1.654538e+00,6.912216e-02,202654
absdtheta_flyany_framewingextension,1.563620e+00,1.148070e+00,2551
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.455343e-01,1.447124e+00,14712
absdtheta_flyfemale_frameany,1.729297e+00,2.608973e+00,227969
absdtheta_flymale_frameany,1.594218e+00,1.309125e+00,250817
absdtheta_flymale_framechase,1.949679e+00,1.187577e+00,11073
absdv_cor_flyany_frameany,2.342524e+00,2.201899e+00,479360
absdv_cor_flyany_frameattemptedcopulation,6.217354e-01,-8.549012e-01,401
absdv_cor_flyany_framebackup,1.303498e+00,-7.346570e-01,2322
absdv_cor_flyany_framebodyturn,3.041907e+00,4.011771e-01,4653
absdv_cor_flyany_framecrabwalkall,6.012500e+00,9.434339e-01,75006
absdv_cor_flyany_framecrabwalkextreme,5.094065e+00,2.670713e+00,2851
absdv_cor_flyany_framejump,1.406465e+01,-1.312796e+00,452
absdv_cor_flyany_framemove,3.057331e+00,5.995777e-01,360991
absdv_cor_flyany_framenearfly,2.171508e+00,1.950004e+00,211660
absdv_cor_flyany_framenearwall,2.534707e+00,1.795997e+00,416221
absdv_cor_flyany_framenotnearfly_notnearwall,1.085645e+00,8.980195e-01,55078
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.395903e+00,-7.241719e-02,12820
absdv_cor_flyany_framerighting,6.348345e+00,2.981118e-01,3184
absdv_cor_flyany_framestop,1.560703e-01,1.803413e-01,118369
absdv_cor_flyany_frametouch,1.935339e+00,1.216096e+00,21416
absdv_cor_flyany_framewalk,3.640905e+00,8.601612e-01,202654
absdv_cor_flyany_framewingextension,1.236055e+00,1.038855e+00,2551
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.817020e-01,3.519893e+00,14712
absdv_cor_flyfemale_frameany,2.284712e+00,2.684912e+00,227969
absdv_cor_flymale_frameany,2.396163e+00,1.432157e+00,250817
absdv_cor_flymale_framechase,2.156269e+00,-5.073926e-01,11073
absphidiff_nose2ell_flyany_framenearfly,1.583103e+00,-1.240722e+00,211660
absphidiff_nose2ell_flyany_frametouch,1.514311e+00,-1.713002e+00,21416
absphidiff_nose2ell_flyfemale_framechase,4.338402e-01,-1.589873e-01,305
absphidiff_nose2ell_flyfemale_framenearfly,1.606753e+00,-1.210443e+00,98471
absphidiff_nose2ell_flyfemale_frametouch,1.598782e+00,-5.043041e-01,6839
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.018393e-01,-1.064332e+00,11073
absphidiff_nose2ell_flymale_framenearfly,1.561063e+00,-1.237511e+00,112976
absphidiff_nose2ell_flymale_frametouch,1.440029e+00,-1.721921e+00,14545
absphidiff_nose2ell_flymale_framewingextension,9.890174e-01,-2.423073e+00,2526
abssmoothdtheta_flyany_frameany,1.304595e+00,2.252783e+00,479360
abssmoothdtheta_flyfemale_frameany,1.379271e+00,2.703244e+00,227969
abssmoothdtheta_flymale_frameany,1.235688e+00,1.495891e+00,250817
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.483078e+00,-3.481723e+00,425
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580299e+00,-2.154244e+00,3173
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.611171e+00,-1.805078e+00,465
absthetadiff_nose2ell_flyany_framenearfly,1.554122e+00,-1.199563e+00,211670
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548663e+00,-2.221299e+00,1874
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564570e+00,1.232250e-01,44244
absthetadiff_nose2ell_flyany_frametouch,1.708842e+00,-1.242950e+00,21416
absthetadiff_nose2ell_flyfemale_framechase,3.961591e-01,5.028541e-01,305
absthetadiff_nose2ell_flyfemale_framenearfly,1.578355e+00,-1.415397e+00,98475
absthetadiff_nose2ell_flyfemale_frametouch,1.886120e+00,-8.456007e-02,6839
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.159420e-01,5.351475e-01,401
absthetadiff_nose2ell_flymale_framechase,3.943702e-01,1.494857e+00,11073
absthetadiff_nose2ell_flymale_framenearfly,1.529331e+00,-1.025899e+00,112982
absthetadiff_nose2ell_flymale_frametouch,1.542660e+00,-1.290781e+00,14545
absthetadiff_nose2ell_flymale_framewingextension,7.369089e-01,-1.406902e+00,2526
absyaw_flyany_framemove,5.821670e-01,1.490057e+00,361011
absyaw_flyfemale_framemove,6.257026e-01,2.852590e+00,172268
absyaw_flymale_framemove,5.408133e-01,4.507150e-01,188311
accmag_flyany_frameany,1.314567e+02,1.289741e+00,479360
accmag_flyfemale_frameany,1.359094e+02,1.547962e+00,227969
accmag_flymale_frameany,1.273482e+02,8.681813e-01,250817
angle_biggest_wing_flyany_frameany,5.483407e-03,-2.937002e+00,479380
angle_biggest_wing_flyany_framewingextension,6.209819e-01,-1.889492e+00,2551
angle_biggest_wing_flyfemale_frameany,1.241713e-02,-2.276985e+00,227979
angle_biggest_wing_flymale_frameany,-9.314399e-04,-2.545319e+00,250827
angle_smallest_wing_flyany_frameany,-6.900553e-03,-3.318584e+00,479380
angle_smallest_wing_flyany_framewingextension,7.781342e-02,-2.527841e-01,2551
angle_smallest_wing_flyfemale_frameany,-1.871227e-04,-1.629161e+00,227979
angle_smallest_wing_flymale_frameany,-1.304910e-02,-3.328341e+00,250827
angleonclosestfly_flyany_framenearfly,-3.850017e-01,6.763220e-01,211670
angleonclosestfly_flyany_framestop_nearfly,-3.258346e-01,1.933503e+00,44244
angleonclosestfly_flyany_frametouch,-2.674371e-01,2.255476e+00,21416
angleonclosestfly_flyfemale_framechase,2.611776e-02,3.549819e-01,305
angleonclosestfly_flyfemale_framenearfly,-4.780428e-01,-4.988356e-01,98475
angleonclosestfly_flyfemale_frametouch,-3.012858e-01,1.552192e+00,6839
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.629243e-01,-7.438329e-01,401
angleonclosestfly_flymale_framechase,1.724264e-02,5.355368e-01,11073
angleonclosestfly_flymale_framenearfly,-2.955945e-01,2.885311e+00,112982
angleonclosestfly_flymale_frametouch,-2.254762e-01,1.635207e+00,14545
angleonclosestfly_flymale_framewingextension,-2.567061e-01,-5.531799e-01,2526
anglesub_flyany_frameany,2.215438e-01,2.637219e+00,479380
anglesub_flyfemale_frameany,1.980223e-01,1.445302e+00,227979
anglesub_flymale_frameany,2.429533e-01,2.581883e+00,250827
area_flyany_frameany,1.699038e+00,7.489575e-01,479380
area_flyfemale_frameany,1.925794e+00,4.214066e-01,227979
area_flymale_frameany,1.492910e+00,1.310540e+00,250827
area_inmost_wing_flyany_frameany,9.750867e-01,2.552134e+00,479380
area_inmost_wing_flyany_framewingextension,6.914008e-01,1.536515e+00,2551
area_inmost_wing_flyany_framewinggrooming,4.206781e-01,1.927615e+00,14713
area_inmost_wing_flyfemale_frameany,1.041541e+00,2.781033e+00,227979
area_inmost_wing_flymale_frameany,9.145400e-01,1.916856e+00,250827
area_outmost_wing_flyany_frameany,1.009394e+00,1.813617e+00,479380
area_outmost_wing_flyany_framewingextension,1.212555e+00,-7.879885e-01,2551
area_outmost_wing_flyany_framewinggrooming,8.786026e-01,-2.297987e-01,14713
area_outmost_wing_flyfemale_frameany,1.084809e+00,1.927179e+00,227979
area_outmost_wing_flymale_frameany,9.405798e-01,1.442477e+00,250827
arena_angle_flyany_frameany,-3.531649e-01,-3.349566e+00,479380
b_mm_flyany_frameany,2.166816e-01,1.682107e+00,479380
b_mm_flyfemale_frameany,2.313604e-01,1.236996e+00,227979
b_mm_flymale_frameany,2.033330e-01,2.186869e+00,250827
boutfreq_flyany_framebackup,1.232842e-03,1.588677e+00,479380
boutfreq_flyany_framebodyturn,4.009345e-03,3.147752e-01,479380
boutfreq_flyany_framecrabwalkall,1.437273e-02,1.923573e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.577037e-03,4.626351e+00,479380
boutfreq_flyany_framejump,4.151195e-04,-1.951482e+00,479380
boutfreq_flyany_framepivotcenter,1.230756e-04,-6.127498e-01,479380
boutfreq_flyany_framepivottail,7.011139e-03,1.607712e+00,479380
boutfreq_flyany_framerighting,5.402812e-04,2.031490e+00,479380
boutfreq_flyany_framestop,1.212817e-02,-1.448444e+00,479380
boutfreq_flyany_frametouch,7.286495e-03,3.498517e+00,479380
boutfreq_flyany_framewalk,2.449831e-02,2.691201e+00,479380
boutfreq_flyany_framewingextension,4.130335e-04,1.111547e+00,479380
boutfreq_flyany_framewingflick,9.178522e-05,-1.335105e-01,479380
boutfreq_flyany_framewinggrooming,5.381952e-04,-2.598056e+00,479380
boutfreq_flymale_frameattemptedcopulation,5.980456e-05,8.773173e-01,250817
boutfreq_flymale_framechase,2.770945e-03,2.525810e+00,250817
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,250817
corfrac_maj_flyany_frameany,-1.655058e-01,-1.693383e+00,479360
corfrac_maj_flyany_framebackup,-2.046341e-01,1.416450e+00,2322
corfrac_maj_flyany_framebodyturn,-7.565460e-01,-1.427359e+00,4653
corfrac_maj_flyany_framecrabwalkall,-2.748214e-01,2.042680e+00,75006
corfrac_maj_flyany_framecrabwalkextreme,-5.246762e-01,-2.389203e-01,2851
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.918440e-01,2.363470e-01,12820
corfrac_maj_flyfemale_frameany,-1.827178e-01,-2.070594e+00,227969
corfrac_maj_flymale_frameany,-1.499448e-01,-1.066897e+00,250817
da_flyany_frameany,-9.484055e-06,-8.684066e-02,479360
da_flyfemale_frameany,-4.214859e-05,4.067317e-01,227969
da_flymale_frameany,4.275048e-06,-7.986030e-01,250817
dangle2wall_flyany_framenearwall,2.293569e-02,-1.556819e+00,416221
dangle2wall_flyfemale_framenearwall,3.272716e-02,-1.500104e+00,190306
dangle2wall_flymale_framenearwall,1.454827e-02,-1.105925e+00,225364
dangle_biggest_wing_flyany_frameany,6.069125e-03,7.407546e-01,479360
dangle_biggest_wing_flyfemale_frameany,9.273730e-03,5.447086e-01,227969
dangle_biggest_wing_flymale_frameany,3.945941e-03,7.767654e-01,250817
dangle_smallest_wing_flyany_frameany,-6.039866e-03,-7.358528e-01,479360
dangle_smallest_wing_flyfemale_frameany,-8.628494e-03,-4.980460e-01,227969
dangle_smallest_wing_flymale_frameany,-4.425169e-03,-7.965096e-01,250817
danglesub_flyany_framemove,-1.458387e-02,1.175007e+00,360991
danglesub_flyany_framenearfly,-8.521806e-02,1.171504e+00,211660
danglesub_flyfemale_framenearfly,-8.097018e-02,1.518543e+00,98471
danglesub_flymale_framenearfly,-8.873441e-02,8.209739e-01,112976
darea_flyany_frameany,2.597844e-05,1.363748e+00,479360
darea_flyany_frameattemptedcopulation,-1.553189e-01,6.088437e-01,401
darea_flyany_framebackup,-1.639526e-01,5.322129e-01,2322
darea_flyany_framebodyturn,3.110404e-03,1.077313e+00,4653
darea_flyany_framechase,5.068699e-02,6.731760e-01,11384
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.154034e-03,1.796032e+00,75006
darea_flyany_framecrabwalkextreme,1.102113e-03,9.793282e-01,2851
darea_flyany_framejump,-4.190035e-02,1.204350e-01,452
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.209169e-02,4.181321e-01,12820
darea_flyany_framerighting,-7.020274e-02,-1.103584e+00,3184
darea_flyany_framestop,-1.599225e-02,1.011634e+00,118369
darea_flyany_frametouch,-9.381269e-02,4.377664e-03,21416
darea_flyany_framewalk,1.125209e-02,-2.730186e+00,202654
darea_flyany_framewingextension,-1.614437e-02,-1.174830e-01,2551
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.280881e-03,1.880902e+00,14712
darea_flyfemale_frameany,-2.905567e-04,9.453545e-02,227969
darea_flymale_frameany,2.520014e-04,8.632575e-02,250817
darea_inmost_wing_flyany_frameany,4.537178e-02,-2.655708e+00,479360
darea_inmost_wing_flyfemale_frameany,5.814846e-02,-2.334708e+00,227969
darea_inmost_wing_flymale_frameany,3.254541e-02,-2.224144e+00,250817
darea_outmost_wing_flyany_frameany,-4.552531e-02,2.640363e+00,479360
darea_outmost_wing_flyany_framewingextension,-5.839015e-01,1.496256e-01,2551
darea_outmost_wing_flyfemale_frameany,-5.807654e-02,2.323119e+00,227969
darea_outmost_wing_flymale_frameany,-3.344089e-02,2.194315e+00,250817
db_flyany_frameany,5.672750e-06,1.832551e+00,479360
db_flyfemale_frameany,-2.181881e-05,-2.824433e-01,227969
db_flymale_frameany,2.847772e-05,9.582948e-01,250817
dcenter_flyany_frameany,1.064039e+01,-1.782473e+00,479380
dcenter_flyany_framebackupstart,6.819755e+00,-2.515164e+00,591
dcenter_flyany_framebodyturn,9.908880e+00,-2.977463e+00,4653
dcenter_flyany_framebodyturnstart,9.835417e+00,-2.879167e+00,1922
dcenter_flyany_framecrabwalkallstart,1.031488e+01,-2.398687e+00,6888
dcenter_flyany_framecrabwalkextreme,8.359621e+00,4.044778e-01,2851
dcenter_flyany_framecrabwalkextremestart,8.711298e+00,9.093396e-01,756
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.045403e+01,-2.240640e+00,361011
dcenter_flyany_framenearwall,9.738830e+00,-2.330409e+00,416240
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.753129e+00,-2.634874e+00,3361
dcenter_flyany_framerightingstart,1.310779e+01,1.816116e+00,254
dcenter_flyany_framestop,1.123555e+01,-3.704304e-01,118369
dcenter_flyany_frametouch,2.880764e+00,-1.585843e+00,21416
dcenter_flyany_framewalk,1.134914e+01,-2.375571e+00,202654
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.644932e+01,2.964092e+00,14713
dcenter_flyfemale_frameany,1.071922e+01,-1.805738e+00,227979
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057074e+01,-1.449569e+00,250827
dcenter_flymale_framewingextension,5.592386e+00,-9.400645e-01,2526
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.496538e-02,-3.540016e+00,360991
ddcenter_flyany_framenearfly,3.923039e-01,-1.219498e+00,211660
ddcenter_flyfemale_framenearfly,3.839426e-01,-1.077305e+00,98471
ddcenter_flymale_framenearfly,3.994518e-01,-1.326788e+00,112976
ddell2nose_flyany_framenearfly,1.132253e+00,-1.123299e+00,211660
ddell2nose_flyfemale_framenearfly,1.112055e+00,-9.962442e-01,98471
ddell2nose_flymale_framenearfly,1.151955e+00,-1.236027e+00,112976
ddist2wall_flyany_framenearwall,1.466501e-02,-1.607888e+00,416221
ddist2wall_flyfemale_framenearwall,3.640153e-02,2.417307e+00,190306
ddist2wall_flymale_framenearwall,-9.800482e-04,-4.002125e+00,225364
ddnose2ell_flyany_frameattemptedcopulation,4.873378e-01,-8.403294e-03,401
ddnose2ell_flyany_framenearfly,1.156122e+00,-1.105497e+00,211660
ddnose2ell_flyfemale_framenearfly,1.142820e+00,-1.143125e+00,98471
ddnose2ell_flymale_framechase,-4.091519e-01,1.556597e+00,11073
ddnose2ell_flymale_framenearfly,1.165492e+00,-1.040652e+00,112976
decc_flyany_frameany,1.451527e-05,1.367954e+00,479360
decc_flyfemale_frameany,-9.636696e-06,-6.982172e-01,227969
decc_flymale_frameany,4.127593e-05,1.929706e+00,250817
dell2nose_flyany_frameany,9.734578e+00,-1.759834e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.679721e+00,-1.918377e+00,227979
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.786261e+00,-1.336375e+00,250827
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.846123e+00,-1.658011e+00,479380
dist2wall_flyany_frameattemptedcopulation,1.955811e+01,2.542666e+00,401
dist2wall_flyany_framebackupstart,5.358729e+00,-1.593456e+00,591
dist2wall_flyany_framebodyturnstart,6.989937e+00,-1.122094e+00,1922
dist2wall_flyany_framecrabwalkall,6.089914e+00,-1.857563e+00,75006
dist2wall_flyany_framecrabwalkextreme,7.018885e+00,-2.204020e+00,2851
dist2wall_flyany_framejump,1.676177e+01,-2.085525e+00,452
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.426677e+00,-1.530735e+00,361011
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.936928e+00,-1.307708e+00,3361
dist2wall_flyany_framerightingstart,1.269277e+01,-9.451858e-02,254
dist2wall_flyany_framestop,1.419267e+01,-7.561967e-01,118369
dist2wall_flyany_frametouch,7.557380e+00,-1.831284e+00,21416
dist2wall_flyany_framewalk,8.607345e+00,-1.001427e+00,202654
dist2wall_flyany_framewinggrooming,2.040179e+01,-4.400245e-01,14713
dist2wall_flyfemale_frameany,1.069421e+01,-1.626482e+00,227979
dist2wall_flymale_frameany,9.076668e+00,-1.442055e+00,250827
dmax_wing_angle_flyany_frameany,6.575603e-03,-4.509400e-01,479360
dmax_wing_angle_flyany_framewingextension,-1.101588e+00,-1.949512e+00,2551
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.969317e-03,-1.739007e-01,227969
dmax_wing_angle_flymale_frameany,6.384754e-03,-2.979977e-01,250817
dmax_wing_area_flyany_frameany,-2.755824e-01,2.256821e+00,479360
dmax_wing_area_flyany_framewingextension,-1.105177e+00,-9.755517e-01,2551
dmax_wing_area_flyfemale_frameany,-3.066435e-01,1.947835e+00,227969
dmax_wing_area_flymale_frameany,-2.464605e-01,1.683710e+00,250817
dmin_wing_angle_flyany_frameany,-6.546344e-03,4.600230e-01,479360
dmin_wing_angle_flyany_framewingextension,-5.562844e-01,7.727733e-01,2551
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.324081e-03,2.518599e-01,227969
dmin_wing_angle_flymale_frameany,-6.863981e-03,2.704766e-01,250817
dmin_wing_area_flyany_frameany,2.754289e-01,-2.263535e+00,479360
dmin_wing_area_flyany_framewingextension,1.215225e+00,1.696277e+00,2551
dmin_wing_area_flyfemale_frameany,3.067155e-01,-1.955352e+00,227969
dmin_wing_area_flymale_frameany,2.455650e-01,-1.696566e+00,250817
dnose2ell_angle_30tomin30_flyany_frameany,1.028533e+01,-1.815867e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038895e+01,-1.884891e+00,227979
dnose2ell_angle_30tomin30_flymale_frameany,1.019322e+01,-1.429799e+00,250827
dnose2ell_angle_min20to20_flyany_frameany,4.092270e+01,5.980385e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.194943e+01,1.729169e+00,227979
dnose2ell_angle_min20to20_flymale_frameany,3.994737e+01,-5.013109e-01,250827
dnose2ell_angle_min30to30_flyany_frameany,3.276020e+01,3.747733e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.368150e+01,1.504241e+00,227979
dnose2ell_angle_min30to30_flymale_frameany,3.189065e+01,-6.355778e-01,250827
dnose2ell_flyany_frameany,9.704415e+00,-1.805141e+00,479380
dnose2ell_flyany_frameattemptedcopulation,2.860529e-01,-3.488635e-01,401
dnose2ell_flyany_framebackupstart,5.896261e+00,-2.473052e+00,591
dnose2ell_flyany_framebodyturn,9.038469e+00,-2.847234e+00,4653
dnose2ell_flyany_framebodyturnstart,8.948834e+00,-2.770951e+00,1922
dnose2ell_flyany_framecrabwalkallstart,9.401322e+00,-2.286188e+00,6888
dnose2ell_flyany_framecrabwalkextreme,7.334827e+00,4.395445e-01,2851
dnose2ell_flyany_framecrabwalkextremestart,7.630704e+00,8.863479e-01,756
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.777236e+00,-2.316874e+00,416240
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.838132e+00,-2.522520e+00,3361
dnose2ell_flyany_framerightingstart,1.242830e+01,2.025630e+00,254
dnose2ell_flyany_framestop,1.031363e+01,-4.112224e-01,118369
dnose2ell_flyany_frametouch,1.073003e+00,-2.005688e+00,21416
dnose2ell_flyany_framewalk,1.045065e+01,-2.317754e+00,202654
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.559562e+01,2.945148e+00,14713
dnose2ell_flyfemale_frameany,9.868342e+00,-1.688385e+00,227979
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.557085e+00,-1.565267e+00,250827
dnose2ell_flymale_framechase,1.671178e+00,-2.042483e+00,11073
dnose2ell_flymale_framewingextension,3.516283e+00,-1.049982e+00,2526
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.058457e+01,-1.823925e+00,479380
dnose2tail_flyany_framemove,1.040146e+01,-2.228952e+00,361011
dnose2tail_flyfemale_frameany,1.081368e+01,-1.538247e+00,227979
dnose2tail_flymale_frameany,1.037828e+01,-1.679656e+00,250827
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,479360
dnwingsdetected_flyfemale_frameany,6.652747e-04,1.750490e+00,227969
dnwingsdetected_flymale_frameany,-8.465408e-04,-2.238700e+00,250817
dphi_flyany_framemove,-6.970026e-02,-1.517187e+00,360991
dphi_flyfemale_framemove,-1.110384e-01,-2.081235e+00,172258
dphi_flymale_framemove,-3.170495e-02,-2.267538e-01,188301
dtheta_flyany_frameany,-3.512855e-02,-4.526677e+00,479360
dtheta_flyfemale_frameany,-1.526001e-02,-1.654716e+00,227969
dtheta_flymale_frameany,-5.345941e-02,-4.975335e+00,250817
du_cor_flyany_frameany,7.303877e+00,3.716356e-01,479360
du_cor_flyfemale_frameany,6.593262e+00,-1.020012e-01,227969
du_cor_flymale_frameany,7.954307e+00,6.685731e-01,250817
du_ctr_flyany_frameany,7.775652e+00,4.045769e-01,479360
du_ctr_flyany_frameattemptedcopulation,7.678112e-01,-1.270968e-01,401
du_ctr_flyany_framebackup,-7.411714e+00,-1.265542e-01,2322
du_ctr_flyany_framebodyturn,5.426721e+00,-2.765109e-01,4653
du_ctr_flyany_framecrabwalkall,1.121592e+01,-8.129629e-01,75006
du_ctr_flyany_framecrabwalkextreme,1.345820e+00,3.346901e+00,2851
du_ctr_flyany_framejump,2.848981e+01,-1.918184e+00,452
du_ctr_flyany_framemove,1.032905e+01,-1.086788e+00,360991
du_ctr_flyany_framenearfly,6.914540e+00,4.657642e-01,211660
