field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.133619e-01,-2.891250e+00,1.000000e+00,0.000000e+00,2,7,3283789
a_mm_flyfemale_frameany,6.520396e-01,-2.995739e+00,1.000000e+00,0.000000e+00,2,7,1609957
a_mm_flymale_frameany,5.758321e-01,-2.413596e+00,1.000000e+00,0.000000e+00,2,7,1667660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.656271e-01,2.184883e+00,1.300000e-03,9.987000e-01,2,7,3199
absangle2wall_flyany_framebodyturnstart,1.130721e+00,1.130486e+00,5.770000e-02,9.423000e-01,2,7,12587
absangle2wall_flyany_framecrabwalkall,1.122835e+00,-8.071299e-01,8.876000e-01,1.124000e-01,2,7,304424
absangle2wall_flyany_framecrabwalkextreme,9.593836e-01,-1.995646e-01,6.253000e-01,3.747000e-01,2,7,7321
absangle2wall_flyany_framejump,1.622387e+00,-7.119779e-01,8.462000e-01,1.538000e-01,2,7,8950
absangle2wall_flyany_framejumpstart,1.657918e+00,-4.140439e-01,6.849000e-01,3.151000e-01,2,7,3046
absangle2wall_flyany_framemove,1.303322e+00,5.944783e-01,1.892000e-01,8.108000e-01,2,7,1669725
absangle2wall_flyany_framenearwall,1.404294e+00,6.601326e-01,1.665000e-01,8.335000e-01,2,7,2537605
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,236
absangle2wall_flyany_framepivottailstart,8.884567e-01,2.452350e+00,1.100000e-03,9.989000e-01,2,7,19146
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.626203e+00,-4.794158e-01,7.382000e-01,2.618000e-01,2,7,1614064
absangle2wall_flyany_frametouch,1.487196e+00,1.523992e+00,1.670000e-02,9.833000e-01,2,7,36698
absangle2wall_flyany_framewalk,1.340791e+00,2.230852e-01,3.544000e-01,6.456000e-01,2,7,956298
absangle2wall_flyany_framewinggrooming,1.434550e+00,-2.017667e+00,9.982000e-01,1.800000e-03,2,7,177139
absangle2wall_flyfemale_framenearwall,1.442632e+00,1.591018e+00,1.940000e-02,9.806000e-01,2,7,1299817
absangle2wall_flymale_framenearwall,1.367419e+00,-3.008361e-01,6.307000e-01,3.693000e-01,2,7,1232860
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624586e+00,-1.498570e+00,9.053000e-01,9.470000e-02,1,2,515
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457626e+00,-7.037738e-01,8.439000e-01,1.561000e-01,2,7,3549
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388143e+00,-1.978266e+00,9.968000e-01,3.200000e-03,2,7,9145
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567983e+00,-2.318886e-01,6.186000e-01,3.814000e-01,2,7,966700
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416918e+00,-1.952313e+00,9.975000e-01,2.500000e-03,2,7,6470
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558613e+00,-8.181951e-02,5.237000e-01,4.763000e-01,2,7,460773
absanglefrom1to2_nose2ell_flyany_frametouch,7.887970e-01,2.154748e+00,3.900000e-03,9.961000e-01,2,7,36698
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565151e+00,-5.561552e-01,7.922000e-01,2.078000e-01,2,7,490622
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.017318e-01,1.688914e+00,1.430000e-02,9.857000e-01,2,7,19924
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572401e+00,4.027849e-01,2.929000e-01,7.071000e-01,2,7,474441
absanglefrom1to2_nose2ell_flymale_frametouch,7.775197e-01,1.692426e+00,5.400000e-03,9.946000e-01,2,7,16733
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.340683e+00,-8.909605e-01,9.017000e-01,9.830000e-02,2,7,2537502
absdangle2wall_flyfemale_framenearwall,1.403028e+00,1.204232e-01,4.494000e-01,5.506000e-01,2,7,1299765
absdangle2wall_flymale_framenearwall,1.286823e+00,-1.690171e+00,9.891000e-01,1.090000e-02,2,7,1232809
absdtheta_flyany_frameany,1.192184e+00,-1.003758e+00,9.222000e-01,7.780000e-02,2,7,3283652
absdtheta_flyany_framebackup,2.487519e+00,1.295639e-01,4.444000e-01,5.556000e-01,2,7,12658
absdtheta_flyany_framebodyturn,5.610460e+00,5.092336e-02,4.763000e-01,5.237000e-01,2,7,32066
absdtheta_flyany_framecrabwalkall,1.601383e+00,-1.095574e+00,9.443000e-01,5.570000e-02,2,7,304419
absdtheta_flyany_framecrabwalkextreme,1.887709e+00,5.324478e-01,2.351000e-01,7.649000e-01,2,7,7321
absdtheta_flyany_framemove,1.964818e+00,-3.882294e-01,7.241000e-01,2.759000e-01,2,7,1669588
absdtheta_flyany_framenearfly,1.235339e+00,-1.163882e+00,9.466000e-01,5.340000e-02,2,7,966660
absdtheta_flyany_framenearwall,1.331097e+00,-9.217026e-01,9.080000e-01,9.200000e-02,2,7,2537502
absdtheta_flyany_framenotnearfly_notnearwall,7.691941e-01,-6.672599e-02,5.449000e-01,4.551000e-01,2,7,667548
absdtheta_flyany_framepivotcenter,6.771438e+00,9.493284e-01,6.450000e-02,9.355000e-01,2,7,3276
absdtheta_flyany_framepivottail,5.268523e+00,3.334091e-01,3.222000e-01,6.778000e-01,2,7,77791
absdtheta_flyany_framerighting,1.000072e+01,1.313193e+00,4.150000e-02,9.585000e-01,2,6,4538
absdtheta_flyany_framestop,3.686036e-01,-1.604444e+00,9.885000e-01,1.150000e-02,2,7,1614064
absdtheta_flyany_frametouch,1.536055e+00,-1.081909e+00,9.303000e-01,6.970000e-02,2,7,36698
absdtheta_flyany_framewalk,1.536403e+00,-8.297464e-01,8.862000e-01,1.138000e-01,2,7,956289
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.065344e-01,-2.152288e+00,9.989000e-01,1.100000e-03,2,7,177137
absdtheta_flyfemale_frameany,1.270600e+00,2.718789e-01,3.634000e-01,6.366000e-01,2,7,1609891
absdtheta_flymale_frameany,1.118836e+00,-2.198619e+00,9.982000e-01,1.800000e-03,2,7,1667589
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
absdv_cor_flyany_frameany,1.508424e+00,-9.405176e-01,9.068000e-01,9.320000e-02,2,7,3283652
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.610744e+00,2.761307e+00,1.000000e-04,9.999000e-01,2,7,12658
absdv_cor_flyany_framebodyturn,2.908997e+00,-4.004760e-01,7.200000e-01,2.800000e-01,2,7,32066
absdv_cor_flyany_framecrabwalkall,5.483430e+00,-5.361944e-01,7.978000e-01,2.022000e-01,2,7,304419
absdv_cor_flyany_framecrabwalkextreme,4.927996e+00,8.726809e-01,1.204000e-01,8.796000e-01,2,7,7321
absdv_cor_flyany_framejump,1.634024e+01,-2.936496e-01,6.574000e-01,3.426000e-01,2,7,8950
absdv_cor_flyany_framemove,2.797067e+00,-3.483238e-01,7.091000e-01,2.909000e-01,2,7,1669588
absdv_cor_flyany_framenearfly,1.363932e+00,-1.168491e+00,9.472000e-01,5.280000e-02,2,7,966660
absdv_cor_flyany_framenearwall,1.781693e+00,-7.588822e-01,8.637000e-01,1.363000e-01,2,7,2537502
absdv_cor_flyany_framenotnearfly_notnearwall,6.432025e-01,-2.042062e-01,6.136000e-01,3.864000e-01,2,7,667548
absdv_cor_flyany_framepivotcenter,3.197512e-02,-3.691992e-01,9.472000e-01,5.280000e-02,2,7,3276
absdv_cor_flyany_framepivottail,2.358335e+00,-3.338183e-01,6.846000e-01,3.154000e-01,2,7,77791
absdv_cor_flyany_framerighting,5.945590e+00,-1.647730e-01,5.945000e-01,4.055000e-01,2,6,4538
absdv_cor_flyany_framestop,1.233940e-01,-1.390414e+00,9.796000e-01,2.040000e-02,2,7,1614064
absdv_cor_flyany_frametouch,1.599030e+00,-7.678725e-01,8.671000e-01,1.329000e-01,2,7,36698
absdv_cor_flyany_framewalk,3.228133e+00,-1.108720e+00,9.494000e-01,5.060000e-02,2,7,956289
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.101717e-01,-2.020978e+00,1.000000e+00,0.000000e+00,2,7,177137
absdv_cor_flyfemale_frameany,1.589361e+00,4.477858e-01,2.706000e-01,7.294000e-01,2,7,1609891
absdv_cor_flymale_frameany,1.434570e+00,-2.131152e+00,9.975000e-01,2.500000e-03,2,7,1667589
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
absphidiff_nose2ell_flyany_framenearfly,1.651880e+00,7.693259e-01,1.181000e-01,8.819000e-01,2,7,966660
absphidiff_nose2ell_flyany_frametouch,1.646045e+00,2.148063e+00,2.000000e-04,9.998000e-01,2,7,36698
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655452e+00,6.724874e-01,1.631000e-01,8.369000e-01,2,7,490599
absphidiff_nose2ell_flyfemale_frametouch,1.634268e+00,1.099798e+00,6.360000e-02,9.364000e-01,2,7,19924
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
absphidiff_nose2ell_flymale_framenearfly,1.648775e+00,8.144751e-01,1.004000e-01,8.996000e-01,2,7,474424
absphidiff_nose2ell_flymale_frametouch,1.659024e+00,2.021182e+00,3.000000e-04,9.997000e-01,2,7,16733
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,8.878681e-01,-1.295546e+00,9.606000e-01,3.940000e-02,2,7,3283652
abssmoothdtheta_flyfemale_frameany,9.589685e-01,-1.971031e-01,6.264000e-01,3.736000e-01,2,7,1609891
abssmoothdtheta_flymale_frameany,8.212237e-01,-2.240170e+00,9.988000e-01,1.200000e-03,2,7,1667589
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.764520e+00,3.452270e+00,1.000000e-03,9.990000e-01,1,2,515
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.863915e+00,3.494547e+00,0.000000e+00,1.000000e+00,2,7,9145
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.758963e+00,2.413950e+00,0.000000e+00,1.000000e+00,2,7,966700
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.732033e+00,3.220791e+00,0.000000e+00,1.000000e+00,2,7,6470
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673360e+00,2.233123e+00,2.000000e-04,9.998000e-01,2,7,460773
absthetadiff_nose2ell_flyany_frametouch,1.880164e+00,1.747732e+00,1.900000e-03,9.981000e-01,2,7,36698
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.774629e+00,2.480531e+00,0.000000e+00,1.000000e+00,2,7,490622
absthetadiff_nose2ell_flyfemale_frametouch,1.844642e+00,4.261944e-01,2.660000e-01,7.340000e-01,2,7,19924
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
absthetadiff_nose2ell_flymale_framenearfly,1.742169e+00,2.212476e+00,0.000000e+00,1.000000e+00,2,7,474441
absthetadiff_nose2ell_flymale_frametouch,1.912302e+00,1.600284e+00,3.900000e-03,9.961000e-01,2,7,16733
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.733007e-01,-6.726187e-01,8.412000e-01,1.588000e-01,2,7,1669725
absyaw_flyfemale_framemove,5.905172e-01,-3.765220e-01,7.117000e-01,2.883000e-01,2,7,865395
absyaw_flymale_framemove,5.599627e-01,-6.563474e-01,8.384000e-01,1.616000e-01,2,7,802034
accmag_flyany_frameany,9.275937e+01,-8.517905e-01,8.848000e-01,1.152000e-01,2,7,3283652
accmag_flyfemale_frameany,1.007901e+02,1.516911e-01,4.290000e-01,5.710000e-01,2,7,1609891
accmag_flymale_frameany,8.520123e+01,-1.889688e+00,9.946000e-01,5.400000e-03,2,7,1667589
angle_biggest_wing_flyany_frameany,2.278834e-02,-1.989645e+00,9.997000e-01,3.000000e-04,2,7,3283789
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.494451e-02,-1.586304e+00,9.911000e-01,8.900000e-03,2,7,1609957
angle_biggest_wing_flymale_frameany,2.060191e-02,-1.693210e+00,9.986000e-01,1.400000e-03,2,7,1667660
angle_smallest_wing_flyany_frameany,1.017901e-02,-6.930031e-01,8.567000e-01,1.433000e-01,2,7,3283789
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.089121e-02,-5.856546e-02,5.380000e-01,4.620000e-01,2,7,1609957
angle_smallest_wing_flymale_frameany,9.532375e-03,-8.808284e-01,9.232000e-01,7.680000e-02,2,7,1667660
angleonclosestfly_flyany_framenearfly,-3.045994e-01,1.375302e+00,1.890000e-02,9.811000e-01,2,7,966700
angleonclosestfly_flyany_framestop_nearfly,-2.888362e-01,1.337986e+00,3.770000e-02,9.623000e-01,2,7,460773
angleonclosestfly_flyany_frametouch,-3.273778e-01,-3.438098e-01,6.813000e-01,3.187000e-01,2,7,36698
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.608269e-01,1.487544e+00,6.400000e-03,9.936000e-01,2,7,490622
angleonclosestfly_flyfemale_frametouch,-2.942167e-01,8.092696e-01,1.414000e-01,8.586000e-01,2,7,19924
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
angleonclosestfly_flymale_framenearfly,-3.380569e-01,7.021697e-02,4.435000e-01,5.565000e-01,2,7,474441
angleonclosestfly_flymale_frametouch,-3.489727e-01,-1.001691e+00,9.079000e-01,9.210000e-02,2,7,16733
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.672676e-01,-2.495487e+00,1.000000e+00,0.000000e+00,2,7,3283789
anglesub_flyfemale_frameany,1.708212e-01,-2.158025e+00,9.994000e-01,6.000000e-04,2,7,1609957
anglesub_flymale_frameany,1.638235e-01,-2.051396e+00,1.000000e+00,0.000000e+00,2,7,1667660
area_flyany_frameany,1.797092e+00,-3.364648e-01,6.753000e-01,3.247000e-01,2,7,3283789
area_flyfemale_frameany,2.019080e+00,-5.958619e-01,7.968000e-01,2.032000e-01,2,7,1609957
area_flymale_frameany,1.581559e+00,9.581723e-02,4.364000e-01,5.636000e-01,2,7,1667660
area_inmost_wing_flyany_frameany,1.058877e+00,5.900301e+00,0.000000e+00,1.000000e+00,2,7,3283789
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.309881e-01,2.843944e+00,0.000000e+00,1.000000e+00,2,7,177139
area_inmost_wing_flyfemale_frameany,1.131362e+00,5.400006e+00,0.000000e+00,1.000000e+00,2,7,1609957
area_inmost_wing_flymale_frameany,9.882464e-01,5.442005e+00,0.000000e+00,1.000000e+00,2,7,1667660
area_outmost_wing_flyany_frameany,1.099157e+00,5.461474e+00,0.000000e+00,1.000000e+00,2,7,3283789
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.546137e-01,1.091045e+00,6.220000e-02,9.378000e-01,2,7,177139
area_outmost_wing_flyfemale_frameany,1.183748e+00,4.951356e+00,0.000000e+00,1.000000e+00,2,7,1609957
area_outmost_wing_flymale_frameany,1.016257e+00,5.103738e+00,0.000000e+00,1.000000e+00,2,7,1667660
arena_angle_flyany_frameany,-4.190468e-02,1.111294e-02,5.070000e-01,4.930000e-01,2,7,3283789
b_mm_flyany_frameany,2.321929e-01,1.949114e+00,2.400000e-03,9.976000e-01,2,7,3283789
b_mm_flyfemale_frameany,2.463181e-01,1.558361e+00,1.700000e-02,9.830000e-01,2,7,1609957
b_mm_flymale_frameany,2.184553e-01,2.263172e+00,2.000000e-04,9.998000e-01,2,7,1667660
boutfreq_flyany_framebackup,1.005658e-03,-1.008965e+00,9.244000e-01,7.560000e-02,2,7,3283789
boutfreq_flyany_framebodyturn,3.839479e-03,-1.580433e-01,6.054000e-01,3.946000e-01,2,7,3283789
boutfreq_flyany_framecrabwalkall,9.403247e-03,-1.425002e+00,9.714000e-01,2.860000e-02,2,7,3283789
boutfreq_flyany_framecrabwalkextreme,6.123013e-04,-1.079690e+00,9.350000e-01,6.500000e-02,2,7,3283789
boutfreq_flyany_framejump,9.213179e-04,9.654481e-01,9.850000e-02,9.015000e-01,2,7,3283789
boutfreq_flyany_framepivotcenter,3.547526e-04,1.479131e+00,3.270000e-02,9.673000e-01,2,7,3283789
boutfreq_flyany_framepivottail,5.868433e-03,-1.748003e+00,9.927000e-01,7.300000e-03,2,7,3283789
boutfreq_flyany_framerighting,9.663678e-05,-3.259480e-01,6.714000e-01,3.286000e-01,2,7,3283789
boutfreq_flyany_framestop,1.393078e-02,3.076530e-02,4.981000e-01,5.019000e-01,2,7,3283789
boutfreq_flyany_frametouch,2.206837e-03,-3.186439e+00,1.000000e+00,0.000000e+00,2,7,3283789
boutfreq_flyany_framewalk,1.779054e-02,-5.140127e-01,7.788000e-01,2.212000e-01,2,7,3283789
boutfreq_flyany_framewingextension,1.089696e-05,-8.874755e-01,9.649000e-01,3.510000e-02,2,7,3283789
boutfreq_flyany_framewingflick,1.039630e-04,-5.423032e-01,8.159000e-01,1.841000e-01,2,7,3283789
boutfreq_flyany_framewinggrooming,1.101553e-03,-1.974080e+00,9.989000e-01,1.100000e-03,2,7,3283789
boutfreq_flymale_frameattemptedcopulation,1.048936e-06,-8.105762e-01,9.450000e-01,5.500000e-02,2,7,1667589
boutfreq_flymale_framechase,5.606875e-05,-1.116273e+00,9.758000e-01,2.420000e-02,2,7,1667589
boutfreq_flymale_framecopulation,0.000000e+00,-1.548765e-01,4.813000e-01,5.187000e-01,2,7,1667589
corfrac_maj_flyany_frameany,-7.088895e-02,1.893324e+00,3.800000e-03,9.962000e-01,2,7,3283652
corfrac_maj_flyany_framebackup,-1.576070e-01,5.393590e+00,0.000000e+00,1.000000e+00,2,7,12658
corfrac_maj_flyany_framebodyturn,-7.334696e-01,2.252988e+00,2.100000e-03,9.979000e-01,2,7,32066
corfrac_maj_flyany_framecrabwalkall,-2.563081e-01,4.689344e+00,0.000000e+00,1.000000e+00,2,7,304419
corfrac_maj_flyany_framecrabwalkextreme,-5.924184e-01,-8.332517e-01,8.875000e-01,1.125000e-01,2,7,7321
corfrac_maj_flyany_framepivotcenter,-1.406463e-01,-1.783169e+00,9.994000e-01,6.000000e-04,2,7,3276
corfrac_maj_flyany_framepivottail,-6.717955e-01,2.004170e+00,8.200000e-03,9.918000e-01,2,7,77791
corfrac_maj_flyfemale_frameany,-8.591201e-02,1.162641e+00,4.990000e-02,9.501000e-01,2,7,1609891
corfrac_maj_flymale_frameany,-5.656628e-02,2.439751e+00,1.000000e-04,9.999000e-01,2,7,1667589
da_flyany_frameany,-1.048888e-05,-3.210885e-01,6.715000e-01,3.285000e-01,2,7,3283652
da_flyfemale_frameany,-5.016539e-05,-1.068366e-01,6.283000e-01,3.717000e-01,2,7,1609891
da_flymale_frameany,2.636787e-05,1.088945e-02,4.266000e-01,5.734000e-01,2,7,1667589
dangle2wall_flyany_framenearwall,1.650611e-02,-1.714100e-01,5.848000e-01,4.152000e-01,2,7,2537502
dangle2wall_flyfemale_framenearwall,1.850928e-02,-6.404340e-01,8.253000e-01,1.747000e-01,2,7,1299765
dangle2wall_flymale_framenearwall,1.455663e-02,5.556430e-01,1.796000e-01,8.204000e-01,2,7,1232809
dangle_biggest_wing_flyany_frameany,7.969467e-03,2.021357e+00,8.100000e-03,9.919000e-01,2,7,3283652
dangle_biggest_wing_flyfemale_frameany,1.198067e-02,1.879683e+00,8.300000e-03,9.917000e-01,2,7,1609891
dangle_biggest_wing_flymale_frameany,4.279781e-03,1.629955e+00,1.200000e-02,9.880000e-01,2,7,1667589
dangle_smallest_wing_flyany_frameany,-7.962243e-03,-2.017562e+00,9.919000e-01,8.100000e-03,2,7,3283652
dangle_smallest_wing_flyfemale_frameany,-1.146713e-02,-1.841764e+00,9.911000e-01,8.900000e-03,2,7,1609891
dangle_smallest_wing_flymale_frameany,-4.698954e-03,-1.636925e+00,9.882000e-01,1.180000e-02,2,7,1667589
danglesub_flyany_framemove,-1.244705e-02,2.404506e+00,2.000000e-04,9.998000e-01,2,7,1669588
danglesub_flyany_framenearfly,-8.531523e-02,-2.538533e-01,6.255000e-01,3.745000e-01,2,7,966660
danglesub_flyfemale_framenearfly,-8.788879e-02,-6.251263e-01,8.038000e-01,1.962000e-01,2,7,490599
danglesub_flymale_framenearfly,-8.287419e-02,1.142396e-01,4.256000e-01,5.744000e-01,2,7,474424
darea_flyany_frameany,-4.749017e-05,-8.519608e-01,8.775000e-01,1.225000e-01,2,7,3283652
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.986666e-01,3.742586e-01,2.797000e-01,7.203000e-01,2,7,12658
darea_flyany_framebodyturn,-8.592560e-02,-8.761859e-01,8.965000e-01,1.035000e-01,2,7,32066
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,1,531
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.103628e-02,1.416890e+00,1.750000e-02,9.825000e-01,2,7,304419
darea_flyany_framecrabwalkextreme,-3.402056e-02,8.193749e-01,1.287000e-01,8.713000e-01,2,7,7321
darea_flyany_framejump,-2.439654e-01,-8.829408e-01,9.117000e-01,8.830000e-02,2,7,8950
darea_flyany_framepivotcenter,-4.908093e-02,-1.387506e+00,9.924000e-01,7.600000e-03,2,7,3276
darea_flyany_framepivottail,-1.165184e-01,-1.550045e+00,9.847000e-01,1.530000e-02,2,7,77791
darea_flyany_framerighting,1.565285e-01,1.724915e-01,3.426000e-01,6.574000e-01,2,6,4538
darea_flyany_framestop,-9.063218e-03,1.474844e+00,1.540000e-02,9.846000e-01,2,7,1614064
darea_flyany_frametouch,-7.121898e-02,5.677289e-01,2.175000e-01,7.825000e-01,2,7,36698
darea_flyany_framewalk,4.213570e-02,1.625804e+00,1.270000e-02,9.873000e-01,2,7,956289
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.482639e-02,-2.249403e+00,9.980000e-01,2.000000e-03,2,7,177137
darea_flyfemale_frameany,-2.261834e-04,-1.064218e-01,6.301000e-01,3.699000e-01,2,7,1609891
darea_flymale_frameany,1.172770e-04,-2.594833e-01,5.790000e-01,4.210000e-01,2,7,1667589
darea_inmost_wing_flyany_frameany,3.103538e-02,-3.134780e+00,1.000000e+00,0.000000e+00,2,7,3283652
darea_inmost_wing_flyfemale_frameany,3.306539e-02,-2.713208e+00,9.989000e-01,1.100000e-03,2,7,1609891
darea_inmost_wing_flymale_frameany,2.822253e-02,-2.615421e+00,1.000000e+00,0.000000e+00,2,7,1667589
darea_outmost_wing_flyany_frameany,-3.090745e-02,3.136100e+00,0.000000e+00,1.000000e+00,2,7,3283652
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.279511e-02,2.717989e+00,1.000000e-03,9.990000e-01,2,7,1609891
darea_outmost_wing_flymale_frameany,-2.825187e-02,2.628707e+00,0.000000e+00,1.000000e+00,2,7,1667589
db_flyany_frameany,-2.136510e-06,-8.926911e-01,8.937000e-01,1.063000e-01,2,7,3283652
db_flyfemale_frameany,-9.610896e-06,-7.084035e-02,6.122000e-01,3.878000e-01,2,7,1609891
db_flymale_frameany,4.670360e-06,-5.357499e-01,7.689000e-01,2.311000e-01,2,7,1667589
dcenter_flyany_frameany,1.215108e+01,2.975363e+00,0.000000e+00,1.000000e+00,2,7,3283789
dcenter_flyany_framebackupstart,9.991800e+00,1.979566e+00,8.000000e-03,9.920000e-01,2,7,3208
dcenter_flyany_framebodyturn,1.271856e+01,3.334824e+00,0.000000e+00,1.000000e+00,2,7,32066
dcenter_flyany_framebodyturnstart,1.258057e+01,3.372442e+00,0.000000e+00,1.000000e+00,2,7,12587
dcenter_flyany_framecrabwalkallstart,1.258789e+01,2.993673e+00,1.000000e-04,9.999000e-01,2,7,30666
dcenter_flyany_framecrabwalkextreme,1.046076e+01,3.932157e+00,0.000000e+00,1.000000e+00,2,7,7321
dcenter_flyany_framecrabwalkextremestart,1.045994e+01,4.040286e+00,0.000000e+00,1.000000e+00,2,7,2013
dcenter_flyany_framejumpstart,1.267981e+01,1.626784e+00,5.800000e-03,9.942000e-01,2,7,3067
dcenter_flyany_framemove,1.236541e+01,3.758085e+00,0.000000e+00,1.000000e+00,2,7,1669725
dcenter_flyany_framenearwall,1.116473e+01,2.703733e+00,8.000000e-04,9.992000e-01,2,7,2537605
dcenter_flyany_framepivotcenter,1.137307e+01,1.421349e+00,1.920000e-02,9.808000e-01,2,7,3276
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,236
dcenter_flyany_framepivottailstart,1.136148e+01,2.508393e+00,2.100000e-03,9.979000e-01,2,7,19146
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.183320e+01,1.603130e+00,1.300000e-02,9.870000e-01,2,7,1614064
dcenter_flyany_frametouch,2.910899e+00,-5.356714e-01,7.937000e-01,2.063000e-01,2,7,36698
