field,value,zscore,nflyframes
a_mm_flyany_frameany,6.151173e-01,-1.320948e+00,479460
a_mm_flyfemale_frameany,6.609966e-01,-8.579518e-01,239689
a_mm_flymale_frameany,5.692537e-01,-2.059517e+00,239771
absangle2wall_flyany_frameattemptedcopulation,1.267927e+00,-1.465965e+00,256
absangle2wall_flyany_framebackupstart_nearwall,7.229189e-01,-3.343722e+00,485
absangle2wall_flyany_framebodyturnstart,1.130047e+00,5.449112e-01,1654
absangle2wall_flyany_framecrabwalkall,1.147433e+00,-1.194540e+00,49438
absangle2wall_flyany_framecrabwalkextreme,1.073737e+00,-3.479625e-01,1043
absangle2wall_flyany_framejump,1.706767e+00,8.330799e-02,866
absangle2wall_flyany_framejumpstart,1.736865e+00,1.165315e-01,304
absangle2wall_flyany_framemove,1.309330e+00,-2.074578e+00,281118
absangle2wall_flyany_framenearwall,1.356312e+00,-6.876564e-01,418739
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.163047e-01,-2.680889e+00,2902
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.516211e+00,-3.624437e+00,198342
absangle2wall_flyany_frametouch,1.451273e+00,3.441499e-01,11997
absangle2wall_flyany_framewalk,1.343339e+00,-2.111160e+00,165899
absangle2wall_flyany_framewinggrooming,1.547227e+00,-6.107911e-01,18091
absangle2wall_flyfemale_framenearwall,1.338270e+00,-1.364959e+00,208932
absangle2wall_flymale_framenearwall,1.374391e+00,6.957108e-02,209807
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658503e+00,1.619467e+00,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504427e+00,8.936556e-01,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531011e+00,2.666717e+00,1983
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613326e+00,3.407412e+00,185391
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485666e+00,2.105517e+00,1344
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633500e+00,2.796946e+00,73039
absanglefrom1to2_nose2ell_flyany_frametouch,7.129348e-01,9.840822e-02,11997
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656837e+00,1.069664e+00,92763
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.130020e-01,-2.178302e+00,4034
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.178709e-01,-1.046255e+00,256
absanglefrom1to2_nose2ell_flymale_framechase,3.057632e-01,2.218089e+00,4981
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568347e+00,1.757837e+00,92628
absanglefrom1to2_nose2ell_flymale_frametouch,7.132085e-01,1.064360e+00,7963
absanglefrom1to2_nose2ell_flymale_framewingextension,1.110186e+00,1.183091e+00,3284
absdangle2wall_flyany_framenearwall,1.474667e+00,-1.659265e+00,418721
absdangle2wall_flyfemale_framenearwall,1.486051e+00,-1.653217e+00,208923
absdangle2wall_flymale_framenearwall,1.462658e+00,-1.445949e+00,209798
absdtheta_flyany_frameany,1.391118e+00,-1.218774e+00,479440
absdtheta_flyany_framebackup,2.538635e+00,9.225954e-01,1929
absdtheta_flyany_framebodyturn,5.991070e+00,1.239996e+00,4064
absdtheta_flyany_framecrabwalkall,1.827762e+00,1.203612e+00,49438
absdtheta_flyany_framecrabwalkextreme,1.993839e+00,1.825259e+00,1043
absdtheta_flyany_framemove,2.121849e+00,1.263747e+00,281098
absdtheta_flyany_framenearfly,1.473219e+00,-1.314015e+00,185380
absdtheta_flyany_framenearwall,1.473346e+00,-1.621931e+00,418721
absdtheta_flyany_framenotnearfly_notnearwall,8.571459e-01,-1.272064e+00,52469
absdtheta_flyany_framepivotcenter,6.664690e+00,-5.658300e-02,210
absdtheta_flyany_framepivottail,5.447080e+00,6.385351e-01,11491
absdtheta_flyany_framerighting,8.692291e+00,-7.925854e-01,1289
absdtheta_flyany_framestop,3.504483e-01,-3.433396e+00,198342
absdtheta_flyany_frametouch,1.776377e+00,4.527146e-01,11997
absdtheta_flyany_framewalk,1.754818e+00,1.263182e+00,165899
absdtheta_flyany_framewingextension,1.064427e+00,-1.078274e+00,3292
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.685438e-01,-2.133285e+00,18091
absdtheta_flyfemale_frameany,1.403504e+00,-8.658911e-01,239679
absdtheta_flymale_frameany,1.378737e+00,-1.424623e+00,239761
absdtheta_flymale_framechase,1.938537e+00,9.902395e-01,4981
absdv_cor_flyany_frameany,1.849110e+00,-1.383546e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.267251e-01,-3.362480e-01,256
absdv_cor_flyany_framebackup,1.454423e+00,7.003965e-01,1929
absdv_cor_flyany_framebodyturn,2.995306e+00,2.201447e-01,4064
absdv_cor_flyany_framecrabwalkall,5.983411e+00,1.002945e+00,49438
absdv_cor_flyany_framecrabwalkextreme,4.465955e+00,-6.175092e-01,1043
absdv_cor_flyany_framejump,1.823294e+01,1.688871e+00,866
absdv_cor_flyany_framemove,3.052799e+00,8.005943e-01,281098
absdv_cor_flyany_framenearfly,1.700677e+00,-1.479399e+00,185380
absdv_cor_flyany_framenearwall,2.002906e+00,-1.796273e+00,418721
absdv_cor_flyany_framenotnearfly_notnearwall,8.364329e-01,-1.486411e+00,52469
absdv_cor_flyany_framepivotcenter,8.754941e-02,-3.034300e-01,210
absdv_cor_flyany_framepivottail,2.516293e+00,5.621522e-01,11491
absdv_cor_flyany_framerighting,5.746417e+00,-1.156002e+00,1289
absdv_cor_flyany_framestop,1.306722e-01,-2.725207e+00,198342
absdv_cor_flyany_frametouch,1.794229e+00,1.463874e-01,11997
absdv_cor_flyany_framewalk,3.645192e+00,1.297607e+00,165899
absdv_cor_flyany_framewingextension,8.890409e-01,-1.317523e-01,3292
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.286408e-01,-2.725423e+00,18091
absdv_cor_flyfemale_frameany,1.710161e+00,-1.082907e+00,239679
absdv_cor_flymale_frameany,1.988011e+00,-1.431728e+00,239761
absdv_cor_flymale_framechase,2.983174e+00,3.332897e+00,4981
absphidiff_nose2ell_flyany_framenearfly,1.663840e+00,7.526614e-01,185380
absphidiff_nose2ell_flyany_frametouch,1.611066e+00,1.660962e+00,11997
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670133e+00,3.870481e-01,92757
absphidiff_nose2ell_flyfemale_frametouch,1.611020e+00,1.462429e-01,4034
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.617990e-01,9.223191e-01,4981
absphidiff_nose2ell_flymale_framenearfly,1.657655e+00,9.999078e-01,92623
absphidiff_nose2ell_flymale_frametouch,1.611798e+00,1.880107e+00,7963
absphidiff_nose2ell_flymale_framewingextension,1.367898e+00,4.315348e-01,3284
abssmoothdtheta_flyany_frameany,1.085419e+00,-1.023390e+00,479440
abssmoothdtheta_flyfemale_frameany,1.115882e+00,-6.913672e-01,239679
abssmoothdtheta_flymale_frameany,1.054966e+00,-1.237021e+00,239761
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526667e+00,-2.831441e+00,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698709e+00,1.268031e-01,1983
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591029e+00,-5.360893e-01,185391
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583035e+00,-1.216972e+00,1344
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502112e+00,-1.235471e+00,73039
absthetadiff_nose2ell_flyany_frametouch,1.793006e+00,4.639603e-02,11997
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634121e+00,-4.993307e-01,92763
absthetadiff_nose2ell_flyfemale_frametouch,1.796114e+00,-2.130484e+00,4034
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.073348e-01,-9.357151e-01,256
absthetadiff_nose2ell_flymale_framechase,3.938452e-01,1.323183e+00,4981
absthetadiff_nose2ell_flymale_framenearfly,1.547905e+00,-5.995643e-01,92628
absthetadiff_nose2ell_flymale_frametouch,1.789251e+00,7.922978e-01,7963
absthetadiff_nose2ell_flymale_framewingextension,8.895297e-01,-9.277575e-01,3284
absyaw_flyany_framemove,5.439205e-01,4.057894e-01,281118
absyaw_flyfemale_framemove,5.569205e-01,3.431473e-01,145826
absyaw_flymale_framemove,5.309967e-01,3.844370e-01,135292
accmag_flyany_frameany,1.150356e+02,-1.063420e+00,479440
accmag_flyfemale_frameany,1.158963e+02,-8.530121e-01,239679
accmag_flymale_frameany,1.141752e+02,-1.191137e+00,239761
angle_biggest_wing_flyany_frameany,1.736865e-02,-1.324263e+00,479460
angle_biggest_wing_flyany_framewingextension,6.911449e-01,1.626282e-01,3292
angle_biggest_wing_flyfemale_frameany,3.454479e-03,-2.925887e+00,239689
angle_biggest_wing_flymale_frameany,3.127806e-02,3.000518e-01,239771
angle_smallest_wing_flyany_frameany,3.443654e-03,-8.765961e-01,479460
angle_smallest_wing_flyany_framewingextension,4.261730e-02,-2.059370e+00,3292
angle_smallest_wing_flyfemale_frameany,-6.928248e-03,-3.011145e+00,239689
angle_smallest_wing_flymale_frameany,1.381201e-02,9.826694e-01,239771
angleonclosestfly_flyany_framenearfly,-3.963350e-01,4.782593e-01,185391
angleonclosestfly_flyany_framestop_nearfly,-3.739570e-01,8.685728e-01,73039
angleonclosestfly_flyany_frametouch,-2.835407e-01,1.932928e+00,11997
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.270972e-01,3.367764e-01,92763
angleonclosestfly_flyfemale_frametouch,-2.315295e-01,2.963505e+00,4034
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.007583e-01,5.989735e-01,256
angleonclosestfly_flymale_framechase,-1.146971e-01,-4.735845e+00,4981
angleonclosestfly_flymale_framenearfly,-3.661867e-01,3.672505e-01,92628
angleonclosestfly_flymale_frametouch,-3.373692e-01,-3.213990e-01,7963
angleonclosestfly_flymale_framewingextension,-2.861588e-01,-5.354825e-01,3284
anglesub_flyany_frameany,1.852656e-01,-6.513202e-01,479460
anglesub_flyfemale_frameany,1.793240e-01,-4.584059e-01,239689
anglesub_flymale_frameany,1.912052e-01,-5.755282e-01,239771
area_flyany_frameany,1.627859e+00,-1.113167e+00,479460
area_flyfemale_frameany,1.883204e+00,-5.757585e-01,239689
area_flymale_frameany,1.372600e+00,-2.104566e+00,239771
area_inmost_wing_flyany_frameany,9.725442e-01,1.897775e+00,479460
area_inmost_wing_flyany_framewingextension,5.772037e-01,-2.901314e+00,3292
area_inmost_wing_flyany_framewinggrooming,4.580673e-01,3.717431e+00,18091
area_inmost_wing_flyfemale_frameany,1.013336e+00,1.587243e+00,239689
area_inmost_wing_flymale_frameany,9.317660e-01,1.870850e+00,239771
area_outmost_wing_flyany_frameany,1.008319e+00,1.296011e+00,479460
area_outmost_wing_flyany_framewingextension,1.257574e+00,-5.476968e-02,3292
area_outmost_wing_flyany_framewinggrooming,8.117483e-01,-3.204304e+00,18091
area_outmost_wing_flyfemale_frameany,1.054674e+00,8.128202e-01,239689
area_outmost_wing_flymale_frameany,9.619802e-01,1.581989e+00,239771
arena_angle_flyany_frameany,1.502998e-01,2.023335e+00,479460
b_mm_flyany_frameany,2.091972e-01,-1.001459e+00,479460
b_mm_flyfemale_frameany,2.266431e-01,-3.252787e-01,239689
b_mm_flymale_frameany,1.917572e-01,-1.988711e+00,239771
boutfreq_flyany_framebackup,1.017812e-03,8.857240e-02,479460
boutfreq_flyany_framebodyturn,3.449714e-03,-1.164324e+00,479460
boutfreq_flyany_framecrabwalkall,1.147750e-02,-1.244105e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.236182e-04,-2.812287e+00,479460
boutfreq_flyany_framejump,6.528178e-04,-6.603143e-01,479460
boutfreq_flyany_framepivotcenter,1.960539e-04,8.414428e-01,479460
boutfreq_flyany_framepivottail,6.054728e-03,3.743337e-02,479460
boutfreq_flyany_framerighting,2.085680e-04,-1.228968e+00,479460
boutfreq_flyany_framestop,1.552163e-02,2.214808e+00,479460
boutfreq_flyany_frametouch,4.400784e-03,-1.063747e+00,479460
boutfreq_flyany_framewalk,2.080674e-02,-2.417347e-01,479460
boutfreq_flyany_framewingextension,4.087932e-04,9.985424e-01,479460
boutfreq_flyany_framewingflick,1.334835e-04,3.767546e-01,479460
boutfreq_flyany_framewinggrooming,7.529304e-04,-1.368064e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.004984e-05,5.665356e-01,239761
boutfreq_flymale_framechase,1.226221e-03,-6.204983e-01,239761
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239761
corfrac_maj_flyany_frameany,-1.546402e-01,-8.224768e-01,479440
corfrac_maj_flyany_framebackup,-2.006333e-01,1.926908e+00,1929
corfrac_maj_flyany_framebodyturn,-7.134474e-01,3.471624e+00,4064
corfrac_maj_flyany_framecrabwalkall,-3.164964e-01,-1.506808e+00,49438
corfrac_maj_flyany_framecrabwalkextreme,-5.505734e-01,-8.471898e-01,1043
corfrac_maj_flyany_framepivotcenter,-1.791564e-01,-3.058194e+00,210
corfrac_maj_flyany_framepivottail,-6.701484e-01,2.971400e+00,11491
corfrac_maj_flyfemale_frameany,-1.756196e-01,-1.489806e+00,239679
corfrac_maj_flymale_frameany,-1.336679e-01,1.108664e-01,239761
da_flyany_frameany,9.405234e-06,2.568690e+00,479440
da_flyfemale_frameany,-1.390877e-05,1.123779e+00,239679
da_flymale_frameany,3.271126e-05,7.233575e-02,239761
dangle2wall_flyany_framenearwall,1.212044e-02,-2.944964e+00,418721
dangle2wall_flyfemale_framenearwall,2.597231e-02,-2.227560e+00,208923
dangle2wall_flymale_framenearwall,-1.686928e-03,-3.226419e+00,209798
dangle_biggest_wing_flyany_frameany,1.962062e-02,1.804692e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.139171e-02,2.503063e+00,239679
dangle_biggest_wing_flymale_frameany,7.853556e-03,7.782908e-01,239761
dangle_smallest_wing_flyany_frameany,-1.967822e-02,-1.808303e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.118402e-02,-2.484223e+00,239679
dangle_smallest_wing_flymale_frameany,-8.176360e-03,-7.901024e-01,239761
danglesub_flyany_framemove,-2.269635e-02,-2.360818e+00,281098
danglesub_flyany_framenearfly,-9.267171e-02,8.276806e-01,185380
danglesub_flyfemale_framenearfly,-8.954223e-02,1.054052e+00,92757
danglesub_flymale_framenearfly,-9.588826e-02,5.488337e-01,92623
darea_flyany_frameany,6.635611e-05,2.789455e+00,479440
darea_flyany_frameattemptedcopulation,-1.899571e-01,4.923066e-01,256
darea_flyany_framebackup,-1.548567e-01,9.384292e-01,1929
darea_flyany_framebodyturn,-5.313142e-02,-1.013072e+00,4064
darea_flyany_framechase,-6.194223e-02,-2.739735e+00,5059
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.823221e-02,-2.993489e+00,49438
darea_flyany_framecrabwalkextreme,-2.641641e-02,3.624269e-02,1043
darea_flyany_framejump,-4.165542e-01,-2.878864e+00,866
darea_flyany_framepivotcenter,1.128169e-01,9.435601e-01,210
darea_flyany_framepivottail,-7.872744e-02,-1.753949e+00,11491
darea_flyany_framerighting,1.510211e-01,1.533148e+00,1289
darea_flyany_framestop,-1.234417e-02,2.263065e+00,198342
darea_flyany_frametouch,-1.156781e-01,-1.850010e+00,11997
darea_flyany_framewalk,2.472158e-02,2.562345e-01,165899
darea_flyany_framewingextension,-5.773884e-02,-6.565724e-01,3292
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.830258e-02,-3.459782e+00,18091
darea_flyfemale_frameany,6.661992e-05,2.016651e+00,239679
darea_flymale_frameany,6.609239e-05,-9.979420e-01,239761
darea_inmost_wing_flyany_frameany,4.219194e-02,-2.378315e+00,479440
darea_inmost_wing_flyfemale_frameany,3.855023e-02,-2.929330e+00,239679
darea_inmost_wing_flymale_frameany,4.583240e-02,-1.145350e+00,239761
darea_outmost_wing_flyany_frameany,-4.209446e-02,2.377934e+00,479440
darea_outmost_wing_flyany_framewingextension,3.485560e-01,2.622821e+00,3292
darea_outmost_wing_flyfemale_frameany,-3.848800e-02,2.918322e+00,239679
darea_outmost_wing_flymale_frameany,-4.569969e-02,1.167534e+00,239761
db_flyany_frameany,5.164573e-06,1.587329e+00,479440
db_flyfemale_frameany,1.730557e-05,3.172474e+00,239679
db_flymale_frameany,-6.972273e-06,-2.461180e+00,239761
dcenter_flyany_frameany,1.090083e+01,-9.593684e-01,479460
dcenter_flyany_framebackupstart,8.779945e+00,1.571365e+00,488
dcenter_flyany_framebodyturn,1.089458e+01,-3.913247e-01,4064
dcenter_flyany_framebodyturnstart,1.077014e+01,-3.563684e-01,1654
dcenter_flyany_framecrabwalkallstart,1.138653e+01,7.220071e-01,5503
dcenter_flyany_framecrabwalkextreme,9.015366e+00,1.752592e+00,1043
dcenter_flyany_framecrabwalkextremestart,8.947328e+00,1.442294e+00,299
dcenter_flyany_framejumpstart,1.037521e+01,-1.367950e+00,313
dcenter_flyany_framemove,1.090841e+01,-7.071575e-01,281118
dcenter_flyany_framenearwall,1.018555e+01,-6.908603e-01,418739
dcenter_flyany_framepivotcenter,8.324464e+00,-1.046784e-01,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.962464e+00,5.021298e-01,2902
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093380e+01,-9.326736e-01,198342
dcenter_flyany_frametouch,2.955598e+00,6.367402e-01,11997
dcenter_flyany_framewalk,1.184377e+01,-8.809090e-01,165899
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.337778e+01,-1.655351e+00,18091
dcenter_flyfemale_frameany,1.091019e+01,-1.288876e+00,239689
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089147e+01,-5.313454e-01,239771
dcenter_flymale_framewingextension,1.034464e+01,2.043570e+00,3284
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.032822e-01,1.927663e+00,281098
ddcenter_flyany_framenearfly,4.292870e-01,-8.849107e-01,185380
ddcenter_flyfemale_framenearfly,3.944803e-01,-1.092505e+00,92757
ddcenter_flymale_framenearfly,4.651720e-01,-6.496715e-01,92623
ddell2nose_flyany_framenearfly,1.180982e+00,-1.038538e+00,185380
ddell2nose_flyfemale_framenearfly,1.144498e+00,-1.049819e+00,92757
ddell2nose_flymale_framenearfly,1.220453e+00,-9.962179e-01,92623
ddist2wall_flyany_framenearwall,1.266720e-02,-2.288354e+00,418721
ddist2wall_flyfemale_framenearwall,1.589711e-02,-1.600774e+00,208923
ddist2wall_flymale_framenearwall,9.313022e-03,-2.080527e+00,209798
ddnose2ell_flyany_frameattemptedcopulation,3.815290e-01,-1.800309e-01,256
ddnose2ell_flyany_framenearfly,1.211900e+00,-9.900504e-01,185380
ddnose2ell_flyfemale_framenearfly,1.178505e+00,-1.118311e+00,92757
ddnose2ell_flymale_framechase,-1.215985e+00,-2.095532e-01,4981
ddnose2ell_flymale_framenearfly,1.250552e+00,-7.863070e-01,92623
decc_flyany_frameany,3.568063e-06,-6.840688e-01,479440
decc_flyfemale_frameany,5.425032e-05,3.556839e+00,239679
decc_flymale_frameany,-4.709686e-05,-4.165959e+00,239761
dell2nose_flyany_frameany,1.002508e+01,-8.479635e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.940575e+00,-1.191271e+00,239689
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010957e+01,-4.123914e-01,239771
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.023602e+01,-1.209655e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.607735e+01,1.179238e+00,256
dist2wall_flyany_framebackupstart,5.300358e+00,-1.459520e+00,488
dist2wall_flyany_framebodyturnstart,7.347153e+00,-3.784902e-01,1654
dist2wall_flyany_framecrabwalkall,6.111816e+00,-1.936820e+00,49438
dist2wall_flyany_framecrabwalkextreme,6.880259e+00,-2.355530e+00,1043
dist2wall_flyany_framejump,1.746469e+01,-1.051275e+00,866
dist2wall_flyany_framejumpstart,1.513308e+01,-1.693910e+00,304
dist2wall_flyany_framemove,8.286031e+00,-2.025104e+00,281118
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.708058e+00,-1.822789e+00,2902
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.301310e+01,-1.759083e+00,198342
dist2wall_flyany_frametouch,8.034754e+00,-1.181448e+00,11997
dist2wall_flyany_framewalk,8.355838e+00,-1.836280e+00,165899
dist2wall_flyany_framewinggrooming,1.863246e+01,-1.674310e+00,18091
dist2wall_flyfemale_frameany,1.040247e+01,-1.996699e+00,239689
dist2wall_flymale_frameany,1.006963e+01,-3.361142e-01,239771
dmax_wing_angle_flyany_frameany,1.674926e-02,1.475675e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.411295e+00,-3.278986e+00,3292
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.690041e-02,1.593214e+00,239679
dmax_wing_angle_flymale_frameany,1.659817e-02,7.575906e-01,239761
dmax_wing_area_flyany_frameany,-3.262864e-01,5.302123e-01,479440
dmax_wing_area_flyany_framewingextension,2.237212e-01,2.536113e+00,3292
dmax_wing_area_flyfemale_frameany,-3.965380e-01,-4.842751e-01,239679
dmax_wing_area_flymale_frameany,-2.560587e-01,1.300493e+00,239761
dmin_wing_angle_flyany_frameany,-1.680687e-02,-1.481843e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.655805e-02,2.300395e+00,3292
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.669272e-02,-1.578150e+00,239679
dmin_wing_angle_flymale_frameany,-1.692097e-02,-7.743360e-01,239761
dmin_wing_area_flyany_frameany,3.263838e-01,-5.301706e-01,479440
dmin_wing_area_flyany_framewingextension,2.014796e-01,-6.135437e-01,3292
dmin_wing_area_flyfemale_frameany,3.966002e-01,4.714592e-01,239679
dmin_wing_area_flymale_frameany,2.561915e-01,-1.291244e+00,239761
dnose2ell_angle_30tomin30_flyany_frameany,1.058955e+01,-9.096868e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065475e+01,-1.192854e+00,239689
dnose2ell_angle_30tomin30_flymale_frameany,1.052437e+01,-5.331769e-01,239771
dnose2ell_angle_min20to20_flyany_frameany,3.997439e+01,-3.804935e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.006500e+01,5.733473e-01,239689
dnose2ell_angle_min20to20_flymale_frameany,3.988381e+01,-4.919699e-01,239771
dnose2ell_angle_min30to30_flyany_frameany,3.217246e+01,-1.099676e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.226593e+01,3.851936e-01,239689
dnose2ell_angle_min30to30_flymale_frameany,3.207902e+01,-4.502707e-01,239771
dnose2ell_flyany_frameany,1.001098e+01,-8.457758e-01,479460
dnose2ell_flyany_frameattemptedcopulation,1.658957e-01,-5.828849e-01,256
dnose2ell_flyany_framebackupstart,8.030909e+00,1.717402e+00,488
dnose2ell_flyany_framebodyturn,1.004056e+01,-2.655736e-01,4064
dnose2ell_flyany_framebodyturnstart,9.918991e+00,-2.181597e-01,1654
dnose2ell_flyany_framecrabwalkallstart,1.053138e+01,9.009497e-01,5503
dnose2ell_flyany_framecrabwalkextreme,8.185083e+00,2.061287e+00,1043
dnose2ell_flyany_framecrabwalkextremestart,8.039480e+00,1.721271e+00,299
dnose2ell_flyany_framejumpstart,9.686969e+00,-1.310379e+00,313
dnose2ell_flyany_framenearwall,9.283631e+00,-4.922044e-01,418739
dnose2ell_flyany_framepivotcenter,7.495205e+00,-1.705258e-01,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.110582e+00,6.202049e-01,2902
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006347e+01,-8.496297e-01,198342
dnose2ell_flyany_frametouch,1.191089e+00,1.752452e+00,11997
dnose2ell_flyany_framewalk,1.096697e+01,-7.682794e-01,165899
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.255555e+01,-1.646825e+00,18091
dnose2ell_flyfemale_frameany,1.005319e+01,-1.178246e+00,239689
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.968774e+00,-4.421598e-01,239771
dnose2ell_flymale_framechase,2.295282e+00,4.449132e-01,4981
dnose2ell_flymale_framewingextension,9.056295e+00,2.069962e+00,3284
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087603e+01,-9.046690e-01,479460
dnose2tail_flyany_framemove,1.087934e+01,-6.446147e-01,281118
dnose2tail_flyfemale_frameany,1.093207e+01,-1.230661e+00,239689
dnose2tail_flymale_frameany,1.082001e+01,-4.894996e-01,239771
dnwingsdetected_flyany_frameany,0.000000e+00,3.038211e-01,479440
dnwingsdetected_flyfemale_frameany,1.265131e-04,1.007149e-01,239679
dnwingsdetected_flymale_frameany,-1.264698e-04,4.629734e-02,239761
dphi_flyany_framemove,-1.723251e-01,-4.197932e+00,281098
dphi_flyfemale_framemove,-1.279158e-01,-2.417796e+00,145816
dphi_flymale_framemove,-2.143228e-01,-3.883145e+00,135282
dtheta_flyany_frameany,-8.947589e-03,-1.251552e+00,479440
dtheta_flyfemale_frameany,-5.944862e-03,-9.629914e-01,239679
dtheta_flymale_frameany,-1.194929e-02,-9.489794e-01,239761
du_cor_flyany_frameany,6.108414e+00,-2.025307e+00,479440
du_cor_flyfemale_frameany,5.787619e+00,-1.738393e+00,239679
du_cor_flymale_frameany,6.429099e+00,-1.970964e+00,239761
du_ctr_flyany_frameany,6.505706e+00,-2.035527e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.520551e-01,-5.328926e-01,256
du_ctr_flyany_framebackup,-7.864691e+00,-9.843534e-01,1929
du_ctr_flyany_framebodyturn,5.753773e+00,8.614532e-01,4064
du_ctr_flyany_framecrabwalkall,1.232498e+01,8.032176e-01,49438
du_ctr_flyany_framecrabwalkextreme,7.592399e-01,-3.283623e+00,1043
du_ctr_flyany_framejump,3.667875e+01,1.085974e+00,866
du_ctr_flyany_framemove,1.097476e+01,-4.554995e-01,281098
du_ctr_flyany_framenearfly,5.909181e+00,-1.515356e+00,185380
