field,value,zscore,nflyframes
a_mm_flyany_frameany,6.688994e-01,4.016858e+00,431514
a_mm_flyfemale_frameany,7.035005e-01,2.553186e+00,235444
a_mm_flymale_frameany,6.272331e-01,4.189677e+00,195525
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.018198e-01,-1.700492e+00,835
absangle2wall_flyany_framebodyturnstart,9.480052e-01,-4.154692e+00,2625
absangle2wall_flyany_framecrabwalkall,1.140665e+00,-8.615009e-02,53000
absangle2wall_flyany_framecrabwalkextreme,8.482002e-01,-2.284044e+00,1239
absangle2wall_flyany_framejump,1.593384e+00,-3.961950e-01,547
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.250128e+00,-2.247972e+00,280170
absangle2wall_flyany_framenearwall,1.337832e+00,-1.375043e+00,390699
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.597018e-01,-2.741680e+00,3442
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552503e+00,-1.586624e+00,151344
absangle2wall_flyany_frametouch,1.352823e+00,-1.404741e+00,9969
absangle2wall_flyany_framewalk,1.313105e+00,-8.677358e-01,194510
absangle2wall_flyany_framewinggrooming,1.576869e+00,4.115869e-01,11425
absangle2wall_flyfemale_framenearwall,1.337055e+00,-1.376180e+00,209942
absangle2wall_flymale_framenearwall,1.338976e+00,-1.167093e+00,180513
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728810e+00,7.215511e-01,377
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.726776e+00,3.581401e+00,835
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544219e+00,1.062201e+00,1739
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653405e+00,2.688239e+00,142758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489890e+00,-4.437985e-01,1285
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.694304e+00,2.164908e+00,47924
absanglefrom1to2_nose2ell_flyany_frametouch,7.499770e-01,5.758557e-01,9969
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663647e+00,2.868124e-01,74816
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.666709e-01,-5.946498e-01,3941
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.015386e-01,1.043284e+00,2292
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641469e+00,1.998662e+00,67828
absanglefrom1to2_nose2ell_flymale_frametouch,7.356863e-01,9.331085e-01,5992
absanglefrom1to2_nose2ell_flymale_framewingextension,6.787093e-01,-1.870961e-01,596
absdangle2wall_flyany_framenearwall,1.630683e+00,1.850823e+00,390684
absdangle2wall_flyfemale_framenearwall,1.510695e+00,7.564895e-01,209934
absdangle2wall_flymale_framenearwall,1.774318e+00,2.919088e+00,180506
absdtheta_flyany_frameany,1.550853e+00,2.729295e+00,431496
absdtheta_flyany_framebackup,2.719313e+00,1.328740e+00,3614
absdtheta_flyany_framebodyturn,5.936085e+00,1.100227e+00,7099
absdtheta_flyany_framecrabwalkall,1.901195e+00,1.600937e+00,52999
absdtheta_flyany_framecrabwalkextreme,1.930627e+00,1.076110e+00,1239
absdtheta_flyany_framemove,2.207229e+00,1.685209e+00,280152
absdtheta_flyany_framenearfly,1.636648e+00,2.402449e+00,142758
absdtheta_flyany_framenearwall,1.616372e+00,1.794166e+00,390684
absdtheta_flyany_framenotnearfly_notnearwall,9.489754e-01,1.709024e+00,38664
absdtheta_flyany_framepivotcenter,7.166413e+00,2.514235e+00,242
absdtheta_flyany_framepivottail,5.954619e+00,2.859795e+00,14213
absdtheta_flyany_framerighting,9.512716e+00,1.302861e+00,614
absdtheta_flyany_framestop,3.272648e-01,-3.680180e+00,151344
absdtheta_flyany_frametouch,1.903421e+00,2.353610e+00,9969
absdtheta_flyany_framewalk,1.868448e+00,2.097130e+00,194509
absdtheta_flyany_framewingextension,1.512512e+00,9.321407e-01,596
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.221842e-01,-1.689725e+00,11425
absdtheta_flyfemale_frameany,1.425557e+00,1.469442e+00,235434
absdtheta_flymale_frameany,1.701454e+00,3.994010e+00,195517
absdtheta_flymale_framechase,1.978709e+00,5.834970e-01,2292
absdv_cor_flyany_frameany,2.107249e+00,2.962365e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.453573e+00,5.535645e-01,3614
absdv_cor_flyany_framebodyturn,3.412109e+00,8.464281e-01,7099
absdv_cor_flyany_framecrabwalkall,6.200492e+00,1.563014e+00,52999
absdv_cor_flyany_framecrabwalkextreme,5.055107e+00,1.405174e+00,1239
absdv_cor_flyany_framejump,1.909306e+01,1.612062e+00,547
absdv_cor_flyany_framemove,3.137276e+00,1.487047e+00,280152
absdv_cor_flyany_framenearfly,1.906768e+00,2.147791e+00,142758
absdv_cor_flyany_framenearwall,2.196908e+00,1.767957e+00,390684
absdv_cor_flyany_framenotnearfly_notnearwall,1.277015e+00,4.138302e+00,38664
absdv_cor_flyany_framepivotcenter,6.207851e-02,5.915896e-03,242
absdv_cor_flyany_framepivottail,2.660870e+00,2.609166e-01,14213
absdv_cor_flyany_framerighting,5.470671e+00,-1.307683e+00,614
absdv_cor_flyany_framestop,1.400447e-01,1.534360e-01,151344
absdv_cor_flyany_frametouch,2.219162e+00,3.211729e+00,9969
absdv_cor_flyany_framewalk,3.587629e+00,4.583740e-01,194509
absdv_cor_flyany_framewingextension,1.212662e+00,1.287183e+00,596
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.159808e-01,-9.169248e-01,11425
absdv_cor_flyfemale_frameany,1.856294e+00,1.997116e+00,235434
absdv_cor_flymale_frameany,2.411687e+00,3.802274e+00,195517
absdv_cor_flymale_framechase,2.680678e+00,2.037218e+00,2292
absphidiff_nose2ell_flyany_framenearfly,1.644983e+00,1.179854e+00,142758
absphidiff_nose2ell_flyany_frametouch,1.552874e+00,-8.730782e-01,9969
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654402e+00,1.231928e+00,74816
absphidiff_nose2ell_flyfemale_frametouch,1.629911e+00,4.068540e-02,3941
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.296786e-01,-8.977640e-01,2292
absphidiff_nose2ell_flymale_framenearfly,1.633313e+00,1.014207e+00,67828
absphidiff_nose2ell_flymale_frametouch,1.462325e+00,-1.433970e+00,5992
absphidiff_nose2ell_flymale_framewingextension,1.174725e+00,-5.873012e-01,596
abssmoothdtheta_flyany_frameany,1.242757e+00,3.211596e+00,431496
abssmoothdtheta_flyfemale_frameany,1.167511e+00,1.986357e+00,235434
abssmoothdtheta_flymale_frameany,1.333068e+00,4.244272e+00,195517
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.392416e+00,-2.346355e+00,377
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644324e+00,4.139844e-01,1739
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617961e+00,7.834453e-01,142758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539701e+00,-2.098471e-01,1285
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530316e+00,1.449050e-01,47924
absthetadiff_nose2ell_flyany_frametouch,1.703027e+00,-3.784277e-01,9969
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652163e+00,9.991032e-01,74816
absthetadiff_nose2ell_flyfemale_frametouch,1.859111e+00,5.974891e-01,3941
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.084419e-01,5.675503e-01,2292
absthetadiff_nose2ell_flymale_framenearfly,1.575939e+00,4.077971e-01,67828
absthetadiff_nose2ell_flymale_frametouch,1.520888e+00,-9.316669e-01,5992
absthetadiff_nose2ell_flymale_framewingextension,9.234134e-01,-4.137180e-02,596
absyaw_flyany_framemove,5.094323e-01,-2.833165e+00,280170
absyaw_flyfemale_framemove,5.305055e-01,-3.433526e+00,144804
absyaw_flymale_framemove,4.874958e-01,-2.061236e+00,135061
accmag_flyany_frameany,1.144849e+02,1.723055e+00,431496
accmag_flyfemale_frameany,1.066951e+02,7.797857e-01,235434
accmag_flymale_frameany,1.238841e+02,2.827087e+00,195517
angle_biggest_wing_flyany_frameany,4.285061e-03,-3.864397e+00,431514
angle_biggest_wing_flyany_framewingextension,6.612549e-01,-8.504408e-01,596
angle_biggest_wing_flyfemale_frameany,-3.039140e-03,-4.643459e+00,235444
angle_biggest_wing_flymale_frameany,1.313359e-02,-1.975217e+00,195525
angle_smallest_wing_flyany_frameany,-4.461767e-03,-3.682737e+00,431514
angle_smallest_wing_flyany_framewingextension,1.003654e-01,8.256165e-01,596
angle_smallest_wing_flyfemale_frameany,-9.086804e-03,-4.356465e+00,235444
angle_smallest_wing_flymale_frameany,1.116717e-03,-1.778466e+00,195525
angleonclosestfly_flyany_framenearfly,-3.765792e-01,-2.546569e-01,142758
angleonclosestfly_flyany_framestop_nearfly,-2.637101e-01,1.865933e+00,47924
angleonclosestfly_flyany_frametouch,-3.614211e-01,-1.312655e+00,9969
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.155486e-01,-1.094331e-01,74816
angleonclosestfly_flyfemale_frametouch,-5.132135e-01,-2.952189e+00,3941
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.420786e-02,-2.114524e+00,2292
angleonclosestfly_flymale_framenearfly,-3.280629e-01,3.913589e-02,67828
angleonclosestfly_flymale_frametouch,-1.712308e-01,1.875472e+00,5992
angleonclosestfly_flymale_framewingextension,-1.357859e-01,-3.149983e-01,596
anglesub_flyany_frameany,1.812862e-01,-1.471636e+00,431514
anglesub_flyfemale_frameany,1.769205e-01,-1.285467e+00,235444
anglesub_flymale_frameany,1.865250e-01,-1.145089e+00,195525
area_flyany_frameany,1.963288e+00,2.690281e+00,431514
area_flyfemale_frameany,2.178476e+00,1.769728e+00,235444
area_flymale_frameany,1.704086e+00,2.437078e+00,195525
area_inmost_wing_flyany_frameany,8.891992e-01,6.080058e-01,431514
area_inmost_wing_flyany_framewingextension,6.486414e-01,3.084301e-01,596
area_inmost_wing_flyany_framewinggrooming,4.086759e-01,1.870647e+00,11425
area_inmost_wing_flyfemale_frameany,9.882643e-01,2.001838e+00,235444
area_inmost_wing_flymale_frameany,7.697068e-01,-1.885968e+00,195525
area_outmost_wing_flyany_frameany,9.166903e-01,-3.813929e-01,431514
area_outmost_wing_flyany_framewingextension,1.241395e+00,7.592150e-01,596
area_outmost_wing_flyany_framewinggrooming,8.691185e-01,1.516084e+00,11425
area_outmost_wing_flyfemale_frameany,1.015173e+00,7.858331e-01,235444
area_outmost_wing_flymale_frameany,7.979657e-01,-2.490754e+00,195525
arena_angle_flyany_frameany,-3.004297e-01,-3.519926e+00,431514
b_mm_flyany_frameany,2.326007e-01,1.269193e+00,431514
b_mm_flyfemale_frameany,2.463226e-01,9.170537e-01,235444
b_mm_flymale_frameany,2.160653e-01,5.393249e-01,195525
boutfreq_flyany_framebackup,1.946634e-03,3.791846e+00,431514
boutfreq_flyany_framebodyturn,6.083233e-03,4.278432e+00,431514
boutfreq_flyany_framecrabwalkall,1.325797e-02,2.361589e+00,431514
boutfreq_flyany_framecrabwalkextreme,7.299879e-04,-4.879294e-01,431514
boutfreq_flyany_framejump,4.495799e-04,-5.905984e-01,431514
boutfreq_flyany_framepivotcenter,2.201551e-04,-5.243350e-01,431514
boutfreq_flyany_framepivottail,7.978884e-03,8.836464e-01,431514
boutfreq_flyany_framerighting,1.019666e-04,-6.412450e-01,431514
boutfreq_flyany_framestop,1.116302e-02,-2.012648e+00,431514
boutfreq_flyany_frametouch,4.247834e-03,-1.967370e-01,431514
boutfreq_flyany_framewalk,2.218931e-02,2.446366e+00,431514
boutfreq_flyany_framewingextension,1.042840e-04,-6.798740e-01,431514
boutfreq_flyany_framewingflick,4.403102e-05,-5.786056e-01,431514
boutfreq_flyany_framewinggrooming,4.982457e-04,-4.021506e+00,431514
boutfreq_flymale_frameattemptedcopulation,1.534393e-05,-6.723554e-01,195517
boutfreq_flymale_framechase,1.089419e-03,2.013318e-01,195517
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,195517
corfrac_maj_flyany_frameany,-1.057511e-01,-7.296114e-01,431496
corfrac_maj_flyany_framebackup,-1.644078e-01,3.758681e+00,3614
corfrac_maj_flyany_framebodyturn,-7.471676e-01,1.112674e+00,7099
corfrac_maj_flyany_framecrabwalkall,-2.896762e-01,1.685728e+00,52999
corfrac_maj_flyany_framecrabwalkextreme,-5.559958e-01,-7.199026e-01,1239
corfrac_maj_flyany_framepivotcenter,-1.244314e-01,-1.043421e+00,242
corfrac_maj_flyany_framepivottail,-6.715012e-01,1.727019e+00,14213
corfrac_maj_flyfemale_frameany,-1.059565e-01,-3.403397e-01,235434
corfrac_maj_flymale_frameany,-1.055531e-01,-1.045846e+00,195517
da_flyany_frameany,-6.196486e-06,4.183557e-01,431496
da_flyfemale_frameany,-8.253801e-06,1.245168e+00,235434
da_flymale_frameany,-4.111266e-06,-1.179384e+00,195517
dangle2wall_flyany_framenearwall,2.027239e-03,-1.420795e+00,390684
dangle2wall_flyfemale_framenearwall,6.434678e-03,-1.072484e+00,209934
dangle2wall_flymale_framenearwall,-2.961828e-03,-1.619065e+00,180506
dangle_biggest_wing_flyany_frameany,2.278335e-02,2.891005e+00,431496
dangle_biggest_wing_flyfemale_frameany,3.556019e-02,3.694334e+00,235434
dangle_biggest_wing_flymale_frameany,8.049377e-03,1.347952e+00,195517
dangle_smallest_wing_flyany_frameany,-2.290038e-02,-2.898997e+00,431496
dangle_smallest_wing_flyfemale_frameany,-3.526979e-02,-3.672749e+00,235434
dangle_smallest_wing_flymale_frameany,-8.198428e-03,-1.330753e+00,195517
danglesub_flyany_framemove,-2.036696e-02,-1.391617e-01,280152
danglesub_flyany_framenearfly,-1.360297e-01,-4.360497e+00,142758
danglesub_flyfemale_framenearfly,-1.272183e-01,-3.963128e+00,74816
danglesub_flymale_framenearfly,-1.468125e-01,-4.429430e+00,67828
darea_flyany_frameany,-3.607519e-05,-4.230364e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.552546e-01,1.779189e+00,3614
darea_flyany_framebodyturn,-1.124703e-01,-1.182169e+00,7099
darea_flyany_framechase,1.701696e-02,-4.263972e-01,2385
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.341284e-02,2.035150e-01,52999
darea_flyany_framecrabwalkextreme,-6.211553e-02,-2.637137e-01,1239
darea_flyany_framejump,-5.929652e-01,-4.470240e+00,547
darea_flyany_framepivotcenter,-1.502988e-02,-8.150217e-01,242
darea_flyany_framepivottail,-9.832054e-02,-2.845145e-01,14213
darea_flyany_framerighting,1.080442e-02,-2.421496e-01,614
darea_flyany_framestop,-1.161640e-02,8.006870e-02,151344
darea_flyany_frametouch,-8.928122e-02,-7.530449e-01,9969
darea_flyany_framewalk,2.041895e-02,-1.751210e+00,194509
darea_flyany_framewingextension,1.570497e-01,2.093380e+00,596
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.695071e-02,-3.492020e+00,11425
darea_flyfemale_frameany,-1.623133e-04,4.982934e-01,235434
darea_flymale_frameany,8.104463e-05,-8.386238e-01,195517
darea_inmost_wing_flyany_frameany,2.271028e-02,-3.414736e+00,431496
darea_inmost_wing_flyfemale_frameany,1.003785e-02,-3.981563e+00,235434
darea_inmost_wing_flymale_frameany,3.804048e-02,-1.659264e+00,195517
darea_outmost_wing_flyany_frameany,-2.245435e-02,3.422871e+00,431496
darea_outmost_wing_flyany_framewingextension,-4.798767e-01,1.428077e-01,596
darea_outmost_wing_flyfemale_frameany,-9.382424e-03,4.003846e+00,235434
darea_outmost_wing_flymale_frameany,-3.821825e-02,1.672562e+00,195517
db_flyany_frameany,-2.113900e-06,-1.022751e+00,431496
db_flyfemale_frameany,-1.589589e-05,-4.117522e-01,235434
db_flymale_frameany,1.039731e-05,-3.307636e-01,195517
dcenter_flyany_frameany,1.192478e+01,1.913451e+00,431514
dcenter_flyany_framebackupstart,9.743919e+00,1.275397e+00,840
dcenter_flyany_framebodyturn,1.257021e+01,2.832403e+00,7099
dcenter_flyany_framebodyturnstart,1.244961e+01,2.848262e+00,2625
dcenter_flyany_framecrabwalkallstart,1.272510e+01,3.048992e+00,5721
dcenter_flyany_framecrabwalkextreme,9.045046e+00,1.330673e+00,1239
dcenter_flyany_framecrabwalkextremestart,8.986700e+00,1.107980e+00,315
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226518e+01,3.291553e+00,280170
dcenter_flyany_framenearwall,1.127226e+01,2.650518e+00,390699
dcenter_flyany_framepivotcenter,1.125682e+01,1.423368e+00,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.087615e+01,1.182708e+00,3442
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126811e+01,-1.528542e-03,151344
dcenter_flyany_frametouch,2.954470e+00,9.083776e-01,9969
dcenter_flyany_framewalk,1.304940e+01,2.473956e+00,194510
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.157151e+01,-2.428105e+00,11425
dcenter_flyfemale_frameany,1.209563e+01,2.550533e+00,235444
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169420e+01,9.089797e-01,195525
dcenter_flymale_framewingextension,3.674800e+00,-1.216098e+00,596
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.986530e-01,1.052754e+00,280152
ddcenter_flyany_framenearfly,5.711022e-01,2.751869e+00,142758
ddcenter_flyfemale_framenearfly,5.509951e-01,2.872209e+00,74816
ddcenter_flymale_framenearfly,5.963364e-01,2.588135e+00,67828
ddell2nose_flyany_framenearfly,1.663498e+00,3.592386e+00,142758
ddell2nose_flyfemale_framenearfly,1.645511e+00,3.707943e+00,74816
ddell2nose_flymale_framenearfly,1.683497e+00,3.367562e+00,67828
ddist2wall_flyany_framenearwall,1.106163e-02,-9.928443e-01,390684
ddist2wall_flyfemale_framenearwall,1.113865e-02,-7.956205e-01,209934
ddist2wall_flymale_framenearwall,1.061016e-02,-9.729530e-01,180506
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.639586e+00,3.417517e+00,142758
ddnose2ell_flyfemale_framenearfly,1.567960e+00,3.173491e+00,74816
ddnose2ell_flymale_framechase,-2.038334e+00,-2.200112e+00,2292
ddnose2ell_flymale_framenearfly,1.726174e+00,3.480612e+00,67828
decc_flyany_frameany,-7.388409e-07,-1.177092e+00,431496
decc_flyfemale_frameany,-1.905070e-05,-2.066289e+00,235434
decc_flymale_frameany,1.538467e-05,9.416484e-01,195517
dell2nose_flyany_frameany,1.096748e+01,1.764414e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108257e+01,2.434113e+00,235444
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080503e+01,7.826932e-01,195525
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.221805e+00,-2.746540e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.264538e+00,-3.215387e-01,840
dist2wall_flyany_framebodyturnstart,6.259502e+00,-1.600295e+00,2625
dist2wall_flyany_framecrabwalkall,6.070430e+00,-1.437517e+00,53000
dist2wall_flyany_framecrabwalkextreme,6.954205e+00,-1.154889e+00,1239
dist2wall_flyany_framejump,1.657330e+01,-7.126421e-01,547
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.795960e+00,-1.673673e+00,280170
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.673182e+00,-8.662175e-01,3442
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.168673e+01,-2.528513e+00,151344
dist2wall_flyany_frametouch,7.402410e+00,-1.735412e+00,9969
dist2wall_flyany_framewalk,7.774880e+00,-1.202458e+00,194510
dist2wall_flyany_framewinggrooming,1.486417e+01,-2.592002e+00,11425
dist2wall_flyfemale_frameany,9.841620e+00,-2.318131e+00,235444
dist2wall_flymale_frameany,8.434247e+00,-2.961564e+00,195525
dmax_wing_angle_flyany_frameany,1.062578e-02,9.848030e-01,431496
dmax_wing_angle_flyany_framewingextension,-1.078215e-01,1.336303e+00,596
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.806005e-02,2.303109e+00,235434
dmax_wing_angle_flymale_frameany,2.297443e-03,-3.753486e-01,195517
dmax_wing_area_flyany_frameany,-2.372629e-01,1.659477e+00,431496
dmax_wing_area_flyany_framewingextension,-6.262547e-01,1.408431e-01,596
dmax_wing_area_flyfemale_frameany,-2.419624e-01,1.549881e+00,235434
dmax_wing_area_flymale_frameany,-2.317292e-01,1.141664e+00,195517
dmin_wing_angle_flyany_frameany,-1.074281e-02,-9.983291e-01,431496
dmin_wing_angle_flyany_framewingextension,-3.103661e-01,1.170355e+00,596
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.776965e-02,-2.291689e+00,235434
dmin_wing_angle_flymale_frameany,-2.446494e-03,3.969709e-01,195517
dmin_wing_area_flyany_frameany,2.375188e-01,-1.655449e+00,431496
dmin_wing_area_flyany_framewingextension,1.030683e+00,9.663990e-01,596
dmin_wing_area_flyfemale_frameany,2.426178e-01,-1.547154e+00,235434
dmin_wing_area_flymale_frameany,2.315514e-01,-1.136328e+00,195517
dnose2ell_angle_30tomin30_flyany_frameany,1.158865e+01,1.915483e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180561e+01,2.600384e+00,235444
dnose2ell_angle_30tomin30_flymale_frameany,1.130271e+01,8.585047e-01,195525
dnose2ell_angle_min20to20_flyany_frameany,4.317971e+01,4.335080e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.299908e+01,7.985606e-01,235444
dnose2ell_angle_min20to20_flymale_frameany,4.340077e+01,-1.108162e-02,195525
dnose2ell_angle_min30to30_flyany_frameany,3.447836e+01,2.731061e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.445633e+01,7.058392e-01,235444
dnose2ell_angle_min30to30_flymale_frameany,3.450142e+01,-1.850985e-01,195525
dnose2ell_flyany_frameany,1.093777e+01,1.673424e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.809932e+00,9.250269e-01,840
dnose2ell_flyany_framebodyturn,1.170888e+01,2.789325e+00,7099
dnose2ell_flyany_framebodyturnstart,1.162173e+01,2.830710e+00,2625
dnose2ell_flyany_framecrabwalkallstart,1.178087e+01,2.811159e+00,5721
dnose2ell_flyany_framecrabwalkextreme,7.948630e+00,1.161735e+00,1239
dnose2ell_flyany_framecrabwalkextremestart,7.816205e+00,8.604789e-01,315
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028312e+01,2.413923e+00,390699
dnose2ell_flyany_framepivotcenter,1.003920e+01,1.064051e+00,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.922767e+00,8.485579e-01,3442
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029912e+01,-1.200338e-01,151344
dnose2ell_flyany_frametouch,1.043527e+00,-1.247626e+00,9969
dnose2ell_flyany_framewalk,1.208205e+01,2.215094e+00,194510
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.072156e+01,-2.389643e+00,11425
dnose2ell_flyfemale_frameany,1.110096e+01,2.249376e+00,235444
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071708e+01,7.798418e-01,195525
dnose2ell_flymale_framechase,1.725458e+00,-3.957708e-01,2292
dnose2ell_flymale_framewingextension,1.626647e+00,-1.154861e+00,596
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.189056e+01,1.833520e+00,431514
dnose2tail_flyany_framemove,1.226539e+01,3.212574e+00,280170
dnose2tail_flyfemale_frameany,1.204105e+01,2.345859e+00,235444
dnose2tail_flymale_frameany,1.168491e+01,9.524187e-01,195525
dnwingsdetected_flyany_frameany,-1.405664e-04,-1.882053e+00,431496
dnwingsdetected_flyfemale_frameany,1.288128e-04,-4.604892e-01,235434
dnwingsdetected_flymale_frameany,-3.102228e-04,1.827098e-01,195517
dphi_flyany_framemove,-4.527603e-02,-1.166966e+00,280152
dphi_flyfemale_framemove,-7.338523e-02,-1.278042e+00,144794
dphi_flymale_framemove,-2.083269e-02,-5.131369e-01,135053
dtheta_flyany_frameany,-2.702420e-02,-3.481132e+00,431496
dtheta_flyfemale_frameany,-3.980370e-02,-4.110001e+00,235434
dtheta_flymale_frameany,-1.213569e-02,-1.007895e+00,195517
du_cor_flyany_frameany,7.641478e+00,3.396377e+00,431496
du_cor_flyfemale_frameany,6.837233e+00,2.752880e+00,235434
du_cor_flymale_frameany,8.617607e+00,3.711752e+00,195517
du_ctr_flyany_frameany,8.102999e+00,3.453662e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.419645e+00,-1.192104e+00,3614
du_ctr_flyany_framebodyturn,5.996428e+00,2.032416e+00,7099
du_ctr_flyany_framecrabwalkall,1.301679e+01,2.393767e+00,52999
du_ctr_flyany_framecrabwalkextreme,1.305844e+00,2.945542e+00,1239
du_ctr_flyany_framejump,3.378610e+01,3.494327e-01,547
du_ctr_flyany_framemove,1.239010e+01,2.366787e+00,280152
du_ctr_flyany_framenearfly,7.097962e+00,2.927176e+00,142758
du_ctr_flyany_framenearwall,8.211865e+00,2.576305e+00,390684
du_ctr_flyany_framenotnearfly_notnearwall,8.930287e+00,4.702006e+00,38664
du_ctr_flyany_framepivotcenter,2.350175e-01,-1.649701e-01,242
du_ctr_flyany_framerighting,2.703962e+00,-2.282195e+00,614
du_ctr_flyany_framestop,1.051812e-01,1.129725e+00,151344
