field,value,zscore,nflyframes
a_mm_flyany_frameany,6.481538e-01,1.837660e-01,479727
a_mm_flyfemale_frameany,7.031693e-01,1.307489e+00,233469
a_mm_flymale_frameany,5.958687e-01,-9.351591e-01,245561
absangle2wall_flyany_frameattemptedcopulation,1.721868e+00,4.183526e-01,4602
absangle2wall_flyany_framebackupstart_nearwall,7.663634e-01,-1.205660e+00,382
absangle2wall_flyany_framebodyturnstart,1.006504e+00,-3.374284e+00,1254
absangle2wall_flyany_framecrabwalkall,1.168778e+00,1.418508e+00,49012
absangle2wall_flyany_framecrabwalkextreme,1.055554e+00,8.941254e-01,1730
absangle2wall_flyany_framejump,1.788724e+00,1.924628e+00,274
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326532e+00,1.199604e+00,256949
absangle2wall_flyany_framenearwall,1.453084e+00,2.222522e+00,437327
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.090583e-01,-2.003496e+00,1966
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664483e+00,-5.477755e-01,222778
absangle2wall_flyany_frametouch,1.524851e+00,2.230994e+00,61877
absangle2wall_flyany_framewalk,1.345111e+00,1.948084e-01,167739
absangle2wall_flyany_framewinggrooming,1.513574e+00,-1.812679e+00,18392
absangle2wall_flyfemale_framenearwall,1.418431e+00,4.924723e-01,212994
absangle2wall_flymale_framenearwall,1.485753e+00,3.494785e+00,223636
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728894e+00,1.686946e+00,271
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.899696e+00,8.212000e+00,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666186e+00,5.026376e+00,2563
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.147970e+00,4.084895e-01,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507018e+00,-2.169998e+00,281790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.604603e+00,4.289618e+00,1164
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539076e+00,-3.914361e-01,121494
absanglefrom1to2_nose2ell_flyany_frametouch,7.104564e-01,3.121599e-01,61877
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.070930e+00,7.482234e+00,132299
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.879315e-01,5.674274e+00,7770
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.383282e-01,-2.510872e-01,4497
absanglefrom1to2_nose2ell_flymale_framechase,2.594970e-01,-6.456825e-03,38064
absanglefrom1to2_nose2ell_flymale_framenearfly,9.831520e-01,-9.430188e+00,148809
absanglefrom1to2_nose2ell_flymale_frametouch,5.224293e-01,-2.633940e+00,53541
absanglefrom1to2_nose2ell_flymale_framewingextension,6.793022e-01,2.625163e-03,14894
absdangle2wall_flyany_framenearwall,1.131488e+00,-3.579413e+00,437304
absdangle2wall_flyfemale_framenearwall,1.141104e+00,-3.040068e+00,212983
absdangle2wall_flymale_framenearwall,1.122682e+00,-3.608852e+00,223625
absdtheta_flyany_frameany,1.087408e+00,-2.597523e+00,479703
absdtheta_flyany_framebackup,2.508579e+00,2.442509e-01,1594
absdtheta_flyany_framebodyturn,5.483058e+00,-6.692783e-01,3407
absdtheta_flyany_framecrabwalkall,1.606267e+00,-1.028850e+00,49011
absdtheta_flyany_framecrabwalkextreme,1.727894e+00,-7.208568e-01,1730
absdtheta_flyany_framemove,1.742308e+00,-2.617427e+00,256925
absdtheta_flyany_framenearfly,1.144243e+00,-2.796488e+00,281774
absdtheta_flyany_framenearwall,1.125727e+00,-3.596759e+00,437304
absdtheta_flyany_framenotnearfly_notnearwall,7.935527e-01,2.444784e-02,29157
absdtheta_flyany_framepivotcenter,6.085114e+00,-1.091140e+00,538
absdtheta_flyany_framepivottail,5.404188e+00,8.163744e-01,8456
absdtheta_flyany_framerighting,6.891676e+00,-5.157354e+00,496
absdtheta_flyany_framestop,3.407657e-01,-3.616461e+00,222778
absdtheta_flyany_frametouch,1.261235e+00,-4.260300e+00,61877
absdtheta_flyany_framewalk,1.489626e+00,-1.590787e+00,167738
absdtheta_flyany_framewingextension,1.073345e+00,-1.162626e+00,14970
absdtheta_flyany_framewingflick,1.176260e+00,-2.040669e+00,312
absdtheta_flyany_framewinggrooming,7.011613e-01,1.458355e+00,18391
absdtheta_flyfemale_frameany,1.087475e+00,-2.034863e+00,233458
absdtheta_flymale_frameany,1.087673e+00,-2.846227e+00,245549
absdtheta_flymale_framechase,1.617379e+00,-1.238444e+00,38064
absdv_cor_flyany_frameany,1.480875e+00,-2.182633e+00,479703
absdv_cor_flyany_frameattemptedcopulation,4.688387e-01,-1.610217e+00,4602
absdv_cor_flyany_framebackup,1.367844e+00,-7.164757e-02,1594
absdv_cor_flyany_framebodyturn,2.917102e+00,-5.237158e-01,3407
absdv_cor_flyany_framecrabwalkall,5.576029e+00,-1.036441e+00,49011
absdv_cor_flyany_framecrabwalkextreme,4.522719e+00,-1.413777e+00,1730
absdv_cor_flyany_framejump,9.628271e+00,-5.120504e+00,274
absdv_cor_flyany_framemove,2.660447e+00,-2.198164e+00,256925
absdv_cor_flyany_framenearfly,1.356521e+00,-2.441938e+00,281774
absdv_cor_flyany_framenearwall,1.550641e+00,-3.459224e+00,437304
absdv_cor_flyany_framenotnearfly_notnearwall,1.000164e+00,2.382322e+00,29157
absdv_cor_flyany_framepivotcenter,1.281785e-01,4.879598e-01,538
absdv_cor_flyany_framepivottail,2.567816e+00,3.154106e-01,8456
absdv_cor_flyany_framerighting,5.208641e+00,-2.058109e+00,496
absdv_cor_flyany_framestop,1.301241e-01,-1.954215e+00,222778
absdv_cor_flyany_frametouch,1.143444e+00,-4.839096e+00,61877
absdv_cor_flyany_framewalk,3.174390e+00,-2.284808e+00,167738
absdv_cor_flyany_framewingextension,5.944856e-01,-1.510741e+00,14970
absdv_cor_flyany_framewingflick,2.323216e+00,-8.014416e-01,312
absdv_cor_flyany_framewinggrooming,1.197090e-01,-1.947288e+00,18391
absdv_cor_flyfemale_frameany,1.685935e+00,9.506291e-02,233458
absdv_cor_flymale_frameany,1.288838e+00,-4.038592e+00,245549
absdv_cor_flymale_framechase,2.060937e+00,-6.862122e-01,38064
absphidiff_nose2ell_flyany_framenearfly,1.218666e+00,-8.834810e+00,281774
absphidiff_nose2ell_flyany_frametouch,1.342914e+00,-6.303123e+00,61877
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.257860e+00,-8.824759e+00,132292
absphidiff_nose2ell_flyfemale_frametouch,1.486734e+00,-4.087125e+00,7770
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.327837e-01,-9.413419e-01,38064
absphidiff_nose2ell_flymale_framenearfly,1.186060e+00,-8.458363e+00,148801
absphidiff_nose2ell_flymale_frametouch,1.241815e+00,-4.922365e+00,53541
absphidiff_nose2ell_flymale_framewingextension,9.627462e-01,-1.844379e+00,14894
abssmoothdtheta_flyany_frameany,8.072191e-01,-2.682770e+00,479703
abssmoothdtheta_flyfemale_frameany,8.483054e-01,-1.938265e+00,233458
abssmoothdtheta_flymale_frameany,7.693232e-01,-3.069403e+00,245549
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.427773e+00,-3.077169e+00,271
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.287986e+00,-6.946793e+00,2563
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.584903e+00,-1.297267e+00,282
absthetadiff_nose2ell_flyany_framenearfly,1.103109e+00,-8.011916e+00,281790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.388484e+00,-5.227738e+00,1164
absthetadiff_nose2ell_flyany_framestop_nearfly,1.108550e+00,-7.887151e+00,121494
absthetadiff_nose2ell_flyany_frametouch,1.340085e+00,-5.718228e+00,61877
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.153846e+00,-7.969382e+00,132299
absthetadiff_nose2ell_flyfemale_frametouch,1.692449e+00,-3.246277e+00,7770
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.281596e-01,-8.379502e-02,4497
absthetadiff_nose2ell_flymale_framechase,3.675652e-01,-2.392652e-01,38064
absthetadiff_nose2ell_flymale_framenearfly,1.060297e+00,-7.651017e+00,148809
absthetadiff_nose2ell_flymale_frametouch,1.069199e+00,-4.305466e+00,53541
absthetadiff_nose2ell_flymale_framewingextension,7.761844e-01,-4.079940e-01,14894
absyaw_flyany_framemove,4.865248e-01,-2.559153e+00,256949
absyaw_flyfemale_framemove,5.402418e-01,-1.058366e+00,125522
absyaw_flymale_framemove,4.355761e-01,-3.035713e+00,131288
accmag_flyany_frameany,8.519126e+01,-2.682493e+00,479703
accmag_flyfemale_frameany,8.692718e+01,-2.112455e+00,233458
accmag_flymale_frameany,8.344136e+01,-3.058227e+00,245549
angle_biggest_wing_flyany_frameany,7.473285e-02,3.355938e+00,479727
angle_biggest_wing_flyany_framewingextension,7.077049e-01,4.126795e-02,14970
angle_biggest_wing_flyfemale_frameany,4.008230e-02,-4.909320e-01,233469
angle_biggest_wing_flymale_frameany,1.070027e-01,5.196898e+00,245561
angle_smallest_wing_flyany_frameany,2.730191e-02,2.835301e+00,479727
angle_smallest_wing_flyany_framewingextension,1.286370e-01,2.035411e+00,14970
angle_smallest_wing_flyfemale_frameany,1.173571e-02,-1.323257e-01,233469
angle_smallest_wing_flymale_frameany,4.193988e-02,3.933867e+00,245561
angleonclosestfly_flyany_framenearfly,-5.946633e-01,-5.800266e+00,281790
angleonclosestfly_flyany_framestop_nearfly,-5.482160e-01,-3.401889e+00,121494
angleonclosestfly_flyany_frametouch,-2.437098e-01,2.353677e+00,61877
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.884721e-01,-7.779444e+00,132299
angleonclosestfly_flyfemale_frametouch,-3.791237e-01,2.560332e-02,7770
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.919768e-02,-1.190362e-02,4497
angleonclosestfly_flymale_framechase,-2.190500e-02,-5.486029e-01,38064
angleonclosestfly_flymale_framenearfly,-2.292125e-01,4.285574e+00,148809
angleonclosestfly_flymale_frametouch,-1.446911e-01,2.478816e+00,53541
angleonclosestfly_flymale_framewingextension,-1.151048e-01,-2.053239e-01,14894
anglesub_flyany_frameany,3.574119e-01,1.336723e+01,479727
anglesub_flyfemale_frameany,2.008267e-01,1.040707e+00,233469
anglesub_flymale_frameany,5.021353e-01,1.654304e+01,245561
area_flyany_frameany,1.892670e+00,3.923462e-01,479727
area_flyfemale_frameany,2.177746e+00,8.812073e-01,233469
area_flymale_frameany,1.621600e+00,-9.298731e-02,245561
area_inmost_wing_flyany_frameany,8.603352e-01,6.304946e-01,479727
area_inmost_wing_flyany_framewingextension,7.023578e-01,1.938923e+00,14970
area_inmost_wing_flyany_framewinggrooming,3.823000e-01,1.006850e+00,18392
area_inmost_wing_flyfemale_frameany,8.642853e-01,-2.793306e-01,233469
area_inmost_wing_flymale_frameany,8.581885e-01,1.647218e+00,245561
area_outmost_wing_flyany_frameany,9.277127e-01,6.932867e-01,479727
area_outmost_wing_flyany_framewingextension,1.188263e+00,-7.970824e-01,14970
area_outmost_wing_flyany_framewinggrooming,8.456800e-01,6.528178e-01,18392
area_outmost_wing_flyfemale_frameany,9.274930e-01,-7.288530e-01,233469
area_outmost_wing_flymale_frameany,9.292049e-01,2.366190e+00,245561
arena_angle_flyany_frameany,3.092548e-01,3.111695e+00,479727
b_mm_flyany_frameany,2.310553e-01,4.821917e-01,479727
b_mm_flyfemale_frameany,2.463862e-01,4.375422e-01,233469
b_mm_flymale_frameany,2.164606e-01,6.539128e-01,245561
boutfreq_flyany_framebackup,7.962862e-04,-1.443519e+00,479727
boutfreq_flyany_framebodyturn,2.613987e-03,-2.642393e+00,479727
boutfreq_flyany_framecrabwalkall,9.705520e-03,-1.631062e+00,479727
boutfreq_flyany_framecrabwalkextreme,8.525682e-04,4.030976e-01,479727
boutfreq_flyany_framejump,2.897481e-04,-2.290549e+00,479727
boutfreq_flyany_framepivotcenter,3.668753e-04,2.341228e+00,479727
boutfreq_flyany_framepivottail,4.098164e-03,-3.460548e+00,479727
boutfreq_flyany_framerighting,7.712720e-05,-7.640730e-01,479727
boutfreq_flyany_framestop,1.253838e-02,-1.299032e+00,479727
boutfreq_flyany_frametouch,8.406865e-03,5.342402e+00,479727
boutfreq_flyany_framewalk,1.602370e-02,-1.770231e+00,479727
boutfreq_flyany_framewingextension,1.715559e-03,9.755784e+00,479727
boutfreq_flyany_framewingflick,6.545389e-04,5.860469e+00,479727
boutfreq_flyany_framewinggrooming,7.045674e-04,-4.025141e+00,479727
boutfreq_flymale_frameattemptedcopulation,4.194682e-04,1.153515e+01,245549
boutfreq_flymale_framechase,6.992494e-03,1.042736e+01,245549
boutfreq_flymale_framecopulation,4.072507e-05,2.685334e+01,245549
corfrac_maj_flyany_frameany,-6.065136e-02,2.350907e+00,479703
corfrac_maj_flyany_framebackup,-2.205435e-01,5.424911e-01,1594
corfrac_maj_flyany_framebodyturn,-7.607945e-01,-1.654327e+00,3407
corfrac_maj_flyany_framecrabwalkall,-2.499267e-01,3.710090e+00,49011
corfrac_maj_flyany_framecrabwalkextreme,-3.165302e-01,5.284643e+00,1730
corfrac_maj_flyany_framepivotcenter,-1.001586e-01,2.806629e-01,538
corfrac_maj_flyany_framepivottail,-6.807836e-01,6.419378e-01,8456
corfrac_maj_flyfemale_frameany,-7.633063e-02,1.571311e+00,233458
corfrac_maj_flymale_frameany,-4.618049e-02,2.846169e+00,245549
da_flyany_frameany,1.292503e-05,2.883119e+00,479703
da_flyfemale_frameany,-8.468483e-05,-1.165717e+00,233458
da_flymale_frameany,6.691973e-05,1.175657e+00,245549
dangle2wall_flyany_framenearwall,1.039641e-02,-1.553694e+00,437304
dangle2wall_flyfemale_framenearwall,1.051065e-02,-1.959695e+00,212983
dangle2wall_flymale_framenearwall,1.027022e-02,-5.345420e-01,223625
dangle_biggest_wing_flyany_frameany,1.956259e-02,3.531880e+00,479703
dangle_biggest_wing_flyfemale_frameany,1.740191e-02,2.693995e+00,233458
dangle_biggest_wing_flymale_frameany,2.241388e-02,3.373724e+00,245549
dangle_smallest_wing_flyany_frameany,-1.955522e-02,-3.527926e+00,479703
dangle_smallest_wing_flyfemale_frameany,-1.731943e-02,-2.689531e+00,233458
dangle_smallest_wing_flymale_frameany,-2.257675e-02,-3.362477e+00,245549
danglesub_flyany_framemove,-1.516118e-02,1.707391e+00,256925
danglesub_flyany_framenearfly,-3.542354e-02,4.843348e+00,281774
danglesub_flyfemale_framenearfly,-3.520419e-02,4.795600e+00,132292
danglesub_flymale_framenearfly,-3.483039e-02,4.507536e+00,148801
darea_flyany_frameany,-3.343905e-05,-3.323374e-01,479703
darea_flyany_frameattemptedcopulation,-1.044534e-01,7.799759e-01,4602
darea_flyany_framebackup,-2.086237e-01,4.193836e-01,1594
darea_flyany_framebodyturn,-3.187320e-02,4.327714e-01,3407
darea_flyany_framechase,-1.094028e-02,-1.121929e+00,38207
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.210249e-02,-4.007304e-01,49011
darea_flyany_framecrabwalkextreme,-2.185603e-02,9.210624e-01,1730
darea_flyany_framejump,4.368532e-01,3.740887e+00,274
darea_flyany_framepivotcenter,-2.389332e-01,-4.190132e+00,538
darea_flyany_framepivottail,-8.969976e-02,-1.113681e+00,8456
darea_flyany_framerighting,4.216465e-01,4.561546e+00,496
darea_flyany_framestop,-2.674495e-03,4.172506e+00,222778
darea_flyany_frametouch,3.093716e-03,6.618646e+00,61877
darea_flyany_framewalk,1.248532e-02,-4.244783e+00,167738
darea_flyany_framewingextension,6.733559e-02,1.366993e+00,14970
darea_flyany_framewingflick,3.806891e-02,-9.549629e-01,312
darea_flyany_framewinggrooming,-1.636898e-02,-2.968778e+00,18391
darea_flyfemale_frameany,-3.856090e-04,-1.031104e+00,233458
darea_flymale_frameany,2.472667e-04,5.461868e-01,245549
darea_inmost_wing_flyany_frameany,7.595327e-03,-5.175749e+00,479703
darea_inmost_wing_flyfemale_frameany,1.522807e-02,-4.208254e+00,233458
darea_inmost_wing_flymale_frameany,-3.454065e-04,-4.590372e+00,245549
darea_outmost_wing_flyany_frameany,-7.188661e-03,5.191844e+00,479703
darea_outmost_wing_flyany_framewingextension,-4.092034e-01,2.054774e-01,14970
darea_outmost_wing_flyfemale_frameany,-1.462284e-02,4.234533e+00,233458
darea_outmost_wing_flymale_frameany,2.683091e-04,4.603852e+00,245549
db_flyany_frameany,-7.908753e-06,-3.271547e+00,479703
db_flyfemale_frameany,-1.294522e-05,-3.194919e-01,233458
db_flymale_frameany,4.086912e-06,-5.195351e-01,245549
dcenter_flyany_frameany,8.881219e+00,-6.340059e+00,479727
dcenter_flyany_framebackupstart,7.403813e+00,-2.016925e+00,382
dcenter_flyany_framebodyturn,1.066013e+01,-8.558448e-01,3407
dcenter_flyany_framebodyturnstart,1.039879e+01,-1.277906e+00,1254
dcenter_flyany_framecrabwalkallstart,9.930354e+00,-2.904397e+00,4656
dcenter_flyany_framecrabwalkextreme,7.816651e+00,-2.961172e-01,1730
dcenter_flyany_framecrabwalkextremestart,8.308334e+00,5.603613e-01,409
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.949609e+00,-6.237937e+00,256949
dcenter_flyany_framenearwall,8.468126e+00,-6.450884e+00,437327
dcenter_flyany_framepivotcenter,5.783022e+00,-3.353939e+00,538
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.144846e+00,-1.998901e+00,1966
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.721354e+00,-5.072774e+00,222778
dcenter_flyany_frametouch,2.708444e+00,-7.791249e+00,61877
dcenter_flyany_framewalk,9.816244e+00,-5.991470e+00,167739
dcenter_flyany_framewingflick,4.705731e+00,-8.596643e-01,312
dcenter_flyany_framewinggrooming,1.141814e+01,-3.187663e+00,18392
dcenter_flyfemale_frameany,9.151376e+00,-5.446117e+00,233469
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.643873e+00,-5.962335e+00,245561
dcenter_flymale_framewingextension,4.103896e+00,-6.975169e-01,14894
dcenter_flymale_framewingflick,5.020079e+00,7.398137e-02,267
ddcenter_flyany_framemove,1.582059e-01,-1.540680e+00,256925
ddcenter_flyany_framenearfly,1.443129e-01,-4.228086e+00,281774
ddcenter_flyfemale_framenearfly,1.435432e-01,-4.083271e+00,132292
ddcenter_flymale_framenearfly,1.443981e-01,-4.238224e+00,148801
ddell2nose_flyany_framenearfly,4.348383e-01,-4.698285e+00,281774
ddell2nose_flyfemale_framenearfly,4.258405e-01,-4.494771e+00,132292
ddell2nose_flymale_framenearfly,4.458044e-01,-4.794909e+00,148801
ddist2wall_flyany_framenearwall,4.630386e-03,-3.691630e+00,437304
ddist2wall_flyfemale_framenearwall,2.494336e-03,-3.871870e+00,212983
ddist2wall_flymale_framenearwall,6.746029e-03,-2.112777e+00,223625
ddnose2ell_flyany_frameattemptedcopulation,1.489931e-02,-7.747242e-01,4602
ddnose2ell_flyany_framenearfly,4.352718e-01,-4.745851e+00,281774
ddnose2ell_flyfemale_framenearfly,4.635957e-01,-4.483674e+00,132292
ddnose2ell_flymale_framechase,-7.190500e-02,1.614646e+00,38064
ddnose2ell_flymale_framenearfly,4.099110e-01,-4.686342e+00,148801
decc_flyany_frameany,-1.682619e-05,-3.842032e+00,479703
decc_flyfemale_frameany,2.800777e-05,1.280380e+00,233458
decc_flymale_frameany,-3.716342e-05,-2.547259e+00,245549
dell2nose_flyany_frameany,7.873591e+00,-6.461661e+00,479727
dell2nose_flyany_framewingflick,3.688748e+00,-6.158740e-01,312
dell2nose_flyfemale_frameany,7.737439e+00,-6.398509e+00,233469
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.022473e+00,-5.422740e+00,245561
dell2nose_flymale_framewingflick,4.456395e+00,6.380552e-01,267
dist2wall_flyany_frameany,9.353150e+00,-2.684891e+00,479727
dist2wall_flyany_frameattemptedcopulation,1.095209e+01,-8.283522e-01,4602
dist2wall_flyany_framebackupstart,4.821080e+00,-2.900960e+00,382
dist2wall_flyany_framebodyturnstart,6.490899e+00,-2.436306e+00,1254
dist2wall_flyany_framecrabwalkall,6.305641e+00,-2.017051e+00,49012
dist2wall_flyany_framecrabwalkextreme,7.046174e+00,-1.598382e+00,1730
dist2wall_flyany_framejump,1.438803e+01,-3.516293e+00,274
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.911794e+00,-2.142898e+00,256949
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.432650e+00,-2.971624e+00,1966
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.100547e+01,-3.177765e+00,222778
dist2wall_flyany_frametouch,8.217385e+00,-1.290337e+00,61877
dist2wall_flyany_framewalk,8.073463e+00,-1.339749e+00,167739
dist2wall_flyany_framewinggrooming,1.348642e+01,-4.030849e+00,18392
dist2wall_flyfemale_frameany,9.368970e+00,-3.006365e+00,233469
dist2wall_flymale_frameany,9.340768e+00,-2.008863e+00,245561
dmax_wing_angle_flyany_frameany,7.243174e-03,3.885426e-01,479703
dmax_wing_angle_flyany_framewingextension,-8.763285e-02,1.764545e+00,14970
dmax_wing_angle_flyany_framewingflick,-4.084761e+00,2.411625e+00,312
dmax_wing_angle_flyfemale_frameany,3.651723e-03,-1.055590e-01,233458
dmax_wing_angle_flymale_frameany,1.168200e-02,6.200497e-01,245549
dmax_wing_area_flyany_frameany,-3.209281e-01,2.739224e-01,479703
dmax_wing_area_flyany_framewingextension,-6.516325e-01,-1.010052e-01,14970
dmax_wing_area_flyfemale_frameany,-2.613882e-01,1.468387e+00,233458
dmax_wing_area_flymale_frameany,-3.777777e-01,-9.178748e-01,245549
dmin_wing_angle_flyany_frameany,-7.235804e-03,-3.804199e-01,479703
dmin_wing_angle_flyany_framewingextension,-2.384604e-01,1.163807e+00,14970
dmin_wing_angle_flyany_framewingflick,-5.021289e+00,2.682112e+00,312
dmin_wing_angle_flyfemale_frameany,-3.569249e-03,9.569916e-02,233458
dmin_wing_angle_flymale_frameany,-1.184487e-02,-6.086721e-01,245549
dmin_wing_area_flyany_frameany,3.213348e-01,-2.661430e-01,479703
dmin_wing_area_flyany_framewingextension,7.844809e-01,4.252678e-01,14970
dmin_wing_area_flyfemale_frameany,2.619935e-01,-1.464588e+00,233458
dmin_wing_area_flymale_frameany,3.777006e-01,9.220559e-01,245549
dnose2ell_angle_30tomin30_flyany_frameany,8.441067e+00,-6.340899e+00,479727
dnose2ell_angle_30tomin30_flyfemale_frameany,8.996043e+00,-4.849862e+00,233469
dnose2ell_angle_30tomin30_flymale_frameany,7.934532e+00,-6.381365e+00,245561
dnose2ell_angle_min20to20_flyany_frameany,3.754951e+01,-1.941873e+00,479727
dnose2ell_angle_min20to20_flyfemale_frameany,4.747416e+01,5.284848e+00,233469
dnose2ell_angle_min20to20_flymale_frameany,2.817884e+01,-6.979351e+00,245561
dnose2ell_angle_min30to30_flyany_frameany,3.005835e+01,-2.199909e+00,479727
dnose2ell_angle_min30to30_flyfemale_frameany,3.783612e+01,4.992254e+00,233469
dnose2ell_angle_min30to30_flymale_frameany,2.271727e+01,-7.172481e+00,245561
dnose2ell_flyany_frameany,7.854878e+00,-6.470596e+00,479727
dnose2ell_flyany_frameattemptedcopulation,4.712331e-01,1.179855e-02,4602
dnose2ell_flyany_framebackupstart,6.664285e+00,-1.765432e+00,382
dnose2ell_flyany_framebodyturn,9.982906e+00,-2.087849e-01,3407
dnose2ell_flyany_framebodyturnstart,9.723445e+00,-6.090203e-01,1254
dnose2ell_flyany_framecrabwalkallstart,9.068939e+00,-2.630970e+00,4656
dnose2ell_flyany_framecrabwalkextreme,6.669350e+00,-3.938618e-01,1730
dnose2ell_flyany_framecrabwalkextremestart,7.174829e+00,5.084602e-01,409
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.412971e+00,-6.554792e+00,437327
dnose2ell_flyany_framepivotcenter,4.806696e+00,-3.436775e+00,538
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.340185e+00,-1.688203e+00,1966
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.720964e+00,-5.172609e+00,222778
dnose2ell_flyany_frametouch,8.474287e-01,-7.450152e+00,61877
dnose2ell_flyany_framewalk,8.783848e+00,-6.174615e+00,167739
dnose2ell_flyany_framewingflick,3.883424e+00,-8.366459e-01,312
dnose2ell_flyany_framewinggrooming,1.033627e+01,-3.534454e+00,18392
dnose2ell_flyfemale_frameany,8.515130e+00,-4.647843e+00,233469
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.246780e+00,-6.752343e+00,245561
dnose2ell_flymale_framechase,1.435509e+00,-1.673878e+00,38064
dnose2ell_flymale_framewingextension,2.098998e+00,-6.192367e-01,14894
dnose2ell_flymale_framewingflick,3.702123e+00,-3.312634e-01,267
dnose2tail_flyany_frameany,8.794382e+00,-6.464016e+00,479727
dnose2tail_flyany_framemove,8.816120e+00,-6.451813e+00,256949
dnose2tail_flyfemale_frameany,9.738081e+00,-3.856715e+00,233469
dnose2tail_flymale_frameany,7.917237e+00,-7.245334e+00,245561
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,479703
dnwingsdetected_flyfemale_frameany,2.597499e-04,1.372003e-01,233458
dnwingsdetected_flymale_frameany,-4.939192e-04,-7.756290e-01,245549
dphi_flyany_framemove,-6.905218e-03,-2.054469e-01,256925
dphi_flyfemale_framemove,-9.498416e-02,-1.798459e+00,125511
dphi_flymale_framemove,7.130329e-02,1.349021e+00,131276
dtheta_flyany_frameany,-4.169535e-03,-3.283867e-01,479703
dtheta_flyfemale_frameany,4.264859e-03,5.395863e-01,233458
dtheta_flymale_frameany,-1.226257e-02,-9.576398e-01,245549
du_cor_flyany_frameany,5.373906e+00,-1.253496e+00,479703
du_cor_flyfemale_frameany,5.419196e+00,-7.634632e-01,233458
du_cor_flymale_frameany,5.345578e+00,-1.498276e+00,245549
du_ctr_flyany_frameany,5.723749e+00,-1.237423e+00,479703
du_ctr_flyany_frameattemptedcopulation,5.061213e-01,-4.634091e-01,4602
du_ctr_flyany_framebackup,-7.834512e+00,-2.747170e-01,1594
du_ctr_flyany_framebodyturn,4.727535e+00,-2.752021e+00,3407
du_ctr_flyany_framecrabwalkall,1.098355e+01,-8.941750e-01,49011
du_ctr_flyany_framecrabwalkextreme,9.475428e-01,-1.574827e+00,1730
