field,value,zscore,nflyframes
a_mm_flyany_frameany,6.611452e-01,2.933232e+00,455468
a_mm_flyfemale_frameany,6.974640e-01,1.931798e+00,239371
a_mm_flymale_frameany,6.209156e-01,3.065361e+00,216087
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.447030e-01,-3.718143e+00,1075
absangle2wall_flyany_framebodyturnstart,1.011482e+00,-3.148319e+00,2234
absangle2wall_flyany_framecrabwalkall,1.147902e+00,3.930716e-01,44876
absangle2wall_flyany_framecrabwalkextreme,8.067924e-01,-2.888403e+00,2153
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.252872e+00,-3.054214e+00,344557
absangle2wall_flyany_framenearwall,1.205850e+00,-6.139307e+00,355960
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.610121e-01,-3.568350e+00,4383
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.451502e+00,-4.544282e+00,110911
absangle2wall_flyany_frametouch,1.229092e+00,-5.752439e+00,9536
absangle2wall_flyany_framewalk,1.362716e+00,1.555278e+00,230625
absangle2wall_flyany_framewinggrooming,1.493570e+00,-1.088023e+00,22469
absangle2wall_flyfemale_framenearwall,1.198275e+00,-6.280097e+00,182578
absangle2wall_flymale_framenearwall,1.214401e+00,-5.073426e+00,173372
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644929e+00,-6.476974e-01,627
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492959e+00,4.870650e-02,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376695e+00,-2.145671e+00,1884
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.139058e+00,-3.128034e-01,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578720e+00,-1.040746e-01,130425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425542e+00,-1.926651e+00,1837
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525653e+00,-1.011742e+00,21227
absanglefrom1to2_nose2ell_flyany_frametouch,7.989105e-01,2.119741e+00,9536
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632684e+00,4.345055e-01,68719
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.035588e-01,1.365388e+00,3893
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.308266e-01,2.329467e+00,2344
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519052e+00,-6.929729e-01,61702
absanglefrom1to2_nose2ell_flymale_frametouch,7.938243e-01,1.750841e+00,5643
absanglefrom1to2_nose2ell_flymale_framewingextension,7.427652e-01,-1.197069e-01,531
absdangle2wall_flyany_framenearwall,1.822530e+00,3.677372e+00,355946
absdangle2wall_flyfemale_framenearwall,1.799808e+00,3.330716e+00,182571
absdangle2wall_flymale_framenearwall,1.847890e+00,3.529222e+00,173365
absdtheta_flyany_frameany,1.580566e+00,3.184655e+00,455449
absdtheta_flyany_framebackup,2.627038e+00,7.588565e-01,4498
absdtheta_flyany_framebodyturn,5.432718e+00,-6.678841e-01,5885
absdtheta_flyany_framecrabwalkall,1.702438e+00,-8.581283e-02,44876
absdtheta_flyany_framecrabwalkextreme,2.028006e+00,2.187916e+00,2153
absdtheta_flyany_framemove,1.934902e+00,-8.729787e-01,344538
absdtheta_flyany_framenearfly,1.854210e+00,4.611848e+00,130423
absdtheta_flyany_framenearwall,1.798843e+00,3.538417e+00,355946
absdtheta_flyany_framenotnearfly_notnearwall,7.748511e-01,2.132362e-01,93381
absdtheta_flyany_framepivotcenter,6.887228e+00,1.861867e+00,567
absdtheta_flyany_framepivottail,5.481122e+00,1.065503e+00,18298
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.775277e-01,3.760199e+00,110911
absdtheta_flyany_frametouch,1.926834e+00,2.653005e+00,9536
absdtheta_flyany_framewalk,1.587093e+00,-5.534712e-01,230618
absdtheta_flyany_framewingextension,2.281303e+00,4.392216e+00,531
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.552823e-01,-3.907605e-01,22468
absdtheta_flyfemale_frameany,1.526373e+00,2.588823e+00,239361
absdtheta_flymale_frameany,1.640597e+00,3.455492e+00,216078
absdtheta_flymale_framechase,2.359177e+00,3.155683e+00,2344
absdv_cor_flyany_frameany,2.029081e+00,2.784969e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411930e+00,5.812262e-01,4498
absdv_cor_flyany_framebodyturn,2.900948e+00,-1.757674e-01,5885
absdv_cor_flyany_framecrabwalkall,5.382375e+00,-5.586499e-01,44876
absdv_cor_flyany_framecrabwalkextreme,4.925930e+00,9.140419e-01,2153
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.624031e+00,-1.095653e+00,344538
absdv_cor_flyany_framenearfly,2.127185e+00,3.855605e+00,130423
absdv_cor_flyany_framenearwall,2.352376e+00,2.751235e+00,355946
absdv_cor_flyany_framenotnearfly_notnearwall,8.744915e-01,1.935096e+00,93381
absdv_cor_flyany_framepivotcenter,7.078330e-02,8.258618e-02,567
absdv_cor_flyany_framepivottail,2.416937e+00,4.303272e-02,18298
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.500821e-01,1.768832e+00,110911
absdv_cor_flyany_frametouch,2.134719e+00,2.744924e+00,9536
absdv_cor_flyany_framewalk,3.024889e+00,-1.973269e+00,230618
absdv_cor_flyany_framewingextension,1.069417e+00,9.365394e-01,531
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.052111e-01,-2.026554e+00,22468
absdv_cor_flyfemale_frameany,2.036377e+00,3.591507e+00,239361
absdv_cor_flymale_frameany,2.021089e+00,1.588940e+00,216078
absdv_cor_flymale_framechase,2.771187e+00,2.550363e+00,2344
absphidiff_nose2ell_flyany_framenearfly,1.666894e+00,1.019392e+00,130423
absphidiff_nose2ell_flyany_frametouch,1.581635e+00,-2.272381e-01,9536
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665773e+00,9.498753e-01,68719
absphidiff_nose2ell_flyfemale_frametouch,1.626242e+00,3.573757e-01,3893
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.489117e-01,-3.384626e-01,2344
absphidiff_nose2ell_flymale_framenearfly,1.668068e+00,1.025369e+00,61700
absphidiff_nose2ell_flymale_frametouch,1.531864e+00,-6.223381e-01,5643
absphidiff_nose2ell_flymale_framewingextension,1.443863e+00,1.182138e+00,531
abssmoothdtheta_flyany_frameany,1.246257e+00,3.369507e+00,455449
abssmoothdtheta_flyfemale_frameany,1.210643e+00,2.619803e+00,239361
abssmoothdtheta_flymale_frameany,1.285695e+00,3.727625e+00,216078
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.350047e+00,-3.680764e+00,627
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570060e+00,-1.903899e+00,1884
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.487460e+00,-2.509396e+00,281
absthetadiff_nose2ell_flyany_framenearfly,1.542220e+00,-1.189887e+00,130425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.366440e+00,-5.349281e+00,1837
absthetadiff_nose2ell_flyany_framestop_nearfly,1.442185e+00,-2.062194e+00,21227
absthetadiff_nose2ell_flyany_frametouch,1.623791e+00,-2.179266e+00,9536
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547178e+00,-1.465072e+00,68719
absthetadiff_nose2ell_flyfemale_frametouch,1.746360e+00,-1.604668e+00,3893
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.964568e-01,5.883910e-01,2344
absthetadiff_nose2ell_flymale_framenearfly,1.536647e+00,-9.439020e-01,61702
absthetadiff_nose2ell_flymale_frametouch,1.487373e+00,-1.867206e+00,5643
absthetadiff_nose2ell_flymale_framewingextension,1.094964e+00,6.656415e-01,531
absyaw_flyany_framemove,4.950619e-01,-3.386314e+00,344557
absyaw_flyfemale_framemove,5.311906e-01,-3.243978e+00,174952
absyaw_flymale_framemove,4.549465e-01,-3.065466e+00,169600
accmag_flyany_frameany,1.180853e+02,2.102181e+00,455449
accmag_flyfemale_frameany,1.163180e+02,1.776403e+00,239361
accmag_flymale_frameany,1.200475e+02,2.262955e+00,216078
angle_biggest_wing_flyany_frameany,2.037906e-02,-2.289587e+00,455468
angle_biggest_wing_flyany_framewingextension,6.099080e-01,-2.726512e+00,531
angle_biggest_wing_flyfemale_frameany,2.662334e-02,-1.538508e+00,239371
angle_biggest_wing_flymale_frameany,1.344563e-02,-2.238089e+00,216087
angle_smallest_wing_flyany_frameany,-4.012048e-03,-3.670432e+00,455468
angle_smallest_wing_flyany_framewingextension,1.640384e-01,4.501922e+00,531
angle_smallest_wing_flyfemale_frameany,7.083623e-03,-8.916951e-01,239371
angle_smallest_wing_flymale_frameany,-1.630206e-02,-4.609566e+00,216087
angleonclosestfly_flyany_framenearfly,-3.781692e-01,-6.997088e-01,130425
angleonclosestfly_flyany_framestop_nearfly,-2.350181e-01,2.442192e+00,21227
angleonclosestfly_flyany_frametouch,-2.913174e-01,8.629581e-01,9536
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.968497e-01,-3.492114e-01,68719
angleonclosestfly_flyfemale_frametouch,-3.265059e-01,4.535975e-01,3893
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.490603e-02,-1.014119e+00,2344
angleonclosestfly_flymale_framenearfly,-3.571520e-01,-7.698863e-01,61702
angleonclosestfly_flymale_frametouch,-2.474970e-01,8.849326e-01,5643
angleonclosestfly_flymale_framewingextension,1.086387e-01,8.637373e-01,531
anglesub_flyany_frameany,1.746369e-01,-1.481141e+00,455468
anglesub_flyfemale_frameany,1.721489e-01,-1.749567e+00,239371
anglesub_flymale_frameany,1.774010e-01,-9.392100e-01,216087
area_flyany_frameany,1.914676e+00,1.874178e+00,455468
area_flyfemale_frameany,2.140947e+00,1.416537e+00,239371
area_flymale_frameany,1.664017e+00,1.504598e+00,216087
area_inmost_wing_flyany_frameany,8.101198e-01,-1.206995e+00,455468
area_inmost_wing_flyany_framewingextension,6.226577e-01,-4.272011e-01,531
area_inmost_wing_flyany_framewinggrooming,3.822463e-01,5.240833e-01,22469
area_inmost_wing_flyfemale_frameany,9.293779e-01,8.195944e-01,239371
area_inmost_wing_flymale_frameany,6.780439e-01,-3.920273e+00,216087
area_outmost_wing_flyany_frameany,8.822133e-01,-8.990091e-01,455468
area_outmost_wing_flyany_framewingextension,1.070995e+00,-3.271928e+00,531
area_outmost_wing_flyany_framewinggrooming,8.284067e-01,-7.609734e-02,22469
area_outmost_wing_flyfemale_frameany,9.878065e-01,3.686214e-01,239371
area_outmost_wing_flymale_frameany,7.652407e-01,-2.774086e+00,216087
arena_angle_flyany_frameany,-1.576619e-02,-5.153253e-01,455468
b_mm_flyany_frameany,2.294667e-01,7.900415e-01,455468
b_mm_flyfemale_frameany,2.441959e-01,8.531060e-01,239371
b_mm_flymale_frameany,2.131484e-01,-2.728361e-02,216087
boutfreq_flyany_framebackup,2.379970e-03,7.256640e+00,455468
boutfreq_flyany_framebodyturn,4.904845e-03,2.230929e+00,455468
boutfreq_flyany_framecrabwalkall,1.161443e-02,1.239773e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.097772e-03,3.042029e+00,455468
boutfreq_flyany_framejump,5.049751e-05,-2.619660e+00,455468
boutfreq_flyany_framepivotcenter,4.325222e-04,3.044831e+00,455468
boutfreq_flyany_framepivottail,9.623069e-03,3.729019e+00,455468
boutfreq_flyany_framerighting,1.317326e-05,-2.202529e+00,455468
boutfreq_flyany_framestop,1.176372e-02,-1.771106e+00,455468
boutfreq_flyany_frametouch,3.771944e-03,-2.812502e-01,455468
boutfreq_flyany_framewalk,2.360868e-02,3.595239e+00,455468
boutfreq_flyany_framewingextension,1.053861e-04,-1.331656e-01,455468
boutfreq_flyany_framewingflick,1.009950e-04,3.678019e-01,455468
boutfreq_flyany_framewinggrooming,9.594527e-04,-2.672230e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.388388e-05,-2.567814e-01,216078
boutfreq_flymale_framechase,7.682411e-04,2.429248e-01,216078
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,216078
corfrac_maj_flyany_frameany,-8.982948e-02,2.633704e-01,455449
corfrac_maj_flyany_framebackup,-1.683122e-01,4.310893e+00,4498
corfrac_maj_flyany_framebodyturn,-7.487728e-01,-2.100281e-01,5885
corfrac_maj_flyany_framecrabwalkall,-2.444641e-01,5.252727e+00,44876
corfrac_maj_flyany_framecrabwalkextreme,-5.326139e-01,4.421933e-01,2153
corfrac_maj_flyany_framepivotcenter,-6.086593e-02,2.251986e+00,567
corfrac_maj_flyany_framepivottail,-6.790557e-01,5.829612e-01,18298
corfrac_maj_flyfemale_frameany,-8.991688e-02,4.500864e-01,239361
corfrac_maj_flymale_frameany,-8.971711e-02,3.229781e-02,216078
da_flyany_frameany,-1.302746e-06,1.121077e+00,455449
da_flyfemale_frameany,-1.090254e-05,1.448531e+00,239361
da_flymale_frameany,5.786013e-06,-1.042213e+00,216078
dangle2wall_flyany_framenearwall,3.630369e-02,1.597515e+00,355946
dangle2wall_flyfemale_framenearwall,3.005771e-02,1.502725e-02,182571
dangle2wall_flymale_framenearwall,4.318678e-02,3.512322e+00,173365
dangle_biggest_wing_flyany_frameany,1.303729e-02,2.745499e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.461620e-03,1.263630e+00,239361
dangle_biggest_wing_flymale_frameany,2.587040e-02,3.340809e+00,216078
dangle_smallest_wing_flyany_frameany,-1.298615e-02,-2.738269e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.357784e-03,-1.269745e+00,239361
dangle_smallest_wing_flymale_frameany,-2.586811e-02,-3.312441e+00,216078
danglesub_flyany_framemove,-8.153406e-03,3.387336e+00,344538
danglesub_flyany_framenearfly,-1.501395e-01,-5.196969e+00,130423
danglesub_flyfemale_framenearfly,-1.422904e-01,-4.884672e+00,68719
danglesub_flymale_framenearfly,-1.585858e-01,-5.012992e+00,61700
darea_flyany_frameany,2.018480e-05,1.784502e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.684496e-01,1.114905e+00,4498
darea_flyany_framebodyturn,-1.700919e-01,-3.888280e+00,5885
darea_flyany_framechase,-2.975199e-02,-1.786320e+00,2499
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.028841e-03,2.006785e+00,44876
darea_flyany_framecrabwalkextreme,-3.406777e-02,2.461243e-02,2153
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.894121e-02,-1.937246e+00,567
darea_flyany_framepivottail,-1.163100e-01,-1.656775e+00,18298
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.477299e-03,1.990088e+00,110911
darea_flyany_frametouch,-7.527873e-02,7.191526e-01,9536
darea_flyany_framewalk,1.710767e-02,-2.965776e+00,230618
darea_flyany_framewingextension,-1.310020e-01,-9.042932e-01,531
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.535389e-02,-2.694201e+00,22468
darea_flyfemale_frameany,1.887080e-05,1.848308e+00,239361
darea_flymale_frameany,3.561648e-05,-1.359224e+00,216078
darea_inmost_wing_flyany_frameany,5.082980e-02,-2.550311e+00,455449
darea_inmost_wing_flyfemale_frameany,6.849834e-02,-1.640653e+00,239361
darea_inmost_wing_flymale_frameany,3.125978e-02,-2.744300e+00,216078
darea_outmost_wing_flyany_frameany,-5.091276e-02,2.539536e+00,455449
darea_outmost_wing_flyany_framewingextension,-5.885681e-01,-3.977355e-01,531
darea_outmost_wing_flyfemale_frameany,-6.846927e-02,1.610282e+00,239361
darea_outmost_wing_flymale_frameany,-3.145304e-02,2.764357e+00,216078
db_flyany_frameany,2.542422e-06,1.286540e+00,455449
db_flyfemale_frameany,5.881419e-06,1.918963e+00,239361
db_flymale_frameany,2.064162e-06,-1.456813e+00,216078
dcenter_flyany_frameany,1.284343e+01,4.375772e+00,455468
dcenter_flyany_framebackupstart,8.598199e+00,-1.077603e+00,1084
dcenter_flyany_framebodyturn,1.281505e+01,3.533685e+00,5885
dcenter_flyany_framebodyturnstart,1.268920e+01,3.569719e+00,2234
dcenter_flyany_framecrabwalkallstart,1.180231e+01,7.929092e-01,5289
dcenter_flyany_framecrabwalkextreme,8.479869e+00,-2.173624e-01,2153
dcenter_flyany_framecrabwalkextremestart,8.686950e+00,9.371698e-02,500
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.243075e+01,3.576965e+00,344557
dcenter_flyany_framenearwall,1.165528e+01,3.692485e+00,355960
dcenter_flyany_framepivotcenter,1.121842e+01,1.136253e+00,567
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072390e+01,4.241545e-01,4383
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.414986e+01,5.629146e+00,110911
dcenter_flyany_frametouch,2.924786e+00,-4.803396e-01,9536
dcenter_flyany_framewalk,1.325880e+01,2.980059e+00,230625
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.651918e+01,4.666422e+00,22469
dcenter_flyfemale_frameany,1.272277e+01,4.332689e+00,239371
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.297737e+01,3.724959e+00,216087
dcenter_flymale_framewingextension,4.282407e+00,-1.091042e+00,531
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.288527e-02,-5.373756e+00,344538
ddcenter_flyany_framenearfly,5.713498e-01,2.592475e+00,130423
ddcenter_flyfemale_framenearfly,5.464744e-01,2.721499e+00,68719
ddcenter_flymale_framenearfly,5.977406e-01,2.388651e+00,61700
ddell2nose_flyany_framenearfly,1.770302e+00,3.949833e+00,130423
ddell2nose_flyfemale_framenearfly,1.729932e+00,4.035912e+00,68719
ddell2nose_flymale_framenearfly,1.813218e+00,3.757643e+00,61700
ddist2wall_flyany_framenearwall,1.721802e-02,1.004200e-01,355946
ddist2wall_flyfemale_framenearwall,1.694190e-02,-1.769083e-01,182571
ddist2wall_flymale_framenearwall,1.753255e-02,3.789100e-01,173365
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.792280e+00,4.018357e+00,130423
ddnose2ell_flyfemale_framenearfly,1.752934e+00,4.014317e+00,68719
ddnose2ell_flymale_framechase,-1.791066e+00,-9.971783e-01,2344
ddnose2ell_flymale_framenearfly,1.833564e+00,3.746125e+00,61700
decc_flyany_frameany,4.398132e-06,3.350803e-02,455449
decc_flyfemale_frameany,1.448586e-05,2.557193e-01,239361
decc_flymale_frameany,6.895401e-07,-2.391565e-01,216078
dell2nose_flyany_frameany,1.192419e+01,4.285359e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.175552e+01,4.232090e+00,239371
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.211126e+01,3.691863e+00,216087
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.143116e+01,-8.244588e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.604833e+00,-2.803775e+00,1084
dist2wall_flyany_framebodyturnstart,6.359160e+00,-2.296930e+00,2234
dist2wall_flyany_framecrabwalkall,5.906394e+00,-2.811336e+00,44876
dist2wall_flyany_framecrabwalkextreme,5.637294e+00,-4.282810e+00,2153
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.682938e+00,-8.140175e-01,344557
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.102319e+00,-3.216017e+00,4383
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.045101e+01,3.708713e+00,110911
dist2wall_flyany_frametouch,6.212480e+00,-4.417127e+00,9536
dist2wall_flyany_framewalk,9.346031e+00,6.013407e-01,230625
dist2wall_flyany_framewinggrooming,2.697393e+01,4.333647e+00,22469
dist2wall_flyfemale_frameany,1.197846e+01,-7.558577e-01,239371
dist2wall_flymale_frameany,1.082520e+01,-8.452926e-01,216087
dmax_wing_angle_flyany_frameany,1.310591e-02,1.446971e+00,455449
dmax_wing_angle_flyany_framewingextension,3.265898e-02,2.200168e+00,531
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.256376e-02,1.401815e+00,239361
dmax_wing_angle_flymale_frameany,1.370709e-02,8.440344e-01,216078
dmax_wing_area_flyany_frameany,-3.743989e-01,-1.708123e+00,455449
dmax_wing_area_flyany_framewingextension,-6.610644e-01,-2.228031e-01,531
dmax_wing_area_flyfemale_frameany,-3.538891e-01,-8.287793e-01,239361
dmax_wing_area_flymale_frameany,-3.971223e-01,-1.971258e+00,216078
dmin_wing_angle_flyany_frameany,-1.305477e-02,-1.433486e+00,455449
dmin_wing_angle_flyany_framewingextension,-9.016666e-01,-6.262433e-01,531
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.245992e-02,-1.421966e+00,239361
dmin_wing_angle_flymale_frameany,-1.370479e-02,-8.095217e-01,216078
dmin_wing_area_flyany_frameany,3.743160e-01,1.703407e+00,455449
dmin_wing_area_flyany_framewingextension,8.460746e-01,8.861878e-01,531
dmin_wing_area_flyfemale_frameany,3.539181e-01,8.099890e-01,239361
dmin_wing_area_flymale_frameany,3.969290e-01,1.978531e+00,216078
dnose2ell_angle_30tomin30_flyany_frameany,1.247041e+01,4.171652e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.234467e+01,4.106297e+00,239371
dnose2ell_angle_30tomin30_flymale_frameany,1.260999e+01,3.551128e+00,216087
dnose2ell_angle_min20to20_flyany_frameany,4.770186e+01,3.715854e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.632429e+01,3.468077e+00,239371
dnose2ell_angle_min20to20_flymale_frameany,4.922508e+01,2.653343e+00,216087
dnose2ell_angle_min30to30_flyany_frameany,3.814126e+01,3.602132e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.713621e+01,3.387607e+00,239371
dnose2ell_angle_min30to30_flymale_frameany,3.925256e+01,2.617355e+00,216087
dnose2ell_flyany_frameany,1.190325e+01,4.202167e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.727738e+00,-1.231350e+00,1084
dnose2ell_flyany_framebodyturn,1.187616e+01,3.308647e+00,5885
dnose2ell_flyany_framebodyturnstart,1.176470e+01,3.314521e+00,2234
dnose2ell_flyany_framecrabwalkallstart,1.079258e+01,4.817571e-01,5289
dnose2ell_flyany_framecrabwalkextreme,7.467510e+00,-2.099325e-01,2153
dnose2ell_flyany_framecrabwalkextremestart,7.592817e+00,-1.553438e-02,500
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.067713e+01,3.458663e+00,355960
dnose2ell_flyany_framepivotcenter,1.043666e+01,1.139756e+00,567
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.781655e+00,1.272864e-01,4383
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.328137e+01,5.657446e+00,110911
dnose2ell_flyany_frametouch,1.091483e+00,-6.641564e-01,9536
dnose2ell_flyany_framewalk,1.229676e+01,2.713736e+00,230625
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.558860e+01,4.591221e+00,22469
dnose2ell_flyfemale_frameany,1.179816e+01,4.246234e+00,239371
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.201992e+01,3.487483e+00,216087
dnose2ell_flymale_framechase,2.347662e+00,1.585023e+00,2344
dnose2ell_flymale_framewingextension,2.285648e+00,-1.054241e+00,531
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.281996e+01,4.294181e+00,455468
dnose2tail_flyany_framemove,1.242483e+01,3.465479e+00,344557
dnose2tail_flyfemale_frameany,1.270230e+01,4.315617e+00,239371
dnose2tail_flymale_frameany,1.295058e+01,3.528482e+00,216087
dnwingsdetected_flyany_frameany,6.656857e-05,1.618638e+00,455449
dnwingsdetected_flyfemale_frameany,2.533294e-04,-3.682866e-01,239361
dnwingsdetected_flymale_frameany,-1.403132e-04,9.074385e-01,216078
dphi_flyany_framemove,7.031549e-02,1.853562e+00,344538
dphi_flyfemale_framemove,-1.312869e-02,-2.788923e-01,174942
dphi_flymale_framemove,1.632095e-01,3.286425e+00,169591
dtheta_flyany_frameany,-1.422031e-02,-1.766111e+00,455449
dtheta_flyfemale_frameany,2.230884e-02,2.309684e+00,239361
dtheta_flymale_frameany,-5.461317e-02,-5.185595e+00,216078
du_cor_flyany_frameany,8.420391e+00,4.771101e+00,455449
du_cor_flyfemale_frameany,7.837548e+00,4.480256e+00,239361
du_cor_flymale_frameany,9.066423e+00,4.450593e+00,216078
du_ctr_flyany_frameany,8.901856e+00,4.807500e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.308293e+00,-1.198043e+00,4498
du_ctr_flyany_framebodyturn,4.994783e+00,-1.116458e+00,5885
du_ctr_flyany_framecrabwalkall,1.135723e+01,6.252774e-01,44876
du_ctr_flyany_framecrabwalkextreme,1.463530e+00,4.742400e+00,2153
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.155639e+01,1.598072e+00,344538
du_ctr_flyany_framenearfly,7.924490e+00,4.451378e+00,130423
du_ctr_flyany_framenearwall,9.690036e+00,4.542640e+00,355946
du_ctr_flyany_framenotnearfly_notnearwall,6.046830e+00,2.683440e+00,93381
du_ctr_flyany_framepivotcenter,2.771502e-01,8.126419e-02,567
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.728211e-01,7.075357e+00,110911
du_ctr_flyany_frametouch,2.800078e+00,2.988752e+00,9536
du_ctr_flyany_framewalk,1.590866e+01,4.469745e-01,230618
