field,value,zscore,nflyframes
a_mm_flyany_frameany,6.179908e-01,-3.185166e+00,455468
a_mm_flyfemale_frameany,6.553289e-01,-3.567909e+00,239673
a_mm_flymale_frameany,5.765082e-01,-3.101683e+00,215718
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.409817e+00,1.052238e+01,267
absangle2wall_flyany_framecrabwalkall,1.623531e+00,2.486320e+01,2991
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.487814e+00,1.214698e+01,68108
absangle2wall_flyany_framenearwall,1.590208e+00,7.832815e+00,350886
absangle2wall_flyany_framepivotcenterstart,1.576129e+00,-1.285113e+00,1773
absangle2wall_flyany_framepivottailstart,8.249742e-01,-7.058450e-01,319
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626281e+00,-1.696859e+00,387360
absangle2wall_flyany_frametouch,1.625541e+00,5.856567e+00,8815
absangle2wall_flyany_framewalk,1.485795e+00,9.205434e+00,26727
absangle2wall_flyany_framewinggrooming,1.880902e+00,3.336202e+00,809
absangle2wall_flyfemale_framenearwall,1.591460e+00,6.865881e+00,155178
absangle2wall_flymale_framenearwall,1.588892e+00,7.594500e+00,195631
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424262e+00,4.400444e-02,378
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563860e+00,3.321021e-01,238062
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.652066e+00,NaN,925
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581828e+00,9.530472e-01,202949
absanglefrom1to2_nose2ell_flyany_frametouch,7.281481e-01,-1.124012e-02,8815
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571929e+00,-1.233076e-01,115213
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.908249e-01,-2.953233e+00,4207
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555085e+00,3.948399e-01,122802
absanglefrom1to2_nose2ell_flymale_frametouch,7.668953e-01,1.365343e+00,4571
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.229843e-01,-1.070659e+01,350872
absdangle2wall_flyfemale_framenearwall,5.236916e-01,-9.937968e+00,155172
absdangle2wall_flymale_framenearwall,5.216188e-01,-9.971811e+00,195623
absdtheta_flyany_frameany,4.609531e-01,-1.006802e+01,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.240288e+00,-1.361235e+00,667
absdtheta_flyany_framecrabwalkall,1.094899e+00,-6.203998e+00,2990
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.715654e+00,-3.080118e+00,68089
absdtheta_flyany_framenearfly,4.743940e-01,-9.703581e+00,238054
absdtheta_flyany_framenearwall,5.219046e-01,-1.074129e+01,350872
absdtheta_flyany_framenotnearfly_notnearwall,5.212707e-01,-3.399617e+00,58709
absdtheta_flyany_framepivotcenter,3.498026e+00,-7.461199e+00,7028
absdtheta_flyany_framepivottail,5.416158e+00,1.100953e+00,1164
absdtheta_flyany_framerighting,5.936567e+00,-6.809617e+00,595
absdtheta_flyany_framestop,2.443195e-01,-8.872213e+00,387360
absdtheta_flyany_frametouch,8.524825e-01,-8.741210e+00,8815
absdtheta_flyany_framewalk,1.093018e+00,-5.768277e+00,26727
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.782917e-01,5.453562e-01,809
absdtheta_flyfemale_frameany,4.151257e-01,-9.243844e+00,239663
absdtheta_flymale_frameany,5.114417e-01,-9.511322e+00,215709
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.345785e-01,-1.073302e+01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.128214e+00,-7.130640e+00,667
absdv_cor_flyany_framecrabwalkall,2.247864e+00,-1.132712e+01,2990
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.031771e+00,-1.165200e+01,68089
absdv_cor_flyany_framenearfly,2.166587e-01,-1.000813e+01,238054
absdv_cor_flyany_framenearwall,2.854550e-01,-1.178141e+01,350872
absdv_cor_flyany_framenotnearfly_notnearwall,3.157069e-01,-3.236082e+00,58709
absdv_cor_flyany_framepivotcenter,1.055750e-02,-8.386918e-01,7028
absdv_cor_flyany_framepivottail,9.958079e-01,-6.193357e+00,1164
absdv_cor_flyany_framerighting,4.394812e+00,-3.914623e+00,595
absdv_cor_flyany_framestop,7.333772e-02,-7.662149e+00,387360
absdv_cor_flyany_frametouch,4.271493e-01,-1.027294e+01,8815
absdv_cor_flyany_framewalk,1.667333e+00,-9.696464e+00,26727
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.752806e-01,3.815944e+01,809
absdv_cor_flyfemale_frameany,2.464079e-01,-8.950718e+00,239663
absdv_cor_flymale_frameany,2.211708e-01,-1.095880e+01,215709
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.293574e+00,-8.190634e+00,238054
absphidiff_nose2ell_flyany_frametouch,1.450073e+00,-4.072410e+00,8815
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.272703e+00,-9.611151e+00,115208
absphidiff_nose2ell_flyfemale_frametouch,1.409355e+00,-7.316071e+00,4207
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.316681e+00,-6.708592e+00,122799
absphidiff_nose2ell_flymale_frametouch,1.493836e+00,-1.210939e+00,4571
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.282894e-01,-9.496932e+00,455449
abssmoothdtheta_flyfemale_frameany,2.979021e-01,-8.939533e+00,239663
abssmoothdtheta_flymale_frameany,3.616816e-01,-8.700382e+00,215709
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761753e+00,1.313847e+00,378
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636559e+00,1.435875e-01,238062
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.569524e+00,NaN,925
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638123e+00,1.313352e+00,202949
absthetadiff_nose2ell_flyany_frametouch,1.802919e+00,1.095647e-01,8815
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633922e+00,-2.635325e-01,115213
absthetadiff_nose2ell_flyfemale_frametouch,1.809727e+00,-9.386714e-01,4207
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639368e+00,4.690233e-01,122802
absthetadiff_nose2ell_flymale_frametouch,1.796435e+00,4.088943e-01,4571
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.974409e-01,4.433535e+00,68108
absyaw_flyfemale_framemove,6.323171e-01,2.502149e+00,33237
absyaw_flymale_framemove,7.679566e-01,5.123502e+00,34835
accmag_flyany_frameany,2.664241e+01,-1.014729e+01,455449
accmag_flyfemale_frameany,2.660258e+01,-8.890826e+00,239663
accmag_flymale_frameany,2.666281e+01,-1.048066e+01,215709
angle_biggest_wing_flyany_frameany,4.670362e-02,5.056309e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.687661e-02,4.769575e+00,239673
angle_biggest_wing_flymale_frameany,2.022523e-03,-3.334490e+00,215718
angle_smallest_wing_flyany_frameany,3.637519e-02,5.022836e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.722667e-02,1.146342e+01,239673
angle_smallest_wing_flymale_frameany,2.064182e-03,-1.905269e+00,215718
angleonclosestfly_flyany_framenearfly,-2.658900e-01,3.093497e+00,238062
angleonclosestfly_flyany_framestop_nearfly,-2.450653e-01,2.701748e+00,202949
angleonclosestfly_flyany_frametouch,-5.094705e-01,-4.414086e+00,8815
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.733962e-01,2.222787e-01,115213
angleonclosestfly_flyfemale_frametouch,-8.097442e-01,-7.981840e+00,4207
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.465098e-01,7.650490e+00,122802
angleonclosestfly_flymale_frametouch,-1.907212e-01,2.386548e+00,4571
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.518561e-01,4.874983e+00,455468
anglesub_flyfemale_frameany,2.355902e-01,4.374527e+00,239673
anglesub_flymale_frameany,2.698113e-01,4.061746e+00,215718
area_flyany_frameany,1.809255e+00,-6.246069e-01,455468
area_flyfemale_frameany,2.036796e+00,-8.668581e-01,239673
area_flymale_frameany,1.556445e+00,-1.042892e+00,215718
area_inmost_wing_flyany_frameany,9.406589e-01,3.127295e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.413633e-01,-1.919679e+00,809
area_inmost_wing_flyfemale_frameany,1.049410e+00,4.540642e+00,239673
area_inmost_wing_flymale_frameany,8.199732e-01,4.242122e-01,215718
area_outmost_wing_flyany_frameany,9.622614e-01,1.910402e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.399358e-01,-7.471319e+00,809
area_outmost_wing_flyfemale_frameany,1.088965e+00,3.602501e+00,239673
area_outmost_wing_flymale_frameany,8.216184e-01,-1.075543e+00,215718
arena_angle_flyany_frameany,5.559495e-01,6.087336e+00,455468
b_mm_flyany_frameany,2.319410e-01,1.668456e+00,455468
b_mm_flyfemale_frameany,2.473293e-01,1.595919e+00,239673
b_mm_flymale_frameany,2.148426e-01,9.221926e-01,215718
boutfreq_flyany_framebackup,2.634653e-05,-6.317037e+00,455468
boutfreq_flyany_framebodyturn,5.862102e-04,-6.900799e+00,455468
boutfreq_flyany_framecrabwalkall,1.402953e-03,-1.047420e+01,455468
boutfreq_flyany_framecrabwalkextreme,1.097772e-05,-5.787422e+00,455468
boutfreq_flyany_framejump,6.586632e-06,-3.680932e+00,455468
boutfreq_flyany_framepivotcenter,3.892699e-03,5.940441e+01,455468
boutfreq_flyany_framepivottail,7.003785e-04,-8.112769e+00,455468
boutfreq_flyany_framerighting,7.684404e-05,-1.468862e+00,455468
boutfreq_flyany_framestop,1.069449e-02,-2.837830e+00,455468
boutfreq_flyany_frametouch,1.918905e-03,-4.246721e+00,455468
boutfreq_flyany_framewalk,4.132014e-03,-1.023306e+01,455468
boutfreq_flyany_framewingextension,0.000000e+00,-1.065610e+00,455468
boutfreq_flyany_framewingflick,5.708414e-05,-1.543738e+00,455468
boutfreq_flyany_framewinggrooming,7.245295e-05,-6.608660e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.635875e-06,-7.485466e-01,215709
boutfreq_flymale_framechase,1.390763e-05,-1.558313e+00,215709
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,215709
corfrac_maj_flyany_frameany,-1.891342e-02,5.468127e+00,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.391466e-01,2.205308e+01,667
corfrac_maj_flyany_framecrabwalkall,-3.145799e-01,-1.486933e+00,2990
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.113618e-01,-7.803952e-01,7028
corfrac_maj_flyany_framepivottail,-5.991207e-01,1.017495e+01,1164
corfrac_maj_flyfemale_frameany,1.732738e-03,6.165961e+00,239663
corfrac_maj_flymale_frameany,-4.179972e-02,3.640409e+00,215709
da_flyany_frameany,-3.196519e-05,-3.734873e+00,455449
da_flyfemale_frameany,-3.928499e-05,5.269408e-01,239663
da_flymale_frameany,-4.418891e-05,-2.593298e+00,215709
dangle2wall_flyany_framenearwall,3.716728e-02,4.313458e-01,350872
dangle2wall_flyfemale_framenearwall,6.327971e-02,1.237044e+00,155172
dangle2wall_flymale_framenearwall,7.954208e-03,-1.291774e+00,195623
dangle_biggest_wing_flyany_frameany,3.182128e-02,4.831775e+00,455449
dangle_biggest_wing_flyfemale_frameany,4.953021e-02,5.873672e+00,239663
dangle_biggest_wing_flymale_frameany,1.217575e-02,2.619702e+00,215709
dangle_smallest_wing_flyany_frameany,-3.192918e-02,-4.840043e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.964806e-02,-5.877968e+00,239663
dangle_smallest_wing_flymale_frameany,-1.231974e-02,-2.605516e+00,215709
danglesub_flyany_framemove,-6.345715e-03,3.966749e+00,68089
danglesub_flyany_framenearfly,-8.915951e-03,7.331161e+00,238054
danglesub_flyfemale_framenearfly,-1.115525e-02,7.166359e+00,115208
danglesub_flymale_framenearfly,-5.769260e-03,6.869914e+00,122799
darea_flyany_frameany,-7.526639e-05,-2.181654e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,5.568719e-02,2.697395e+00,667
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.248649e-02,4.481133e+00,2990
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.352758e-01,1.830945e+00,7028
darea_flyany_framepivottail,1.221308e-01,5.310537e+00,1164
darea_flyany_framerighting,-4.365197e-02,-3.295408e-01,595
darea_flyany_framestop,-7.324672e-03,2.728540e+00,387360
darea_flyany_frametouch,-5.130205e-02,2.567910e+00,8815
darea_flyany_framewalk,3.937300e-02,1.730246e+00,26727
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.576597e-02,-7.953726e+00,809
darea_flyfemale_frameany,-9.987575e-05,9.508397e-01,239663
darea_flymale_frameany,-6.145741e-05,-1.816268e+00,215709
darea_inmost_wing_flyany_frameany,-5.773051e-02,-9.066942e+00,455449
darea_inmost_wing_flyfemale_frameany,-1.065063e-01,-1.039816e+01,239663
darea_inmost_wing_flymale_frameany,-3.544194e-03,-4.750377e+00,215709
darea_outmost_wing_flyany_frameany,5.800264e-02,9.075127e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.068383e-01,1.043164e+01,239663
darea_outmost_wing_flymale_frameany,4.052108e-03,4.804126e+00,215709
db_flyany_frameany,2.231728e-06,8.841718e-01,455449
db_flyfemale_frameany,2.098774e-06,1.283955e+00,239663
db_flymale_frameany,8.023944e-06,-5.119659e-01,215709
dcenter_flyany_frameany,8.144902e+00,-8.765200e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.019136e+01,-2.370215e+00,667
dcenter_flyany_framebodyturnstart,1.022128e+01,-2.035569e+00,267
dcenter_flyany_framecrabwalkallstart,8.564062e+00,-6.654997e+00,639
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.546964e+00,-5.027517e+00,68108
dcenter_flyany_framenearwall,8.132453e+00,-8.082311e+00,350886
dcenter_flyany_framepivotcenter,7.497356e+00,-1.667791e+00,7028
dcenter_flyany_framepivotcenterstart,7.573866e+00,-2.193687e+00,1773
dcenter_flyany_framepivottailstart,1.097621e+01,2.178434e+00,319
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.744901e+00,-6.993044e+00,387360
dcenter_flyany_frametouch,2.840971e+00,-3.155911e+00,8815
dcenter_flyany_framewalk,1.241708e+01,8.154879e-01,26727
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.824093e+00,-8.374744e+00,809
dcenter_flyfemale_frameany,9.140578e+00,-5.910080e+00,239673
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.039851e+00,-9.991406e+00,215718
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.059608e-03,-6.225891e+00,68089
ddcenter_flyany_framenearfly,2.815374e-02,-6.086692e+00,238054
ddcenter_flyfemale_framenearfly,3.178640e-02,-5.895931e+00,115208
ddcenter_flymale_framenearfly,2.437433e-02,-6.057649e+00,122799
ddell2nose_flyany_framenearfly,1.201863e-01,-6.847465e+00,238054
ddell2nose_flyfemale_framenearfly,1.251418e-01,-6.521996e+00,115208
ddell2nose_flymale_framenearfly,1.149946e-01,-7.020697e+00,122799
ddist2wall_flyany_framenearwall,7.186024e-03,-3.574233e+00,350872
ddist2wall_flyfemale_framenearwall,1.160763e-02,-2.694809e+00,155172
ddist2wall_flymale_framenearwall,1.886997e-03,-3.291516e+00,195623
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186141e-01,-6.944189e+00,238054
ddnose2ell_flyfemale_framenearfly,1.451668e-01,-6.667787e+00,115208
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.986337e-02,-6.775213e+00,122799
decc_flyany_frameany,2.327099e-05,3.690046e+00,455449
decc_flyfemale_frameany,2.477164e-05,7.767649e-01,239663
decc_flymale_frameany,4.147636e-05,3.097866e+00,215709
dell2nose_flyany_frameany,7.215787e+00,-8.673197e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.132316e+00,-5.829978e+00,239673
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.198519e+00,-9.972786e+00,215718
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.240021e+01,4.978317e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.076605e+01,5.849764e+00,267
dist2wall_flyany_framecrabwalkall,1.072325e+01,1.081393e+01,2991
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.143337e+01,3.545776e+00,68108
dist2wall_flyany_framepivotcenterstart,1.279282e+01,-1.709788e+00,1773
dist2wall_flyany_framepivottailstart,7.811260e+00,2.781921e+00,319
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.257879e+01,-2.419688e+00,387360
dist2wall_flyany_frametouch,1.148362e+01,4.025712e+00,8815
dist2wall_flyany_framewalk,1.147616e+01,2.962341e+00,26727
dist2wall_flyany_framewinggrooming,1.323304e+01,-4.561271e+00,809
dist2wall_flyfemale_frameany,1.389515e+01,1.288532e+00,239673
dist2wall_flymale_frameany,1.074012e+01,-5.325136e-01,215718
dmax_wing_angle_flyany_frameany,7.902632e-03,5.600506e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.070851e-02,1.176643e+00,239663
dmax_wing_angle_flymale_frameany,4.505421e-03,-1.326995e-01,215709
dmax_wing_area_flyany_frameany,-1.544810e-01,4.253092e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.538497e-01,1.490366e+00,239663
dmax_wing_area_flymale_frameany,-4.347348e-02,5.515375e+00,215709
dmin_wing_angle_flyany_frameany,-8.010531e-03,-5.733457e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.082636e-02,-1.223781e+00,239663
dmin_wing_angle_flymale_frameany,-4.649411e-03,1.488357e-01,215709
dmin_wing_area_flyany_frameany,1.547531e-01,-4.248503e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.541817e-01,-1.498456e+00,239663
dmin_wing_area_flymale_frameany,4.398139e-02,-5.493078e+00,215709
dnose2ell_angle_30tomin30_flyany_frameany,7.629808e+00,-8.890709e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.727866e+00,-5.988673e+00,239673
dnose2ell_angle_30tomin30_flymale_frameany,6.411378e+00,-1.004791e+01,215718
dnose2ell_angle_min20to20_flyany_frameany,4.008136e+01,-4.577598e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.761832e+01,5.422211e+00,239673
dnose2ell_angle_min20to20_flymale_frameany,3.171676e+01,-5.641911e+00,215718
dnose2ell_angle_min30to30_flyany_frameany,3.157716e+01,-1.137721e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.751236e+01,4.757594e+00,239673
dnose2ell_angle_min30to30_flymale_frameany,2.499033e+01,-6.129158e+00,215718
dnose2ell_flyany_frameany,7.241988e+00,-8.539605e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.417421e+00,-1.924096e+00,667
dnose2ell_flyany_framebodyturnstart,9.419355e+00,-1.664078e+00,267
dnose2ell_flyany_framecrabwalkallstart,7.554651e+00,-6.586365e+00,639
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.213470e+00,-7.732528e+00,350886
dnose2ell_flyany_framepivotcenter,6.648510e+00,-1.692677e+00,7028
dnose2ell_flyany_framepivotcenterstart,6.715794e+00,-2.222177e+00,1773
dnose2ell_flyany_framepivottailstart,1.036125e+01,2.753361e+00,319
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.847968e+00,-6.889267e+00,387360
dnose2ell_flyany_frametouch,1.020260e+00,-2.763393e+00,8815
dnose2ell_flyany_framewalk,1.148764e+01,7.716251e-01,26727
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.053602e+00,-8.295441e+00,809
dnose2ell_flyfemale_frameany,8.248804e+00,-5.797947e+00,239673
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.124803e+00,-9.600142e+00,215718
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.130328e+00,-8.659112e+00,455468
dnose2tail_flyany_framemove,9.535092e+00,-4.900613e+00,68108
dnose2tail_flyfemale_frameany,9.137546e+00,-5.875497e+00,239673
dnose2tail_flymale_frameany,7.012730e+00,-9.581507e+00,215718
dnwingsdetected_flyany_frameany,-1.997259e-04,-3.000638e+00,455449
dnwingsdetected_flyfemale_frameany,-2.530358e-04,-2.092769e+00,239663
dnwingsdetected_flymale_frameany,-1.405674e-04,9.505242e-01,215709
dphi_flyany_framemove,1.222112e-01,2.834457e+00,68089
dphi_flyfemale_framemove,4.228144e-02,5.851115e-01,33227
dphi_flymale_framemove,2.192434e-01,4.056621e+00,34826
dtheta_flyany_frameany,3.578847e-03,5.585694e-01,455449
dtheta_flyfemale_frameany,-6.546949e-03,-5.710511e-01,239663
dtheta_flymale_frameany,1.526611e-02,1.529497e+00,215709
du_cor_flyany_frameany,8.178617e-01,-8.625372e+00,455449
du_cor_flyfemale_frameany,9.379836e-01,-7.944390e+00,239663
du_cor_flymale_frameany,6.847279e-01,-8.061689e+00,215709
du_ctr_flyany_frameany,8.988402e-01,-8.746950e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.504148e+00,-6.819549e+00,667
du_ctr_flyany_framecrabwalkall,4.586021e+00,-8.979521e+00,2990
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.065859e+00,-7.071609e+00,68089
du_ctr_flyany_framenearfly,6.646682e-01,-8.560314e+00,238054
du_ctr_flyany_framenearwall,1.109520e+00,-9.200761e+00,350872
du_ctr_flyany_framenotnearfly_notnearwall,1.770873e+00,-2.987394e+00,58709
du_ctr_flyany_framepivotcenter,-1.939148e-02,-2.231781e+00,7028
du_ctr_flyany_framerighting,1.581498e+00,-6.506035e+00,595
du_ctr_flyany_framestop,3.905119e-02,-6.602236e+00,387360
du_ctr_flyany_frametouch,5.495825e-01,-8.304399e+00,8815
du_ctr_flyany_framewalk,1.047660e+01,-6.371174e+00,26727
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.325230e-01,3.197530e+01,809
du_ctr_flyfemale_frameany,1.017579e+00,-8.071883e+00,239663
du_ctr_flymale_frameany,7.673663e-01,-8.135508e+00,215709
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.983775e-01,-8.747875e+00,455449
du_tail_flyany_framepivottail,4.340797e-01,-1.904222e-02,1164
du_tail_flyfemale_frameany,1.016647e+00,-8.072849e+00,239663
du_tail_flymale_frameany,7.674521e-01,-8.136342e+00,215709
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
