field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168136e-01,-3.306062e+00,455468
a_mm_flyfemale_frameany,6.544237e-01,-3.624109e+00,226932
a_mm_flymale_frameany,5.793647e-01,-2.736429e+00,227654
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.340810e-01,2.782022e+00,470
absangle2wall_flyany_framebodyturnstart,1.154013e+00,1.124795e+00,1736
absangle2wall_flyany_framecrabwalkall,1.079485e+00,-4.050630e+00,43150
absangle2wall_flyany_framecrabwalkextreme,1.115867e+00,1.829633e+00,1230
absangle2wall_flyany_framejump,1.634553e+00,-1.225084e+00,801
absangle2wall_flyany_framejumpstart,1.584446e+00,-2.619954e+00,344
absangle2wall_flyany_framemove,1.263018e+00,-3.970876e+00,253435
absangle2wall_flyany_framenearwall,1.336231e+00,-2.015667e+00,360700
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.445390e-01,-6.382323e-01,3437
absangle2wall_flyany_framerightingstart,2.053191e+00,3.459448e-01,268
absangle2wall_flyany_framestop,1.630631e+00,-1.388227e+00,202033
absangle2wall_flyany_frametouch,1.427383e+00,-4.328283e-01,10521
absangle2wall_flyany_framewalk,1.297376e+00,-4.077015e+00,118240
absangle2wall_flyany_framewinggrooming,1.519546e+00,-1.791215e+00,30307
absangle2wall_flyfemale_framenearwall,1.352918e+00,-1.605565e+00,170471
absangle2wall_flymale_framenearwall,1.319205e+00,-2.138663e+00,189428
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.366720e+00,-4.102541e+00,303
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500346e+00,5.703340e-01,624
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502880e+00,1.303505e+00,1704
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556603e+00,4.162228e-02,162505
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459849e+00,6.267603e-01,1544
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527066e+00,-5.184593e-01,64549
absanglefrom1to2_nose2ell_flyany_frametouch,7.119346e-01,8.500459e-02,10521
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497824e+00,-1.978379e+00,79772
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.094479e-01,-2.163270e+00,5600
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.784671e-01,7.316260e-01,454
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615168e+00,2.138730e+00,82538
absanglefrom1to2_nose2ell_flymale_frametouch,7.150495e-01,1.064096e+00,4910
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.634950e+00,1.012605e+00,360686
absdangle2wall_flyfemale_framenearwall,1.730557e+00,1.818935e+00,170464
absdangle2wall_flymale_framenearwall,1.542077e+00,8.465982e-02,189421
absdtheta_flyany_frameany,1.457271e+00,9.788100e-01,455449
absdtheta_flyany_framebackup,2.404644e+00,-1.087834e-01,1851
absdtheta_flyany_framebodyturn,6.180782e+00,1.794298e+00,4211
absdtheta_flyany_framecrabwalkall,1.768647e+00,2.687187e-01,43149
absdtheta_flyany_framecrabwalkextreme,1.713134e+00,-1.053278e+00,1230
absdtheta_flyany_framemove,2.273726e+00,2.413240e+00,253416
absdtheta_flyany_framenearfly,1.540636e+00,7.752495e-01,162498
absdtheta_flyany_framenearwall,1.631382e+00,1.045550e+00,360686
absdtheta_flyany_framenotnearfly_notnearwall,9.690523e-01,1.400555e+00,78903
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.030081e+00,-7.810902e-01,12332
absdtheta_flyany_framerighting,9.164256e+00,1.685291e-01,2981
absdtheta_flyany_framestop,4.161098e-01,2.766904e-02,202033
absdtheta_flyany_frametouch,1.631675e+00,-4.265454e-01,10521
absdtheta_flyany_framewalk,1.795116e+00,1.182510e+00,118240
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.969993e-01,-1.596439e+00,30307
absdtheta_flyfemale_frameany,1.508821e+00,1.533411e+00,226923
absdtheta_flymale_frameany,1.408171e+00,2.622627e-01,227644
absdtheta_flymale_framechase,2.083396e+00,1.424864e+00,454
absdv_cor_flyany_frameany,1.754734e+00,-3.258104e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.426989e+00,5.115162e-01,1851
absdv_cor_flyany_framebodyturn,3.105514e+00,4.785194e-01,4211
absdv_cor_flyany_framecrabwalkall,6.056140e+00,9.626469e-01,43149
absdv_cor_flyany_framecrabwalkextreme,5.090676e+00,1.570123e+00,1230
absdv_cor_flyany_framejump,1.563722e+01,2.342129e-01,801
absdv_cor_flyany_framemove,3.031885e+00,5.214492e-01,253416
absdv_cor_flyany_framenearfly,1.609729e+00,-5.428966e-01,162498
absdv_cor_flyany_framenearwall,2.067016e+00,-2.460224e-01,360686
absdv_cor_flyany_framenotnearfly_notnearwall,8.060994e-01,3.037385e-01,78903
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.437921e+00,-8.331078e-02,12332
absdv_cor_flyany_framerighting,5.700757e+00,-6.046555e-01,2981
absdv_cor_flyany_framestop,1.551097e-01,6.532725e-01,202033
absdv_cor_flyany_frametouch,1.580600e+00,-1.150437e+00,10521
absdv_cor_flyany_framewalk,3.863298e+00,1.786820e+00,118240
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.286793e-01,-1.574980e+00,30307
absdv_cor_flyfemale_frameany,1.710423e+00,2.597549e-01,226923
absdv_cor_flymale_frameany,1.804854e+00,-8.123567e-01,227644
absdv_cor_flymale_framechase,2.340057e+00,3.024792e-01,454
absphidiff_nose2ell_flyany_framenearfly,1.641954e+00,7.735292e-01,162498
absphidiff_nose2ell_flyany_frametouch,1.571113e+00,4.591234e-01,10521
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641195e+00,4.010632e-01,79767
absphidiff_nose2ell_flyfemale_frametouch,1.551054e+00,-1.757676e+00,5600
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.313963e-01,2.873661e+00,454
absphidiff_nose2ell_flymale_framenearfly,1.643746e+00,1.059379e+00,82536
absphidiff_nose2ell_flymale_frametouch,1.590888e+00,1.376375e+00,4910
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.082769e+00,5.218717e-01,455449
abssmoothdtheta_flyfemale_frameany,1.145974e+00,1.063322e+00,226923
abssmoothdtheta_flymale_frameany,1.022436e+00,-1.132355e-01,227644
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628527e+00,2.502459e-01,303
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643334e+00,-3.683423e-01,1704
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597534e+00,1.392520e-01,162505
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556607e+00,-1.217306e+00,1544
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518516e+00,-3.574372e-01,64549
absthetadiff_nose2ell_flyany_frametouch,1.795969e+00,7.874987e-01,10521
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627971e+00,2.148397e-01,79772
absthetadiff_nose2ell_flyfemale_frametouch,1.727303e+00,-2.556889e+00,5600
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.726138e-01,1.188138e-01,454
absthetadiff_nose2ell_flymale_framenearfly,1.572032e+00,1.127502e-01,82538
absthetadiff_nose2ell_flymale_frametouch,1.874635e+00,1.820001e+00,4910
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.843362e-01,4.354280e+00,253435
absyaw_flyfemale_framemove,6.971927e-01,5.218868e+00,129597
absyaw_flymale_framemove,6.711432e-01,3.130673e+00,123785
accmag_flyany_frameany,1.197295e+02,9.414590e-01,455449
accmag_flyfemale_frameany,1.260560e+02,1.472258e+00,226923
accmag_flymale_frameany,1.137000e+02,2.313505e-01,227644
angle_biggest_wing_flyany_frameany,2.324127e-02,-2.530685e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.935359e-02,-1.689934e+00,226932
angle_biggest_wing_flymale_frameany,1.619170e-02,-2.511490e+00,227654
angle_smallest_wing_flyany_frameany,4.586321e-03,-2.280400e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.079987e-03,-8.704056e-01,226932
angle_smallest_wing_flymale_frameany,-2.925431e-04,-2.578673e+00,227654
angleonclosestfly_flyany_framenearfly,-3.468255e-01,1.299668e+00,162505
angleonclosestfly_flyany_framestop_nearfly,-3.885244e-01,-1.763276e-01,64549
angleonclosestfly_flyany_frametouch,-2.198332e-01,3.178951e+00,10521
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.053411e-01,1.780302e+00,79772
angleonclosestfly_flyfemale_frametouch,-2.792331e-01,1.797331e+00,5600
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.373757e-02,1.337444e+00,454
angleonclosestfly_flymale_framenearfly,-3.857110e-01,-1.092711e+00,82538
angleonclosestfly_flymale_frametouch,-1.633150e-01,2.407151e+00,4910
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.811932e-01,-1.499305e+00,455468
anglesub_flyfemale_frameany,1.850646e-01,-4.850528e-01,226932
anglesub_flymale_frameany,1.775979e-01,-1.668092e+00,227654
area_flyany_frameany,1.664048e+00,-3.224405e+00,455468
area_flyfemale_frameany,1.860864e+00,-3.554542e+00,226932
area_flymale_frameany,1.467741e+00,-2.639008e+00,227654
area_inmost_wing_flyany_frameany,8.474281e-01,-9.627646e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.494158e-01,-2.452851e+00,30307
area_inmost_wing_flyfemale_frameany,8.826735e-01,-9.721174e-01,226932
area_inmost_wing_flymale_frameany,8.139995e-01,-7.629415e-01,227654
area_outmost_wing_flyany_frameany,8.984448e-01,-1.650484e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.484880e-01,-1.325200e+00,30307
area_outmost_wing_flyfemale_frameany,9.420272e-01,-1.741788e+00,226932
area_outmost_wing_flymale_frameany,8.554773e-01,-1.276051e+00,227654
arena_angle_flyany_frameany,2.867603e-01,3.048005e+00,455468
b_mm_flyany_frameany,2.138845e-01,-2.884740e+00,455468
b_mm_flyfemale_frameany,2.262846e-01,-3.351937e+00,226932
b_mm_flymale_frameany,2.014903e-01,-2.230334e+00,227654
boutfreq_flyany_framebackup,1.040688e-03,1.782344e-01,455468
boutfreq_flyany_framebodyturn,3.811464e-03,3.201172e-01,455468
boutfreq_flyany_framecrabwalkall,1.025319e-02,-8.243840e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.618537e-04,7.549731e-02,455468
boutfreq_flyany_framejump,7.596582e-04,1.905038e-01,455468
boutfreq_flyany_framepivotcenter,1.405148e-04,-1.135619e+00,455468
boutfreq_flyany_framepivottail,7.548280e-03,2.143049e+00,455468
boutfreq_flyany_framerighting,5.906013e-04,4.130345e+00,455468
boutfreq_flyany_framestop,1.777512e-02,3.954473e+00,455468
boutfreq_flyany_frametouch,4.437194e-03,-5.326369e-01,455468
boutfreq_flyany_framewalk,2.040319e-02,1.117213e+00,455468
boutfreq_flyany_framewingextension,5.927969e-05,-1.183191e+00,455468
boutfreq_flyany_framewingflick,4.391088e-05,-1.519934e+00,455468
boutfreq_flyany_framewinggrooming,9.331062e-04,-2.678737e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.392824e-06,-1.268238e+00,227644
boutfreq_flymale_framechase,2.987120e-04,-1.589726e+00,227644
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,227644
corfrac_maj_flyany_frameany,-1.142765e-01,-5.716532e-01,455449
corfrac_maj_flyany_framebackup,-2.432863e-01,-1.893444e+00,1851
corfrac_maj_flyany_framebodyturn,-7.152161e-01,2.283364e+00,4211
corfrac_maj_flyany_framecrabwalkall,-2.623312e-01,2.671294e+00,43149
corfrac_maj_flyany_framecrabwalkextreme,-5.176375e-01,-2.494562e-02,1230
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.751032e-01,1.198139e+00,12332
corfrac_maj_flyfemale_frameany,-1.373405e-01,-1.305499e+00,226923
corfrac_maj_flymale_frameany,-9.276628e-02,3.138942e-01,227644
da_flyany_frameany,-1.108067e-05,-3.833121e-01,455449
da_flyfemale_frameany,-1.053107e-04,-1.363482e+00,226923
da_flymale_frameany,6.737771e-05,9.634719e-01,227644
dangle2wall_flyany_framenearwall,2.656897e-02,-7.235056e-01,360686
dangle2wall_flyfemale_framenearwall,4.047449e-02,-4.350869e-01,170464
dangle2wall_flymale_framenearwall,1.300737e-02,-9.538580e-01,189421
dangle_biggest_wing_flyany_frameany,-7.521155e-03,3.557557e-01,455449
dangle_biggest_wing_flyfemale_frameany,-7.659239e-03,-4.153611e-02,226923
dangle_biggest_wing_flymale_frameany,-6.054275e-03,6.691029e-01,227644
dangle_smallest_wing_flyany_frameany,7.305407e-03,-3.723349e-01,455449
dangle_smallest_wing_flyfemale_frameany,7.461764e-03,1.213002e-02,226923
dangle_smallest_wing_flymale_frameany,5.825129e-03,-6.662850e-01,227644
danglesub_flyany_framemove,-1.798603e-02,2.052390e-01,253416
danglesub_flyany_framenearfly,-8.009356e-02,1.009290e+00,162498
danglesub_flyfemale_framenearfly,-8.361474e-02,7.037132e-01,79767
danglesub_flymale_framenearfly,-7.697974e-02,1.181453e+00,82536
darea_flyany_frameany,-2.379666e-05,-2.199620e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.267932e-01,-1.482179e+00,1851
darea_flyany_framebodyturn,4.885744e-02,2.854290e+00,4211
darea_flyany_framechase,3.639086e-02,4.855598e-01,598
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.177608e-02,1.270349e-01,43149
darea_flyany_framecrabwalkextreme,-1.222931e-01,-3.474926e+00,1230
darea_flyany_framejump,9.346288e-02,1.283311e+00,801
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.056850e-03,1.790036e+00,12332
darea_flyany_framerighting,-2.026723e-02,-4.160882e-01,2981
darea_flyany_framestop,-2.043742e-02,-2.105165e+00,202033
darea_flyany_frametouch,-9.979855e-02,-1.066048e+00,10521
darea_flyany_framewalk,3.167308e-02,7.584095e-01,118240
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.033223e-02,4.137347e-01,30307
darea_flyfemale_frameany,-4.335988e-04,-1.040460e+00,226923
darea_flymale_frameany,3.722645e-04,1.041325e+00,227644
darea_inmost_wing_flyany_frameany,1.001573e-01,-1.187621e-01,455449
darea_inmost_wing_flyfemale_frameany,1.061896e-01,-3.942840e-02,226923
darea_inmost_wing_flymale_frameany,8.919474e-02,-3.811970e-01,227644
darea_outmost_wing_flyany_frameany,-9.984254e-02,1.295380e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.060237e-01,1.048956e-02,226923
darea_outmost_wing_flymale_frameany,-8.918789e-02,4.018318e-01,227644
db_flyany_frameany,7.980499e-07,3.907651e-02,455449
db_flyfemale_frameany,-1.765174e-05,-6.296252e-01,226923
db_flymale_frameany,2.320070e-05,1.069116e+00,227644
dcenter_flyany_frameany,1.136687e+01,6.393779e-01,455468
dcenter_flyany_framebackupstart,7.065625e+00,-2.761787e+00,474
dcenter_flyany_framebodyturn,1.101833e+01,-1.141891e-01,4211
dcenter_flyany_framebodyturnstart,1.083864e+01,-2.974582e-01,1736
dcenter_flyany_framecrabwalkallstart,1.137406e+01,1.566536e-01,4670
dcenter_flyany_framecrabwalkextreme,8.685299e+00,1.162640e+00,1230
dcenter_flyany_framecrabwalkextremestart,8.733456e+00,1.195735e+00,347
dcenter_flyany_framejumpstart,1.129822e+01,-8.767069e-02,346
dcenter_flyany_framemove,1.103100e+01,-2.876148e-01,253435
dcenter_flyany_framenearwall,1.052166e+01,2.427132e-01,360700
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008093e+01,9.051089e-02,3437
dcenter_flyany_framerightingstart,1.032544e+01,-7.512378e-01,268
dcenter_flyany_framestop,1.168307e+01,1.092455e+00,202033
dcenter_flyany_frametouch,2.922976e+00,-1.018502e+00,10521
dcenter_flyany_framewalk,1.239896e+01,7.370550e-01,118240
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.432906e+01,1.293224e+00,30307
dcenter_flyfemale_frameany,1.159864e+01,1.229984e+00,226932
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112972e+01,9.207650e-03,227654
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.985357e-01,9.117549e-01,253416
ddcenter_flyany_framenearfly,3.869170e-01,-6.795838e-01,162498
ddcenter_flyfemale_framenearfly,3.824041e-01,-4.363603e-01,79767
ddcenter_flymale_framenearfly,3.938385e-01,-8.522549e-01,82536
ddell2nose_flyany_framenearfly,1.037663e+00,-9.996083e-01,162498
ddell2nose_flyfemale_framenearfly,1.008630e+00,-8.814672e-01,79767
ddell2nose_flymale_framenearfly,1.069695e+00,-1.088611e+00,82536
ddist2wall_flyany_framenearwall,1.950895e-02,-5.136166e-01,360686
ddist2wall_flyfemale_framenearwall,2.449793e-02,-4.151549e-02,170464
ddist2wall_flymale_framenearwall,1.522647e-02,-5.909567e-01,189421
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.068669e+00,-8.906339e-01,162498
ddnose2ell_flyfemale_framenearfly,1.086269e+00,-7.230930e-01,79767
ddnose2ell_flymale_framechase,-1.353162e+00,-5.430044e-01,454
ddnose2ell_flymale_framenearfly,1.057842e+00,-9.728905e-01,82536
decc_flyany_frameany,7.620267e-06,3.651166e-01,455449
decc_flyfemale_frameany,3.038642e-05,1.203718e+00,226923
decc_flymale_frameany,9.062746e-07,-6.445331e-03,227644
dell2nose_flyany_frameany,1.050319e+01,8.044937e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070516e+01,1.513642e+00,226932
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029585e+01,4.005126e-02,227654
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204420e+01,9.649915e-03,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.161310e+00,2.999866e+00,474
dist2wall_flyany_framebodyturnstart,9.075633e+00,2.470953e+00,1736
dist2wall_flyany_framecrabwalkall,7.175475e+00,5.652227e-01,43150
dist2wall_flyany_framecrabwalkextreme,7.963477e+00,2.581035e-01,1230
dist2wall_flyany_framejump,1.762051e+01,-1.245246e+00,801
dist2wall_flyany_framejumpstart,1.607793e+01,-1.125986e+00,344
dist2wall_flyany_framemove,9.433756e+00,1.130018e-01,253435
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.475104e+00,2.050889e+00,3437
dist2wall_flyany_framerightingstart,1.221284e+01,-4.228696e-01,268
dist2wall_flyany_framestop,1.499135e+01,-5.464260e-01,202033
dist2wall_flyany_frametouch,8.882472e+00,-3.517133e-01,10521
dist2wall_flyany_framewalk,9.351194e+00,7.980297e-02,118240
dist2wall_flyany_framewinggrooming,1.828310e+01,-1.347805e+00,30307
dist2wall_flyfemale_frameany,1.335250e+01,6.796296e-01,226932
dist2wall_flymale_frameany,1.074709e+01,-6.624513e-01,227654
dmax_wing_angle_flyany_frameany,9.701078e-03,6.116744e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.201768e-02,1.267635e+00,226923
dmax_wing_angle_flymale_frameany,7.536476e-03,-5.656930e-02,227644
dmax_wing_area_flyany_frameany,-3.210411e-01,1.240600e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.012582e-01,1.569848e+00,226923
dmax_wing_area_flymale_frameany,-3.367874e-01,5.577230e-01,227644
dmin_wing_angle_flyany_frameany,-9.916827e-03,-6.412672e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.221516e-02,-1.319712e+00,226923
dmin_wing_angle_flymale_frameany,-7.765622e-03,5.960324e-02,227644
dmin_wing_area_flyany_frameany,3.213559e-01,-1.235662e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.014241e-01,-1.580054e+00,226923
dmin_wing_area_flymale_frameany,3.367942e-01,-5.490485e-01,227644
dnose2ell_angle_30tomin30_flyany_frameany,1.104707e+01,7.100791e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125477e+01,1.122472e+00,226932
dnose2ell_angle_30tomin30_flymale_frameany,1.082056e+01,1.916341e-01,227654
dnose2ell_angle_min20to20_flyany_frameany,4.332082e+01,1.974545e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.118698e+01,1.042456e+00,226932
dnose2ell_angle_min20to20_flymale_frameany,4.545263e+01,2.035119e+00,227654
dnose2ell_angle_min30to30_flyany_frameany,3.482996e+01,1.931412e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.338131e+01,1.101720e+00,226932
dnose2ell_angle_min30to30_flymale_frameany,3.626811e+01,1.952125e+00,227654
dnose2ell_flyany_frameany,1.050073e+01,8.012721e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.047443e+00,-2.947953e+00,474
dnose2ell_flyany_framebodyturn,1.018357e+01,8.898797e-02,4211
dnose2ell_flyany_framebodyturnstart,1.000303e+01,-9.511132e-02,1736
dnose2ell_flyany_framecrabwalkallstart,1.052506e+01,3.490839e-01,4670
dnose2ell_flyany_framecrabwalkextreme,7.776078e+00,1.346484e+00,1230
dnose2ell_flyany_framecrabwalkextremestart,7.797449e+00,1.418793e+00,347
dnose2ell_flyany_framejumpstart,1.049097e+01,-1.725679e-01,346
dnose2ell_flyany_framenearwall,9.613302e+00,4.239013e-01,360700
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.241684e+00,2.356357e-01,3437
dnose2ell_flyany_framerightingstart,9.443793e+00,-7.395310e-01,268
dnose2ell_flyany_framestop,1.081388e+01,1.167522e+00,202033
dnose2ell_flyany_frametouch,1.153174e+00,1.594294e+00,10521
dnose2ell_flyany_framewalk,1.154608e+01,9.190818e-01,118240
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348497e+01,1.300758e+00,30307
dnose2ell_flyfemale_frameany,1.070881e+01,1.258006e+00,226932
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028755e+01,2.659105e-01,227654
dnose2ell_flymale_framechase,1.984181e+00,-5.690869e-02,454
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136180e+01,6.777895e-01,455468
dnose2tail_flyany_framemove,1.103067e+01,-1.963805e-01,253435
dnose2tail_flyfemale_frameany,1.154125e+01,1.032284e+00,226932
dnose2tail_flymale_frameany,1.117703e+01,2.422466e-01,227654
dnwingsdetected_flyany_frameany,-2.663378e-04,-3.993463e+00,455449
dnwingsdetected_flyfemale_frameany,-4.009178e-04,-2.307830e+00,226923
dnwingsdetected_flymale_frameany,3.121289e-20,1.155714e+00,227644
dphi_flyany_framemove,-9.387318e-02,-2.563711e+00,253416
dphi_flyfemale_framemove,-1.717669e-01,-3.399521e+00,129588
dphi_flymale_framemove,-1.722371e-02,-4.310076e-01,123775
dtheta_flyany_frameany,-3.878701e-03,-4.126654e-01,455449
dtheta_flyfemale_frameany,-2.474107e-02,-2.470736e+00,226923
dtheta_flymale_frameany,1.674852e-02,1.747937e+00,227644
du_cor_flyany_frameany,5.114863e+00,-1.838443e+00,455449
du_cor_flyfemale_frameany,5.056590e+00,-1.464074e+00,226923
du_cor_flymale_frameany,5.192232e+00,-1.890498e+00,227644
du_ctr_flyany_frameany,5.433865e+00,-1.874797e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.724025e+00,-4.704303e-01,1851
du_ctr_flyany_framebodyturn,5.958741e+00,1.301958e+00,4211
du_ctr_flyany_framecrabwalkall,1.104911e+01,-8.986019e-01,43149
du_ctr_flyany_framecrabwalkextreme,9.110004e-01,-1.239307e+00,1230
du_ctr_flyany_framejump,2.370180e+01,-3.175035e+00,801
du_ctr_flyany_framemove,9.701753e+00,-1.783690e+00,253416
du_ctr_flyany_framenearfly,4.697713e+00,-2.011320e+00,162498
du_ctr_flyany_framenearwall,6.120354e+00,-1.956129e+00,360686
du_ctr_flyany_framenotnearfly_notnearwall,4.616545e+00,-4.374443e-02,78903
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.552495e+00,1.488369e+00,2981
du_ctr_flyany_framestop,1.088482e-01,-1.058194e-02,202033
du_ctr_flyany_frametouch,1.417953e+00,-3.838225e+00,10521
du_ctr_flyany_framewalk,1.648290e+01,2.614556e-02,118240
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.073400e-01,-1.510095e+00,30307
