field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417831e-01,6.297196e-01,479460
a_mm_flyfemale_frameany,6.878929e-01,7.711399e-01,192216
a_mm_flymale_frameany,6.109021e-01,2.322683e+00,287029
absangle2wall_flyany_frameattemptedcopulation,1.273699e+00,-1.442006e+00,211
absangle2wall_flyany_framebackupstart_nearwall,7.982215e-01,-1.102783e+00,400
absangle2wall_flyany_framebodyturnstart,1.112778e+00,-2.279028e-01,1907
absangle2wall_flyany_framecrabwalkall,1.125864e+00,-2.216976e+00,55572
absangle2wall_flyany_framecrabwalkextreme,9.787388e-01,-1.425469e+00,1668
absangle2wall_flyany_framejump,1.570203e+00,-2.339021e+00,1323
absangle2wall_flyany_framejumpstart,1.596031e+00,-2.266795e+00,477
absangle2wall_flyany_framemove,1.315935e+00,-9.529392e-01,295422
absangle2wall_flyany_framenearwall,1.357036e+00,-1.510041e+00,352729
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.346658e-01,-1.591174e+00,2667
absangle2wall_flyany_framerightingstart,1.898560e+00,-7.022094e-01,217
absangle2wall_flyany_framestop,1.592014e+00,-2.006895e+00,184038
absangle2wall_flyany_frametouch,1.409719e+00,-1.040976e+00,11739
absangle2wall_flyany_framewalk,1.344930e+00,-1.011200e+00,184308
absangle2wall_flyany_framewinggrooming,1.560557e+00,-8.996193e-01,32635
absangle2wall_flyfemale_framenearwall,1.325754e+00,-2.562246e+00,129836
absangle2wall_flymale_framenearwall,1.378251e+00,-6.105732e-01,222678
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614225e+00,4.372194e-01,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.306294e+00,-3.693354e+00,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430445e+00,-9.038010e-01,2060
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.334107e+00,2.911369e+00,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553180e+00,4.176062e-03,168848
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400191e+00,-8.649357e-01,1165
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559852e+00,8.693167e-02,61004
absanglefrom1to2_nose2ell_flyany_frametouch,7.175549e-01,9.190264e-01,11739
absanglefrom1to2_nose2ell_flyfemale_framechase,2.847503e-01,-2.795838e-01,266
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537572e+00,-1.845751e+00,66809
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.178255e-01,-1.748191e+00,4210
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.546462e-01,-1.433687e-01,211
absanglefrom1to2_nose2ell_flymale_framechase,2.555603e-01,6.395971e-03,2590
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567658e+00,1.916079e+00,101861
absanglefrom1to2_nose2ell_flymale_frametouch,7.150847e-01,1.733217e+00,7514
absanglefrom1to2_nose2ell_flymale_framewingextension,8.224428e-01,5.398373e-01,363
absdangle2wall_flyany_framenearwall,1.671909e+00,1.614792e+00,352716
absdangle2wall_flyfemale_framenearwall,1.863117e+00,3.396533e+00,129831
absdangle2wall_flymale_framenearwall,1.541347e+00,1.803016e-01,222670
absdtheta_flyany_frameany,1.484165e+00,1.301399e+00,479440
absdtheta_flyany_framebackup,2.588663e+00,9.941719e-01,1608
absdtheta_flyany_framebodyturn,6.140027e+00,1.355411e+00,4715
absdtheta_flyany_framecrabwalkall,1.799157e+00,3.631764e-01,55571
absdtheta_flyany_framecrabwalkextreme,2.099615e+00,3.097779e+00,1668
absdtheta_flyany_framemove,2.158176e+00,1.401549e+00,295402
absdtheta_flyany_framenearfly,1.581168e+00,1.130742e+00,168842
absdtheta_flyany_framenearwall,1.668789e+00,1.651591e+00,352716
absdtheta_flyany_framenotnearfly_notnearwall,1.009677e+00,1.796084e+00,100448
absdtheta_flyany_framepivotcenter,7.224267e+00,1.679343e+00,360
absdtheta_flyany_framepivottail,5.612859e+00,1.360670e+00,10266
absdtheta_flyany_framerighting,9.493791e+00,9.827882e-01,2597
absdtheta_flyany_framestop,4.016921e-01,-1.976421e-01,184038
absdtheta_flyany_frametouch,1.907116e+00,2.381427e+00,11739
absdtheta_flyany_framewalk,1.738679e+00,3.811130e-01,184308
absdtheta_flyany_framewingextension,1.653925e+00,1.686814e+00,370
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.920894e-01,-8.435957e-01,32635
absdtheta_flyfemale_frameany,1.599880e+00,2.541346e+00,192207
absdtheta_flymale_frameany,1.406773e+00,1.753125e-01,287018
absdtheta_flymale_framechase,1.652753e+00,-1.281494e+00,2590
absdv_cor_flyany_frameany,2.140214e+00,2.022752e+00,479440
absdv_cor_flyany_frameattemptedcopulation,4.720562e-01,-1.594322e+00,211
absdv_cor_flyany_framebackup,1.390269e+00,-2.173328e-01,1608
absdv_cor_flyany_framebodyturn,3.097446e+00,1.246169e-01,4715
absdv_cor_flyany_framecrabwalkall,6.275694e+00,1.595107e+00,55571
absdv_cor_flyany_framecrabwalkextreme,5.176211e+00,2.415101e+00,1668
absdv_cor_flyany_framejump,1.572384e+01,2.622133e-01,1323
absdv_cor_flyany_framemove,3.367164e+00,2.422308e+00,295402
absdv_cor_flyany_framenearfly,1.945310e+00,1.432702e+00,168842
absdv_cor_flyany_framenearwall,2.495448e+00,2.430621e+00,352716
absdv_cor_flyany_framenotnearfly_notnearwall,1.103920e+00,2.221877e+00,100448
absdv_cor_flyany_framepivotcenter,1.417991e-01,4.813541e-01,360
absdv_cor_flyany_framepivottail,2.530030e+00,-6.747228e-02,10266
absdv_cor_flyany_framerighting,5.986206e+00,-7.559323e-02,2597
absdv_cor_flyany_framestop,1.497813e-01,-2.278797e-02,184038
absdv_cor_flyany_frametouch,1.970078e+00,1.785459e+00,11739
absdv_cor_flyany_framewalk,3.888774e+00,1.846932e+00,184308
absdv_cor_flyany_framewingextension,1.157467e+00,8.513860e-01,370
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.424663e-01,-4.413879e-01,32635
absdv_cor_flyfemale_frameany,2.031700e+00,2.034645e+00,192207
absdv_cor_flymale_frameany,2.213852e+00,1.530020e+00,287018
absdv_cor_flymale_framechase,2.771102e+00,1.993855e+00,2590
absphidiff_nose2ell_flyany_framenearfly,1.626521e+00,9.816941e-01,168842
absphidiff_nose2ell_flyany_frametouch,1.539207e+00,4.507128e-02,11739
absphidiff_nose2ell_flyfemale_framechase,3.784196e-01,-9.263108e-01,266
absphidiff_nose2ell_flyfemale_framenearfly,1.621896e+00,3.788208e-01,66806
absphidiff_nose2ell_flyfemale_frametouch,1.544379e+00,-1.992446e+00,4210
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.183249e-01,-5.839683e-01,2590
absphidiff_nose2ell_flymale_framenearfly,1.629641e+00,1.392321e+00,101858
absphidiff_nose2ell_flymale_frametouch,1.533912e+00,9.624638e-01,7514
absphidiff_nose2ell_flymale_framewingextension,1.379293e+00,9.383052e-01,363
abssmoothdtheta_flyany_frameany,1.132874e+00,1.172796e+00,479440
abssmoothdtheta_flyfemale_frameany,1.268564e+00,2.576145e+00,192207
abssmoothdtheta_flymale_frameany,1.042094e+00,4.490666e-02,287018
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616288e+00,5.739441e-02,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653342e+00,4.261440e-01,2060
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.702821e+00,1.314964e-01,201
absthetadiff_nose2ell_flyany_framenearfly,1.608297e+00,9.433779e-01,168848
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617423e+00,6.670745e-01,1165
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516594e+00,8.684426e-02,61004
absthetadiff_nose2ell_flyany_frametouch,1.727130e+00,4.155378e-01,11739
absthetadiff_nose2ell_flyfemale_framechase,3.543446e-01,-1.722711e-01,266
absthetadiff_nose2ell_flyfemale_framenearfly,1.617313e+00,5.332842e-01,66809
absthetadiff_nose2ell_flyfemale_frametouch,1.762350e+00,-1.961408e+00,4210
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.396486e-01,-2.787379e-03,211
absthetadiff_nose2ell_flymale_framechase,3.260439e-01,-1.374822e+00,2590
absthetadiff_nose2ell_flymale_framenearfly,1.604175e+00,1.296277e+00,101861
absthetadiff_nose2ell_flymale_frametouch,1.713690e+00,1.235958e+00,7514
absthetadiff_nose2ell_flymale_framewingextension,1.132789e+00,1.184851e+00,363
absyaw_flyany_framemove,5.195777e-01,-7.852571e-01,295422
absyaw_flyfemale_framemove,5.288602e-01,-1.244768e+00,120854
absyaw_flymale_framemove,5.108931e-01,-3.601746e-01,174487
accmag_flyany_frameany,1.249662e+02,1.568015e+00,479440
accmag_flyfemale_frameany,1.329438e+02,2.303684e+00,192207
accmag_flymale_frameany,1.196530e+02,8.317743e-01,287018
angle_biggest_wing_flyany_frameany,3.643219e-02,-5.781875e-01,479460
angle_biggest_wing_flyany_framewingextension,6.103804e-01,-2.579399e+00,370
angle_biggest_wing_flyfemale_frameany,3.897326e-02,-1.978463e-01,192216
angle_biggest_wing_flymale_frameany,3.458550e-02,-6.371369e-01,287029
angle_smallest_wing_flyany_frameany,1.314180e-02,8.125553e-02,479460
angle_smallest_wing_flyany_framewingextension,8.655153e-02,1.278325e-01,370
angle_smallest_wing_flyfemale_frameany,1.637997e-02,1.088818e+00,192216
angle_smallest_wing_flymale_frameany,1.090654e-02,-5.107752e-01,287029
angleonclosestfly_flyany_framenearfly,-3.700928e-01,1.236743e+00,168848
angleonclosestfly_flyany_framestop_nearfly,-4.237919e-01,-6.405789e-01,61004
angleonclosestfly_flyany_frametouch,-2.624878e-01,1.910922e+00,11739
angleonclosestfly_flyfemale_framechase,-2.210522e-02,-4.335510e-01,266
angleonclosestfly_flyfemale_framenearfly,-3.289443e-01,2.061516e+00,66809
angleonclosestfly_flyfemale_frametouch,-2.048500e-01,3.509841e+00,4210
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.754355e-01,-8.075462e-01,211
angleonclosestfly_flymale_framechase,-1.444439e-02,-5.688250e-01,2590
angleonclosestfly_flymale_framenearfly,-3.957162e-01,-1.490167e+00,101861
angleonclosestfly_flymale_frametouch,-3.036873e-01,-5.183739e-01,7514
angleonclosestfly_flymale_framewingextension,-3.085875e-01,-1.062792e+00,363
anglesub_flyany_frameany,1.913930e-01,-9.316396e-01,479460
anglesub_flyfemale_frameany,1.964057e-01,7.998390e-01,192216
anglesub_flymale_frameany,1.878777e-01,-1.578998e+00,287029
area_flyany_frameany,1.759476e+00,1.035967e-02,479460
area_flyfemale_frameany,2.019327e+00,3.045805e-01,192216
area_flymale_frameany,1.585387e+00,1.627418e+00,287029
area_inmost_wing_flyany_frameany,9.115274e-01,4.515514e-02,479460
area_inmost_wing_flyany_framewingextension,6.583434e-01,-3.370989e-01,370
area_inmost_wing_flyany_framewinggrooming,3.879893e-01,-8.049769e-01,32635
area_inmost_wing_flyfemale_frameany,9.866506e-01,9.070535e-01,192216
area_inmost_wing_flymale_frameany,8.615240e-01,-2.808210e-01,287029
area_outmost_wing_flyany_frameany,9.815910e-01,-1.816379e-02,479460
area_outmost_wing_flyany_framewingextension,1.263791e+00,-4.479875e-01,370
area_outmost_wing_flyany_framewinggrooming,9.011458e-01,-4.055468e-01,32635
area_outmost_wing_flyfemale_frameany,1.066497e+00,6.510013e-01,192216
area_outmost_wing_flymale_frameany,9.248091e-01,-1.951107e-02,287029
arena_angle_flyany_frameany,3.285977e-01,3.605835e+00,479460
b_mm_flyany_frameany,2.172187e-01,-4.049928e-01,479460
b_mm_flyfemale_frameany,2.335142e-01,-7.756369e-02,192216
b_mm_flymale_frameany,2.062969e-01,8.504586e-01,287029
boutfreq_flyany_framebackup,8.467860e-04,-8.726311e-01,479460
boutfreq_flyany_framebodyturn,3.977391e-03,6.812691e-01,479460
boutfreq_flyany_framecrabwalkall,1.101030e-02,-4.366200e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.406416e-04,1.116346e+00,479460
boutfreq_flyany_framejump,1.007383e-03,1.705197e+00,479460
boutfreq_flyany_framepivotcenter,2.857381e-04,9.788244e-01,479460
boutfreq_flyany_framepivottail,5.564594e-03,-3.988116e-01,479460
boutfreq_flyany_framerighting,4.567639e-04,3.067360e+00,479460
boutfreq_flyany_framestop,1.272056e-02,-7.586118e-01,479460
boutfreq_flyany_frametouch,4.432069e-03,-1.004747e+00,479460
boutfreq_flyany_framewalk,1.883577e-02,9.764976e-02,479460
boutfreq_flyany_framewingextension,8.968423e-05,-1.441278e+00,479460
boutfreq_flyany_framewingflick,1.355692e-04,-5.310146e-01,479460
boutfreq_flyany_framewinggrooming,1.120010e-03,-1.004936e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.090461e-05,-1.249947e+00,287018
boutfreq_flymale_framechase,1.087040e-03,-8.946256e-01,287018
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,287018
corfrac_maj_flyany_frameany,-1.128838e-01,1.723778e-01,479440
corfrac_maj_flyany_framebackup,-2.398130e-01,-2.105528e+00,1608
corfrac_maj_flyany_framebodyturn,-7.335363e-01,5.639681e-01,4715
corfrac_maj_flyany_framecrabwalkall,-2.889712e-01,6.863785e-01,55571
corfrac_maj_flyany_framecrabwalkextreme,-6.094484e-01,-2.948276e+00,1668
corfrac_maj_flyany_framepivotcenter,-1.504666e-01,-2.140617e+00,360
corfrac_maj_flyany_framepivottail,-6.842086e-01,3.618328e-01,10266
corfrac_maj_flyfemale_frameany,-1.237821e-01,-4.765829e-02,192207
corfrac_maj_flymale_frameany,-1.056770e-01,1.807838e-01,287018
da_flyany_frameany,-6.710656e-06,5.476968e-01,479440
da_flyfemale_frameany,-1.525724e-04,-2.780393e+00,192207
da_flymale_frameany,8.943880e-05,1.836763e+00,287018
dangle2wall_flyany_framenearwall,6.087606e-02,3.219188e+00,352716
dangle2wall_flyfemale_framenearwall,8.106672e-02,3.208432e+00,129831
dangle2wall_flymale_framenearwall,4.810072e-02,3.132271e+00,222670
dangle_biggest_wing_flyany_frameany,1.208059e-02,1.232289e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.984747e-02,1.500522e+00,192207
dangle_biggest_wing_flymale_frameany,6.823207e-03,8.676069e-01,287018
dangle_smallest_wing_flyany_frameany,-1.214761e-02,-1.235230e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.862854e-02,-1.394785e+00,192207
dangle_smallest_wing_flymale_frameany,-7.897963e-03,-9.307915e-01,287018
danglesub_flyany_framemove,-1.790000e-02,4.629487e-01,295402
danglesub_flyany_framenearfly,-1.105975e-01,-1.761975e+00,168842
danglesub_flyfemale_framenearfly,-1.154235e-01,-2.265111e+00,66806
danglesub_flymale_framenearfly,-1.084191e-01,-1.311206e+00,101858
darea_flyany_frameany,9.494225e-07,6.837252e-01,479440
darea_flyany_frameattemptedcopulation,8.105572e-02,1.404104e+00,211
darea_flyany_framebackup,-1.982003e-01,-9.976039e-01,1608
darea_flyany_framebodyturn,-1.681294e-02,1.080771e+00,4715
darea_flyany_framechase,2.047263e-02,3.867890e-02,2858
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.147811e-02,1.725899e+00,55571
darea_flyany_framecrabwalkextreme,-9.019400e-02,-1.742346e+00,1668
darea_flyany_framejump,-2.064266e-01,-1.246994e+00,1323
darea_flyany_framepivotcenter,6.057230e-02,3.308433e-01,360
darea_flyany_framepivottail,-4.484098e-02,4.207768e-01,10266
darea_flyany_framerighting,4.453966e-02,-2.792498e-01,2597
darea_flyany_framestop,-1.463953e-02,-1.798950e-01,184038
darea_flyany_frametouch,-1.044946e-01,-1.120793e+00,11739
darea_flyany_framewalk,2.330092e-02,-4.682798e-01,184308
darea_flyany_framewingextension,1.734339e-01,2.312124e+00,370
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.588868e-03,2.274733e+00,32635
darea_flyfemale_frameany,-9.957363e-04,-4.309237e+00,192207
darea_flymale_frameany,6.729205e-04,3.036927e+00,287018
darea_inmost_wing_flyany_frameany,1.059910e-01,8.084256e-01,479440
darea_inmost_wing_flyfemale_frameany,9.389022e-02,-2.586073e-01,192207
darea_inmost_wing_flymale_frameany,1.134582e-01,1.414194e+00,287018
darea_outmost_wing_flyany_frameany,-1.056839e-01,-7.975663e-01,479440
darea_outmost_wing_flyany_framewingextension,-5.990195e-01,-3.412672e-01,370
darea_outmost_wing_flyfemale_frameany,-9.137501e-02,3.537163e-01,192207
darea_outmost_wing_flymale_frameany,-1.143982e-01,-1.447478e+00,287018
db_flyany_frameany,2.124203e-06,3.157171e-01,479440
db_flyfemale_frameany,-6.727019e-05,-5.184205e+00,192207
db_flymale_frameany,4.960066e-05,3.681486e+00,287018
dcenter_flyany_frameany,1.187456e+01,2.426943e+00,479460
dcenter_flyany_framebackupstart,8.664007e+00,4.251985e-01,406
dcenter_flyany_framebodyturn,1.143848e+01,1.345225e+00,4715
dcenter_flyany_framebodyturnstart,1.133265e+01,1.417417e+00,1907
dcenter_flyany_framecrabwalkallstart,1.138417e+01,3.461516e-01,5278
dcenter_flyany_framecrabwalkextreme,1.036355e+01,4.749646e+00,1668
dcenter_flyany_framecrabwalkextremestart,1.003574e+01,4.145593e+00,451
dcenter_flyany_framejumpstart,1.064988e+01,-8.721104e-01,483
dcenter_flyany_framemove,1.173536e+01,2.374416e+00,295422
dcenter_flyany_framenearwall,1.087988e+01,1.930397e+00,352729
dcenter_flyany_framepivotcenter,1.022230e+01,1.494108e+00,360
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053090e+01,1.755864e+00,2667
dcenter_flyany_framerightingstart,1.118563e+01,4.248599e-02,217
dcenter_flyany_framestop,1.196258e+01,1.769784e+00,184038
dcenter_flyany_frametouch,2.975143e+00,3.969793e-01,11739
dcenter_flyany_framewalk,1.283057e+01,2.464996e+00,184308
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.549378e+01,2.707205e+00,32635
dcenter_flyfemale_frameany,1.149127e+01,1.119731e+00,192216
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213589e+01,2.832887e+00,287029
dcenter_flymale_framewingextension,5.535500e+00,-1.304357e-02,363
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.962161e-01,3.040722e-01,295402
ddcenter_flyany_framenearfly,5.648369e-01,1.970360e+00,168842
ddcenter_flyfemale_framenearfly,5.468549e-01,2.109340e+00,66806
ddcenter_flymale_framenearfly,5.815291e-01,1.749961e+00,101858
ddell2nose_flyany_framenearfly,1.480522e+00,1.825279e+00,168842
ddell2nose_flyfemale_framenearfly,1.435052e+00,1.813402e+00,66806
ddell2nose_flymale_framenearfly,1.526666e+00,1.780343e+00,101858
ddist2wall_flyany_framenearwall,3.772549e-02,4.038231e+00,352716
ddist2wall_flyfemale_framenearwall,3.533888e-02,2.507791e+00,129831
ddist2wall_flymale_framenearwall,3.990117e-02,4.323338e+00,222670
ddnose2ell_flyany_frameattemptedcopulation,3.827895e-01,-1.779862e-01,211
ddnose2ell_flyany_framenearfly,1.506536e+00,1.912609e+00,168842
ddnose2ell_flyfemale_framenearfly,1.534287e+00,2.147255e+00,66806
ddnose2ell_flymale_framechase,-1.598486e+00,-1.227471e+00,2590
ddnose2ell_flymale_framenearfly,1.500598e+00,1.663163e+00,101858
decc_flyany_frameany,6.648155e-06,-2.543429e-01,479440
decc_flyfemale_frameany,-2.348064e-05,-2.270525e+00,192207
decc_flymale_frameany,2.889563e-05,1.615402e+00,287018
dell2nose_flyany_frameany,1.094495e+01,2.380719e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049733e+01,1.167142e+00,192216
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124945e+01,2.706908e+00,287029
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.362336e+01,2.060173e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.397194e+01,3.545397e-01,211
dist2wall_flyany_framebackupstart,6.093468e+00,3.492465e-01,406
dist2wall_flyany_framebodyturnstart,8.986330e+00,2.534333e+00,1907
dist2wall_flyany_framecrabwalkall,6.998152e+00,2.276341e-01,55572
dist2wall_flyany_framecrabwalkextreme,7.904832e+00,-1.850865e-01,1668
dist2wall_flyany_framejump,2.155151e+01,2.347083e+00,1323
dist2wall_flyany_framejumpstart,1.992086e+01,2.492254e+00,477
dist2wall_flyany_framemove,1.050286e+01,2.090105e+00,295422
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.942000e+00,9.270569e-01,2667
dist2wall_flyany_framerightingstart,1.337643e+01,3.732135e-01,217
dist2wall_flyany_framestop,1.839075e+01,2.339976e+00,184038
dist2wall_flyany_frametouch,1.063622e+01,2.532999e+00,11739
dist2wall_flyany_framewalk,1.061982e+01,2.009823e+00,184308
dist2wall_flyany_framewinggrooming,2.458222e+01,2.664169e+00,32635
dist2wall_flyfemale_frameany,1.489233e+01,2.559178e+00,192216
dist2wall_flymale_frameany,1.277626e+01,1.692421e+00,287029
dmax_wing_angle_flyany_frameany,1.598137e-02,1.397167e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.815170e-01,-1.554658e+00,370
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.208239e-03,6.966045e-02,192207
dmax_wing_angle_flymale_frameany,2.216562e-02,1.267346e+00,287018
dmax_wing_area_flyany_frameany,-4.840147e-01,-2.669676e+00,479440
dmax_wing_area_flyany_framewingextension,-2.140959e+00,-4.271715e+00,370
dmax_wing_area_flyfemale_frameany,-4.276344e-01,-6.871366e-01,192207
dmax_wing_area_flymale_frameany,-5.210675e-01,-3.136092e+00,287018
dmin_wing_angle_flyany_frameany,-1.604840e-02,-1.402311e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.779352e+00,-3.244378e+00,370
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.989302e-03,1.048559e-01,192207
dmin_wing_angle_flymale_frameany,-2.324038e-02,-1.353402e+00,287018
dmin_wing_area_flyany_frameany,4.843218e-01,2.674500e+00,479440
dmin_wing_area_flyany_framewingextension,2.378655e+00,4.353597e+00,370
dmin_wing_area_flyfemale_frameany,4.301497e-01,7.272788e-01,192207
dmin_wing_area_flymale_frameany,5.201275e-01,3.121901e+00,287018
dnose2ell_angle_30tomin30_flyany_frameany,1.152005e+01,2.315696e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116005e+01,1.003966e+00,192216
dnose2ell_angle_30tomin30_flymale_frameany,1.176598e+01,2.736706e+00,287029
dnose2ell_angle_min20to20_flyany_frameany,4.326814e+01,2.181243e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.913394e+01,-4.909072e-01,192216
dnose2ell_angle_min20to20_flymale_frameany,4.606200e+01,2.915673e+00,287029
dnose2ell_angle_min30to30_flyany_frameany,3.481364e+01,2.170388e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.175539e+01,-4.403751e-01,192216
dnose2ell_angle_min30to30_flymale_frameany,3.688140e+01,2.936088e+00,287029
dnose2ell_flyany_frameany,1.093972e+01,2.364014e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.706324e-01,-5.736595e-01,211
dnose2ell_flyany_framebackupstart,7.828049e+00,4.248016e-01,406
dnose2ell_flyany_framebodyturn,1.048543e+01,1.153795e+00,4715
dnose2ell_flyany_framebodyturnstart,1.036301e+01,1.162233e+00,1907
dnose2ell_flyany_framecrabwalkallstart,1.047631e+01,3.595917e-01,5278
dnose2ell_flyany_framecrabwalkextreme,9.459467e+00,4.765239e+00,1668
dnose2ell_flyany_framecrabwalkextremestart,9.099903e+00,4.221786e+00,451
dnose2ell_flyany_framejumpstart,9.749340e+00,-1.073398e+00,483
dnose2ell_flyany_framenearwall,9.925958e+00,1.910015e+00,352729
dnose2ell_flyany_framepivotcenter,9.428432e+00,1.480092e+00,360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.615452e+00,1.651397e+00,2667
dnose2ell_flyany_framerightingstart,1.023646e+01,-5.124093e-03,217
dnose2ell_flyany_framestop,1.103177e+01,1.709261e+00,184038
dnose2ell_flyany_frametouch,1.123645e+00,8.124758e-01,11739
dnose2ell_flyany_framewalk,1.191940e+01,2.436116e+00,184308
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.465793e+01,2.728393e+00,32635
dnose2ell_flyfemale_frameany,1.053053e+01,8.924829e-01,192216
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121857e+01,2.860977e+00,287029
dnose2ell_flymale_framechase,2.717093e+00,3.080161e+00,2590
dnose2ell_flymale_framewingextension,3.700310e+00,5.156776e-02,363
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184617e+01,2.394200e+00,479460
dnose2tail_flyany_framemove,1.171377e+01,2.371259e+00,295422
dnose2tail_flyfemale_frameany,1.142672e+01,8.199803e-01,192216
dnose2tail_flymale_frameany,1.213177e+01,2.911807e+00,287029
dnwingsdetected_flyany_frameany,1.264768e-04,2.571378e+00,479440
dnwingsdetected_flyfemale_frameany,9.464492e-04,2.706717e+00,192207
dnwingsdetected_flymale_frameany,-6.338075e-04,-1.410319e+00,287018
dphi_flyany_framemove,8.526366e-02,1.988256e+00,295402
dphi_flyfemale_framemove,1.556179e-01,2.626073e+00,120845
dphi_flymale_framemove,3.756895e-02,7.481380e-01,174476
dtheta_flyany_frameany,1.149158e-02,1.542162e+00,479440
dtheta_flyfemale_frameany,7.974141e-03,8.196926e-01,192207
dtheta_flymale_frameany,1.380830e-02,1.400952e+00,287018
du_cor_flyany_frameany,7.592620e+00,1.700099e+00,479440
du_cor_flyfemale_frameany,7.607287e+00,2.299612e+00,192207
du_cor_flymale_frameany,7.587581e+00,9.653622e-01,287018
du_ctr_flyany_frameany,8.040334e+00,1.703450e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.942826e+00,1.382980e+00,211
du_ctr_flyany_framebackup,-7.626661e+00,-1.854321e-02,1608
du_ctr_flyany_framebodyturn,5.834123e+00,6.717319e-01,4715
du_ctr_flyany_framecrabwalkall,1.228524e+01,4.400630e-01,55571
du_ctr_flyany_framecrabwalkextreme,1.495260e+00,5.329677e+00,1668
du_ctr_flyany_framejump,3.521754e+01,9.771967e-02,1323
du_ctr_flyany_framemove,1.282351e+01,1.608115e+00,295402
du_ctr_flyany_framenearfly,6.717237e+00,8.278201e-01,168842
