field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509793e-01,1.086939e+00,479400
a_mm_flyfemale_frameany,6.912440e-01,6.039436e-01,233730
a_mm_flymale_frameany,6.125341e-01,1.773333e+00,244072
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.777759e-01,1.241920e-01,906
absangle2wall_flyany_framebodyturnstart,1.121509e+00,1.752861e+00,2591
absangle2wall_flyany_framecrabwalkall,1.085389e+00,-2.414423e+00,49600
absangle2wall_flyany_framecrabwalkextreme,1.020360e+00,1.107478e+00,1094
absangle2wall_flyany_framejump,1.545354e+00,-1.367629e+00,1698
absangle2wall_flyany_framejumpstart,1.575317e+00,-1.284181e+00,687
absangle2wall_flyany_framemove,1.261668e+00,-1.155206e+00,304995
absangle2wall_flyany_framenearwall,1.322905e+00,-1.875001e+00,415172
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.046190e-01,-5.656350e-01,4470
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.504721e+00,-3.048019e+00,174405
absangle2wall_flyany_frametouch,1.358728e+00,-1.097953e+00,11470
absangle2wall_flyany_framewalk,1.316916e+00,-4.324990e-01,168282
absangle2wall_flyany_framewinggrooming,1.433574e+00,-1.788988e+00,29905
absangle2wall_flyfemale_framenearwall,1.345541e+00,-1.307112e+00,200172
absangle2wall_flymale_framenearwall,1.299948e+00,-2.167567e+00,213448
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658625e+00,-5.137477e-01,476
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438979e+00,-1.788226e+00,968
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490546e+00,-4.934303e-02,2015
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.486241e+00,-2.600230e+00,315
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547630e+00,-1.505568e+00,179388
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514504e+00,2.128758e-01,2004
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501092e+00,-1.645158e+00,61470
absanglefrom1to2_nose2ell_flyany_frametouch,7.344662e-01,-9.506618e-02,11470
absanglefrom1to2_nose2ell_flyfemale_framechase,2.499375e-01,-9.475230e-01,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486447e+00,-2.438141e+00,90872
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.349611e-01,-1.709059e+00,5914
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.949018e-01,-2.922936e-02,245
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.063169e-01,1.110123e+00,1016
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606040e+00,1.258810e+00,87945
absanglefrom1to2_nose2ell_flymale_frametouch,7.301488e-01,5.814304e-01,5539
absanglefrom1to2_nose2ell_flymale_framewingextension,2.591781e-01,-2.387262e+00,607
absdangle2wall_flyany_framenearwall,1.797691e+00,3.467204e+00,415152
absdangle2wall_flyfemale_framenearwall,1.808398e+00,3.605504e+00,200162
absdangle2wall_flymale_framenearwall,1.791169e+00,2.871429e+00,213438
absdtheta_flyany_frameany,1.697776e+00,4.133691e+00,479380
absdtheta_flyany_framebackup,3.098566e+00,3.905478e+00,3432
absdtheta_flyany_framebodyturn,6.181714e+00,2.269422e+00,6559
absdtheta_flyany_framecrabwalkall,1.853655e+00,1.264922e+00,49598
absdtheta_flyany_framecrabwalkextreme,1.889927e+00,6.343152e-01,1094
absdtheta_flyany_framemove,2.434791e+00,3.954016e+00,304975
absdtheta_flyany_framenearfly,1.779464e+00,3.543792e+00,179380
absdtheta_flyany_framenearwall,1.790259e+00,3.504595e+00,415152
absdtheta_flyany_framenotnearfly_notnearwall,1.116339e+00,3.527232e+00,56640
absdtheta_flyany_framepivotcenter,8.241544e+00,4.736477e+00,387
absdtheta_flyany_framepivottail,5.940598e+00,2.995161e+00,17721
absdtheta_flyany_framerighting,9.126103e+00,2.095025e-01,1903
absdtheta_flyany_framestop,4.053829e-01,-9.208425e-03,174405
absdtheta_flyany_frametouch,2.142449e+00,4.748607e+00,11470
absdtheta_flyany_framewalk,1.873609e+00,2.223926e+00,168280
absdtheta_flyany_framewingextension,2.398785e+00,4.703474e+00,855
absdtheta_flyany_framewingflick,2.336560e+00,8.613456e-01,252
absdtheta_flyany_framewinggrooming,6.959273e-01,1.175686e+00,29905
absdtheta_flyfemale_frameany,1.705520e+00,4.163028e+00,233720
absdtheta_flymale_frameany,1.693612e+00,3.552624e+00,244062
absdtheta_flymale_framechase,2.289800e+00,2.380147e+00,1016
absdv_cor_flyany_frameany,2.120400e+00,2.826014e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.755822e+00,4.044503e+00,3432
absdv_cor_flyany_framebodyturn,3.274954e+00,3.574232e-01,6559
absdv_cor_flyany_framecrabwalkall,6.378036e+00,2.080675e+00,49598
absdv_cor_flyany_framecrabwalkextreme,5.730981e+00,4.074941e+00,1094
absdv_cor_flyany_framejump,1.477661e+01,-1.246753e+00,1698
absdv_cor_flyany_framemove,3.219351e+00,1.892068e+00,304975
absdv_cor_flyany_framenearfly,1.972624e+00,2.315963e+00,179380
absdv_cor_flyany_framenearwall,2.272773e+00,2.071383e+00,415152
absdv_cor_flyany_framenotnearfly_notnearwall,1.139898e+00,3.343419e+00,56640
absdv_cor_flyany_framepivotcenter,4.529557e-02,-2.139941e-01,387
absdv_cor_flyany_framepivottail,2.752091e+00,7.309713e-01,17721
absdv_cor_flyany_framerighting,7.240679e+00,2.964026e+00,1903
absdv_cor_flyany_framestop,1.619025e-01,2.315831e+00,174405
absdv_cor_flyany_frametouch,2.386288e+00,4.194620e+00,11470
absdv_cor_flyany_framewalk,3.845484e+00,1.697141e+00,168280
absdv_cor_flyany_framewingextension,3.111590e+00,8.697421e+00,855
absdv_cor_flyany_framewingflick,4.162231e+00,1.930019e+00,252
absdv_cor_flyany_framewinggrooming,1.569308e-01,3.367292e+00,29905
absdv_cor_flyfemale_frameany,1.909727e+00,2.361283e+00,233720
absdv_cor_flymale_frameany,2.331080e+00,2.862043e+00,244062
absdv_cor_flymale_framechase,2.740016e+00,2.008472e+00,1016
absphidiff_nose2ell_flyany_framenearfly,1.632413e+00,6.144832e-01,179380
absphidiff_nose2ell_flyany_frametouch,1.510564e+00,-2.233752e+00,11470
absphidiff_nose2ell_flyfemale_framechase,3.920910e-01,-7.370239e-01,253
absphidiff_nose2ell_flyfemale_framenearfly,1.639897e+00,6.491978e-01,90867
absphidiff_nose2ell_flyfemale_frametouch,1.520603e+00,-3.752796e+00,5914
absphidiff_nose2ell_flyfemale_framewingextension,1.223277e+00,-4.903430e-01,245
absphidiff_nose2ell_flymale_framechase,5.613853e-01,3.493794e+00,1016
absphidiff_nose2ell_flymale_framenearfly,1.625522e+00,5.519226e-01,87942
absphidiff_nose2ell_flymale_frametouch,1.501618e+00,-8.283008e-01,5539
absphidiff_nose2ell_flymale_framewingextension,8.671322e-01,-2.715581e+00,607
abssmoothdtheta_flyany_frameany,1.349435e+00,4.383975e+00,479380
abssmoothdtheta_flyfemale_frameany,1.393416e+00,4.572195e+00,233720
abssmoothdtheta_flymale_frameany,1.310781e+00,3.599114e+00,244062
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526109e+00,5.978666e-02,476
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647056e+00,3.234480e-01,2015
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683705e+00,1.662528e+00,179388
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600485e+00,1.213252e+00,2004
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626872e+00,1.686052e+00,61470
absthetadiff_nose2ell_flyany_frametouch,1.835444e+00,1.424145e+00,11470
absthetadiff_nose2ell_flyfemale_framechase,3.025866e-01,-1.007942e+00,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.713050e+00,1.890160e+00,90872
absthetadiff_nose2ell_flyfemale_frametouch,1.892348e+00,1.392612e+00,5914
absthetadiff_nose2ell_flyfemale_framewingextension,1.814893e+00,8.639666e-01,245
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.760605e-01,2.915517e+00,1016
absthetadiff_nose2ell_flymale_framenearfly,1.656324e+00,1.400680e+00,87945
absthetadiff_nose2ell_flymale_frametouch,1.784413e+00,9.412329e-01,5539
absthetadiff_nose2ell_flymale_framewingextension,8.840635e-01,-3.076235e-01,607
absyaw_flyany_framemove,6.323064e-01,1.044682e+00,304995
absyaw_flyfemale_framemove,6.522371e-01,1.259717e+00,146802
absyaw_flymale_framemove,6.131616e-01,7.638857e-01,157641
accmag_flyany_frameany,1.341067e+02,3.742845e+00,479380
accmag_flyfemale_frameany,1.363101e+02,3.692241e+00,233720
accmag_flymale_frameany,1.323607e+02,3.413851e+00,244062
angle_biggest_wing_flyany_frameany,3.336146e-02,-7.474331e-01,479400
angle_biggest_wing_flyany_framewingextension,5.749831e-01,-2.933644e+00,855
angle_biggest_wing_flyfemale_frameany,2.864775e-02,-1.457428e+00,233730
angle_biggest_wing_flymale_frameany,3.744689e-02,3.758426e-03,244072
angle_smallest_wing_flyany_frameany,1.212840e-02,-2.124598e-01,479400
angle_smallest_wing_flyany_framewingextension,1.290741e-01,2.337135e+00,855
angle_smallest_wing_flyfemale_frameany,8.476265e-03,-8.193136e-01,233730
angle_smallest_wing_flymale_frameany,1.553657e-02,2.946093e-01,244072
angleonclosestfly_flyany_framenearfly,-3.837330e-01,-4.267905e-01,179388
angleonclosestfly_flyany_framestop_nearfly,-3.481179e-01,1.193214e-01,61470
angleonclosestfly_flyany_frametouch,-4.437116e-01,-3.374894e+00,11470
angleonclosestfly_flyfemale_framechase,-6.034926e-03,-1.707727e-01,253
angleonclosestfly_flyfemale_framenearfly,-3.711271e-01,4.264472e-01,90872
angleonclosestfly_flyfemale_frametouch,-4.236129e-01,-1.375951e+00,5914
angleonclosestfly_flyfemale_framewingextension,-1.464626e-01,3.716996e-02,245
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.686716e-02,-2.413238e+00,1016
angleonclosestfly_flymale_framenearfly,-3.976069e-01,-2.174088e+00,87945
angleonclosestfly_flymale_frametouch,-4.774682e-01,-3.204554e+00,5539
angleonclosestfly_flymale_framewingextension,5.656606e-01,3.199800e+00,607
anglesub_flyany_frameany,2.016006e-01,1.085794e-01,479400
anglesub_flyfemale_frameany,2.154416e-01,2.182701e+00,233730
anglesub_flymale_frameany,1.882826e-01,-1.078556e+00,244072
area_flyany_frameany,1.901523e+00,9.204616e-01,479400
area_flyfemale_frameany,2.141891e+00,7.151781e-01,233730
area_flymale_frameany,1.671269e+00,1.362461e+00,244072
area_inmost_wing_flyany_frameany,8.661980e-01,8.174199e-02,479400
area_inmost_wing_flyany_framewingextension,7.668382e-01,4.055853e+00,855
area_inmost_wing_flyany_framewinggrooming,3.351100e-01,-2.576865e+00,29905
area_inmost_wing_flyfemale_frameany,9.268333e-01,6.428785e-01,233730
area_inmost_wing_flymale_frameany,8.088994e-01,-5.383430e-01,244072
area_outmost_wing_flyany_frameany,9.149128e-01,-3.079304e-01,479400
area_outmost_wing_flyany_framewingextension,1.320123e+00,2.454764e+00,855
area_outmost_wing_flyany_framewinggrooming,8.117870e-01,-8.400834e-01,29905
area_outmost_wing_flyfemale_frameany,9.788290e-01,5.788882e-03,233730
area_outmost_wing_flymale_frameany,8.538241e-01,-5.733404e-01,244072
arena_angle_flyany_frameany,1.670423e-01,1.486971e+00,479400
b_mm_flyany_frameany,2.314923e-01,7.136148e-01,479400
b_mm_flyfemale_frameany,2.465495e-01,7.536491e-01,233730
b_mm_flymale_frameany,2.170156e-01,7.800463e-01,244072
boutfreq_flyany_framebackup,1.894034e-03,3.078190e+00,479400
boutfreq_flyany_framebodyturn,5.404673e-03,2.891869e+00,479400
boutfreq_flyany_framecrabwalkall,1.161869e-02,4.599552e-01,479400
boutfreq_flyany_framecrabwalkextreme,6.904464e-04,-9.260982e-01,479400
boutfreq_flyany_framejump,1.433041e-03,3.987512e+00,479400
boutfreq_flyany_framepivotcenter,3.149771e-04,1.035877e+00,479400
boutfreq_flyany_framepivottail,9.324155e-03,2.377862e+00,479400
boutfreq_flyany_framerighting,3.650396e-04,2.281964e+00,479400
boutfreq_flyany_framestop,1.665832e-02,2.900855e+00,479400
boutfreq_flyany_frametouch,5.287860e-03,1.188451e+00,479400
boutfreq_flyany_framewalk,2.358782e-02,3.072089e+00,479400
boutfreq_flyany_framewingextension,2.085941e-04,6.552179e-02,479400
boutfreq_flyany_framewingflick,5.360868e-04,6.493462e+00,479400
boutfreq_flyany_framewinggrooming,8.010013e-04,-2.937172e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.458392e-05,-3.891956e-01,244062
boutfreq_flymale_framechase,3.892454e-04,-9.380463e-01,244062
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,244062
corfrac_maj_flyany_frameany,-1.301749e-01,-2.179744e+00,479380
corfrac_maj_flyany_framebackup,-2.146149e-01,-1.050220e-01,3432
corfrac_maj_flyany_framebodyturn,-7.147842e-01,4.728025e+00,6559
corfrac_maj_flyany_framecrabwalkall,-2.881366e-01,1.573248e+00,49598
corfrac_maj_flyany_framecrabwalkextreme,-4.552300e-01,2.115431e+00,1094
corfrac_maj_flyany_framepivotcenter,-1.318451e-01,-1.524391e+00,387
corfrac_maj_flyany_framepivottail,-6.611508e-01,3.027818e+00,17721
corfrac_maj_flyfemale_frameany,-1.367441e-01,-2.090703e+00,233720
corfrac_maj_flymale_frameany,-1.242367e-01,-1.953485e+00,244062
da_flyany_frameany,3.945271e-06,1.822485e+00,479380
da_flyfemale_frameany,-7.911916e-05,-8.029148e-01,233720
da_flymale_frameany,8.131752e-05,1.489393e+00,244062
dangle2wall_flyany_framenearwall,1.280930e-02,-2.902022e-01,415152
dangle2wall_flyfemale_framenearwall,2.507125e-02,3.397909e-01,200162
dangle2wall_flymale_framenearwall,1.350057e-03,-1.058448e+00,213438
dangle_biggest_wing_flyany_frameany,-2.321157e-02,-1.169270e+00,479380
dangle_biggest_wing_flyfemale_frameany,-1.760960e-02,-9.307443e-01,233720
dangle_biggest_wing_flymale_frameany,-2.800031e-02,-1.046851e+00,244062
dangle_smallest_wing_flyany_frameany,2.306485e-02,1.158697e+00,479380
dangle_smallest_wing_flyfemale_frameany,1.812292e-02,9.572170e-01,233720
dangle_smallest_wing_flymale_frameany,2.704366e-02,9.980618e-01,244062
danglesub_flyany_framemove,-1.378512e-02,2.079010e+00,304975
danglesub_flyany_framenearfly,-1.154960e-01,-2.488695e+00,179380
danglesub_flyfemale_framenearfly,-1.163982e-01,-2.887289e+00,90867
danglesub_flymale_framenearfly,-1.151781e-01,-1.912351e+00,87942
darea_flyany_frameany,1.660930e-05,1.455145e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.115198e-01,-1.033858e+00,3432
darea_flyany_framebodyturn,4.786156e-02,3.741720e+00,6559
darea_flyany_framechase,-2.036548e-02,-1.603608e+00,1270
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.294573e-02,1.418489e+00,49598
darea_flyany_framecrabwalkextreme,-1.177967e-01,-2.802012e+00,1094
darea_flyany_framejump,-2.249738e-01,-1.595044e+00,1698
darea_flyany_framepivotcenter,1.576517e-01,1.996881e+00,387
darea_flyany_framepivottail,-6.026216e-02,7.321027e-01,17721
darea_flyany_framerighting,7.432184e-02,2.861462e-01,1903
darea_flyany_framestop,-2.655105e-02,-4.530402e+00,174405
darea_flyany_frametouch,-1.317706e-01,-3.497284e+00,11470
darea_flyany_framewalk,4.171617e-02,2.372366e+00,168280
darea_flyany_framewingextension,2.396915e-02,6.358802e-01,855
darea_flyany_framewingflick,-9.867273e-02,-1.406877e+00,252
darea_flyany_framewinggrooming,-6.674815e-03,1.480533e+00,29905
darea_flyfemale_frameany,-3.110463e-04,-4.907378e-01,233720
darea_flymale_frameany,3.062538e-04,7.298125e-01,244062
darea_inmost_wing_flyany_frameany,9.021915e-02,2.051875e-01,479380
darea_inmost_wing_flyfemale_frameany,8.778287e-02,-2.924234e-01,233720
darea_inmost_wing_flymale_frameany,9.026900e-02,5.820790e-01,244062
darea_outmost_wing_flyany_frameany,-9.023390e-02,-2.114361e-01,479380
darea_outmost_wing_flyany_framewingextension,-1.987335e+00,-4.394986e+00,855
darea_outmost_wing_flyfemale_frameany,-8.736163e-02,2.858623e-01,233720
darea_outmost_wing_flymale_frameany,-9.088707e-02,-5.942646e-01,244062
db_flyany_frameany,-2.761350e-07,-2.344385e-01,479380
db_flyfemale_frameany,-7.523677e-06,1.707199e-01,233720
db_flymale_frameany,5.027875e-06,-6.610926e-01,244062
dcenter_flyany_frameany,1.084334e+01,-9.558544e-01,479400
dcenter_flyany_framebackupstart,8.571589e+00,-5.621907e-01,908
dcenter_flyany_framebodyturn,1.091990e+01,-1.344039e+00,6559
dcenter_flyany_framebodyturnstart,1.082190e+01,-1.351753e+00,2591
dcenter_flyany_framecrabwalkallstart,1.113378e+01,-5.313257e-01,5569
dcenter_flyany_framecrabwalkextreme,8.435347e+00,3.518284e-01,1094
dcenter_flyany_framecrabwalkextremestart,8.243812e+00,-1.639574e-01,331
dcenter_flyany_framejumpstart,8.918674e+00,-3.990971e+00,687
dcenter_flyany_framemove,1.087339e+01,-6.526426e-01,304995
dcenter_flyany_framenearwall,1.017482e+01,-8.307504e-01,415172
dcenter_flyany_framepivotcenter,1.007080e+01,1.131221e-01,387
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.777322e+00,-1.293674e+00,4470
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079375e+01,-9.510272e-01,174405
dcenter_flyany_frametouch,2.977151e+00,1.296535e+00,11470
dcenter_flyany_framewalk,1.192017e+01,-4.322608e-01,168282
dcenter_flyany_framewingflick,5.420448e+00,-2.091506e-01,252
dcenter_flyany_framewinggrooming,1.364993e+01,4.173809e-01,29905
dcenter_flyfemale_frameany,1.061281e+01,-1.503347e+00,233730
dcenter_flyfemale_framewingflick,4.815283e+00,NaN,247
dcenter_flymale_frameany,1.106197e+01,-3.581715e-01,244072
dcenter_flymale_framewingextension,4.439469e+00,-7.924564e-01,607
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.041133e-01,1.307919e+00,304975
ddcenter_flyany_framenearfly,5.741744e-01,2.631452e+00,179380
ddcenter_flyfemale_framenearfly,5.312584e-01,2.452994e+00,90867
ddcenter_flymale_framenearfly,6.187900e-01,2.698256e+00,87942
ddell2nose_flyany_framenearfly,1.484081e+00,2.356041e+00,179380
ddell2nose_flyfemale_framenearfly,1.416009e+00,2.202523e+00,90867
ddell2nose_flymale_framenearfly,1.551201e+00,2.411859e+00,87942
ddist2wall_flyany_framenearwall,2.182097e-02,1.458816e+00,415152
ddist2wall_flyfemale_framenearwall,2.290473e-02,1.304473e+00,200162
ddist2wall_flymale_framenearwall,1.945518e-02,9.939024e-01,213438
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.518276e+00,2.506897e+00,179380
ddnose2ell_flyfemale_framenearfly,1.457968e+00,2.377204e+00,90867
ddnose2ell_flymale_framechase,-2.306462e+00,-2.328931e+00,1016
ddnose2ell_flymale_framenearfly,1.580219e+00,2.447274e+00,87942
decc_flyany_frameany,-3.616161e-06,-1.713522e+00,479380
decc_flyfemale_frameany,4.499962e-05,2.211399e+00,233720
decc_flymale_frameany,-5.170092e-05,-3.709642e+00,244062
dell2nose_flyany_frameany,9.893629e+00,-1.034767e+00,479400
dell2nose_flyany_framewingflick,4.508693e+00,7.533131e-02,252
dell2nose_flyfemale_frameany,9.637784e+00,-1.423927e+00,233730
dell2nose_flyfemale_framewingflick,3.835900e+00,NaN,247
dell2nose_flymale_frameany,1.013814e+01,-5.510563e-01,244072
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.040305e+01,-1.153949e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.596048e+00,4.258780e-01,908
dist2wall_flyany_framebodyturnstart,8.008918e+00,1.783601e+00,2591
dist2wall_flyany_framecrabwalkall,6.675598e+00,1.926176e-01,49600
dist2wall_flyany_framecrabwalkextreme,7.497547e+00,1.353027e-01,1094
dist2wall_flyany_framejump,1.526595e+01,-2.369684e+00,1698
dist2wall_flyany_framejumpstart,1.374273e+01,-2.618805e+00,687
dist2wall_flyany_framemove,8.796208e+00,1.552681e-01,304995
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.375048e+00,7.127228e-01,4470
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.317000e+01,-1.198970e+00,174405
dist2wall_flyany_frametouch,8.448006e+00,5.771357e-02,11470
dist2wall_flyany_framewalk,9.134967e+00,7.766371e-01,168282
dist2wall_flyany_framewinggrooming,1.808098e+01,-6.298289e-01,29905
dist2wall_flyfemale_frameany,1.108772e+01,-9.238640e-01,233730
dist2wall_flymale_frameany,9.747613e+00,-1.192347e+00,244072
dmax_wing_angle_flyany_frameany,4.194664e-03,1.525330e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.103453e+00,-2.274143e+00,855
dmax_wing_angle_flyany_framewingflick,-1.161158e+01,-1.488936e+00,252
dmax_wing_angle_flyfemale_frameany,1.407986e-02,1.692461e+00,233720
dmax_wing_angle_flymale_frameany,-4.916052e-03,-8.224905e-01,244062
dmax_wing_area_flyany_frameany,-3.208574e-01,-3.011181e-01,479380
dmax_wing_area_flyany_framewingextension,-1.983456e+00,-3.812752e+00,855
dmax_wing_area_flyfemale_frameany,-3.233210e-01,-9.215235e-02,233720
dmax_wing_area_flymale_frameany,-3.171463e-01,-3.829427e-01,244062
dmin_wing_angle_flyany_frameany,-4.341377e-03,-1.718096e-01,479380
dmin_wing_angle_flyany_framewingextension,-7.845104e-01,-4.893564e-01,855
dmin_wing_angle_flyany_framewingflick,-1.248335e+01,-1.538684e+00,252
dmin_wing_angle_flyfemale_frameany,-1.356655e-02,-1.641561e+00,233720
dmin_wing_angle_flymale_frameany,3.959404e-03,7.578470e-01,244062
dmin_wing_area_flyany_frameany,3.208427e-01,2.982503e-01,479380
dmin_wing_area_flyany_framewingextension,8.898688e-01,5.359801e-01,855
dmin_wing_area_flyfemale_frameany,3.237422e-01,8.839086e-02,233720
dmin_wing_area_flymale_frameany,3.165282e-01,3.779119e-01,244062
dnose2ell_angle_30tomin30_flyany_frameany,1.048510e+01,-8.962370e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029503e+01,-1.411051e+00,233730
dnose2ell_angle_30tomin30_flymale_frameany,1.066626e+01,-3.335800e-01,244072
dnose2ell_angle_min20to20_flyany_frameany,3.999476e+01,-1.753277e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.563710e+01,-3.506266e+00,233730
dnose2ell_angle_min20to20_flymale_frameany,4.420334e+01,2.893239e-01,244072
dnose2ell_angle_min30to30_flyany_frameany,3.203961e+01,-1.839588e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.876341e+01,-3.588990e+00,233730
dnose2ell_angle_min30to30_flymale_frameany,3.520488e+01,2.067888e-01,244072
dnose2ell_flyany_frameany,9.854058e+00,-1.134316e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.757913e+00,-5.963652e-01,908
dnose2ell_flyany_framebodyturn,9.932569e+00,-1.605627e+00,6559
dnose2ell_flyany_framebodyturnstart,9.841127e+00,-1.623795e+00,2591
dnose2ell_flyany_framecrabwalkallstart,1.020704e+01,-5.894877e-01,5569
dnose2ell_flyany_framecrabwalkextreme,7.340560e+00,2.304035e-01,1094
dnose2ell_flyany_framecrabwalkextremestart,7.154921e+00,-1.995502e-01,331
dnose2ell_flyany_framejumpstart,8.013549e+00,-4.111395e+00,687
dnose2ell_flyany_framenearwall,9.178747e+00,-9.881063e-01,415172
dnose2ell_flyany_framepivotcenter,9.254479e+00,1.213489e-01,387
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.872722e+00,-1.390568e+00,4470
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.763665e+00,-1.158968e+00,174405
dnose2ell_flyany_frametouch,1.099902e+00,2.024297e-01,11470
dnose2ell_flyany_framewalk,1.099245e+01,-5.136409e-01,168282
dnose2ell_flyany_framewingflick,4.152466e+00,-6.243295e-01,252
dnose2ell_flyany_framewinggrooming,1.274159e+01,3.878136e-01,29905
dnose2ell_flyfemale_frameany,9.572662e+00,-1.886819e+00,233730
dnose2ell_flyfemale_framewingflick,3.504634e+00,NaN,247
dnose2ell_flymale_frameany,1.012179e+01,-3.511049e-01,244072
dnose2ell_flymale_framechase,1.863046e+00,-2.249838e-02,1016
dnose2ell_flymale_framewingextension,2.164956e+00,-9.176524e-01,607
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078763e+01,-1.061972e+00,479400
dnose2tail_flyany_framemove,1.086840e+01,-6.709895e-01,304995
dnose2tail_flyfemale_frameany,1.046138e+01,-1.958697e+00,233730
dnose2tail_flymale_frameany,1.109614e+01,-1.791756e-01,244072
dnwingsdetected_flyany_frameany,-1.265256e-04,-1.722363e+00,479380
dnwingsdetected_flyfemale_frameany,5.190299e-04,9.454472e-01,233720
dnwingsdetected_flymale_frameany,-7.455545e-04,-1.527938e+00,244062
dphi_flyany_framemove,4.440877e-02,1.074112e+00,304975
dphi_flyfemale_framemove,6.840139e-02,1.268324e+00,146792
dphi_flymale_framemove,1.268477e-02,1.950847e-01,157631
dtheta_flyany_frameany,-7.519343e-03,-8.043625e-01,479380
dtheta_flyfemale_frameany,-3.382444e-02,-3.246972e+00,233720
dtheta_flymale_frameany,1.938263e-02,1.979128e+00,244062
du_cor_flyany_frameany,6.785961e+00,1.936028e+00,479380
du_cor_flyfemale_frameany,6.487757e+00,2.167588e+00,233720
du_cor_flymale_frameany,7.105598e+00,1.484178e+00,244062
du_ctr_flyany_frameany,7.182620e+00,1.951773e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.907691e+00,-4.241044e+00,3432
du_ctr_flyany_framebodyturn,6.196865e+00,2.666005e+00,6559
du_ctr_flyany_framecrabwalkall,1.225403e+01,1.460859e+00,49598
du_ctr_flyany_framecrabwalkextreme,1.220018e+00,1.732652e+00,1094
du_ctr_flyany_framejump,2.954286e+01,-9.498308e-01,1698
du_ctr_flyany_framemove,1.118521e+01,9.639543e-01,304975
