field,value,zscore,nflyframes
a_mm_flyany_frameany,6.585165e-01,2.250387e+00,455373
a_mm_flyfemale_frameany,7.103845e-01,2.988894e+00,215703
a_mm_flymale_frameany,6.118352e-01,1.788199e+00,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.261089e-01,-3.676732e+00,1498
absangle2wall_flyany_framebodyturnstart,9.470730e-01,-4.239305e+00,2568
absangle2wall_flyany_framecrabwalkall,1.029899e+00,-5.577066e+00,55884
absangle2wall_flyany_framecrabwalkextreme,7.647547e-01,-3.560277e+00,2095
absangle2wall_flyany_framejump,1.414997e+00,-3.675187e+00,2291
absangle2wall_flyany_framejumpstart,1.460627e+00,-3.149125e+00,801
absangle2wall_flyany_framemove,1.136153e+00,-9.775961e+00,284181
absangle2wall_flyany_framenearwall,1.206165e+00,-6.212055e+00,399419
absangle2wall_flyany_framepivotcenterstart,1.481762e+00,-2.479141e+00,562
absangle2wall_flyany_framepivottailstart,6.671807e-01,-7.467854e+00,5704
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.471152e+00,-3.729915e+00,171192
absangle2wall_flyany_frametouch,1.191534e+00,-6.102467e+00,11778
absangle2wall_flyany_framewalk,1.246205e+00,-5.371309e+00,140805
absangle2wall_flyany_framewinggrooming,1.433911e+00,-1.690644e+00,40920
absangle2wall_flyfemale_framenearwall,1.239125e+00,-4.872416e+00,190818
absangle2wall_flymale_framenearwall,1.176502e+00,-6.492760e+00,208601
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.826621e+00,2.337253e+00,865
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591971e+00,1.034349e+00,1025
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575003e+00,1.853333e+00,2413
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.357051e+00,2.779476e+00,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.746345e+00,1.776449e-01,235
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602862e+00,6.651161e-01,168762
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.776890e+00,NaN,210
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.566825e+00,1.702769e+00,2715
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590716e+00,8.957280e-02,50732
absanglefrom1to2_nose2ell_flyany_frametouch,8.386749e-01,3.672717e+00,11778
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570253e+00,-1.214602e+00,80182
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.051556e-01,1.135347e+00,5106
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632210e+00,1.831873e+00,88580
absanglefrom1to2_nose2ell_flymale_frametouch,8.688422e-01,3.599339e+00,6672
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.868807e+00,4.306311e+00,399403
absdangle2wall_flyfemale_framenearwall,1.741324e+00,3.046573e+00,190811
absdangle2wall_flymale_framenearwall,1.983541e+00,4.836079e+00,208592
absdtheta_flyany_frameany,1.779539e+00,5.134134e+00,455354
absdtheta_flyany_framebackup,2.924454e+00,2.619905e+00,6200
absdtheta_flyany_framebodyturn,6.070639e+00,1.709480e+00,6653
absdtheta_flyany_framecrabwalkall,1.821461e+00,7.940000e-01,55881
absdtheta_flyany_framecrabwalkextreme,1.705457e+00,-1.237287e+00,2095
absdtheta_flyany_framemove,2.581421e+00,5.469554e+00,284162
absdtheta_flyany_framenearfly,1.967758e+00,5.468510e+00,168754
absdtheta_flyany_framenearwall,1.861513e+00,4.353013e+00,399403
absdtheta_flyany_framenotnearfly_notnearwall,1.485625e+00,7.487187e+00,53782
absdtheta_flyany_framepivotcenter,8.005951e+00,4.333150e+00,1730
absdtheta_flyany_framepivottail,6.042510e+00,3.256965e+00,23635
absdtheta_flyany_framerighting,1.036295e+01,2.962188e+00,663
absdtheta_flyany_framestop,4.640035e-01,2.987315e+00,171192
absdtheta_flyany_frametouch,1.998718e+00,3.274385e+00,11778
absdtheta_flyany_framewalk,1.862670e+00,2.053867e+00,140805
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.623980e-01,-1.419716e-01,40919
absdtheta_flyfemale_frameany,1.660161e+00,3.780532e+00,215694
absdtheta_flymale_frameany,1.886979e+00,5.768440e+00,239660
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.007511e+00,2.197268e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.543028e+00,1.512312e+00,6200
absdv_cor_flyany_framebodyturn,3.254876e+00,2.070802e-01,6653
absdv_cor_flyany_framecrabwalkall,6.211844e+00,1.542625e+00,55881
absdv_cor_flyany_framecrabwalkextreme,5.551226e+00,3.503956e+00,2095
absdv_cor_flyany_framejump,1.855368e+01,1.560975e+00,2291
absdv_cor_flyany_framemove,3.117824e+00,1.330574e+00,284162
absdv_cor_flyany_framenearfly,1.990497e+00,2.542025e+00,168754
absdv_cor_flyany_framenearwall,2.167657e+00,1.524206e+00,399403
absdv_cor_flyany_framenotnearfly_notnearwall,1.216836e+00,3.815645e+00,53782
absdv_cor_flyany_framepivotcenter,1.980202e-02,-4.442507e-01,1730
absdv_cor_flyany_framepivottail,2.699742e+00,3.991665e-01,23635
absdv_cor_flyany_framerighting,6.452691e+00,1.019922e+00,663
absdv_cor_flyany_framestop,1.605516e-01,2.243406e+00,171192
absdv_cor_flyany_frametouch,2.092557e+00,2.194914e+00,11778
absdv_cor_flyany_framewalk,4.009628e+00,2.635626e+00,140805
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.245275e-01,-8.173412e-02,40919
absdv_cor_flyfemale_frameany,1.970019e+00,2.737958e+00,215694
absdv_cor_flymale_frameany,2.041255e+00,1.311380e+00,239660
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.675405e+00,1.732610e+00,168754
absphidiff_nose2ell_flyany_frametouch,1.686145e+00,3.220299e+00,11778
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682123e+00,1.782981e+00,80179
absphidiff_nose2ell_flyfemale_frametouch,1.677443e+00,1.738466e+00,5106
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.669359e+00,1.623034e+00,88575
absphidiff_nose2ell_flymale_frametouch,1.693977e+00,2.954474e+00,6672
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.447130e+00,5.778797e+00,455354
abssmoothdtheta_flyfemale_frameany,1.373363e+00,4.406831e+00,215694
abssmoothdtheta_flymale_frameany,1.513521e+00,6.321514e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.275982e+00,-4.398458e+00,865
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500162e+00,-2.333511e+00,2413
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.430088e+00,-3.276109e+00,260
absthetadiff_nose2ell_flyany_framenearfly,1.512424e+00,-1.096070e+00,168762
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.450153e+00,NaN,210
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.300333e+00,-6.100373e+00,2715
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519871e+00,-2.144783e-01,50732
absthetadiff_nose2ell_flyany_frametouch,1.605887e+00,-1.904121e+00,11778
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.524105e+00,-1.344022e+00,80182
absthetadiff_nose2ell_flyfemale_frametouch,1.601060e+00,-4.675884e+00,5106
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.501910e+00,-8.476977e-01,88580
absthetadiff_nose2ell_flymale_frametouch,1.610230e+00,-2.735743e-01,6672
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.401419e-01,5.042599e+00,284181
absyaw_flyfemale_framemove,7.471795e-01,5.170970e+00,138500
absyaw_flymale_framemove,7.338080e-01,4.188700e+00,145681
accmag_flyany_frameany,1.257088e+02,2.913776e+00,455354
accmag_flyfemale_frameany,1.196493e+02,2.093725e+00,215694
accmag_flymale_frameany,1.311623e+02,3.470383e+00,239660
angle_biggest_wing_flyany_frameany,4.857419e-02,1.086889e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.971701e-02,-6.838676e-02,215703
angle_biggest_wing_flymale_frameany,5.654564e-02,1.622626e+00,239670
angle_smallest_wing_flyany_frameany,2.197455e-02,2.042009e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.638167e-02,9.808459e-01,215703
angle_smallest_wing_flymale_frameany,2.700813e-02,2.066203e+00,239670
angleonclosestfly_flyany_framenearfly,-3.277779e-01,1.177839e+00,168762
angleonclosestfly_flyany_framestop_nearfly,-3.198928e-01,6.364521e-01,50732
angleonclosestfly_flyany_frametouch,-2.612616e-01,1.494401e+00,11778
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.920662e-01,1.601952e+00,80182
angleonclosestfly_flyfemale_frametouch,-1.768379e-01,3.165449e+00,5106
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.599184e-01,-9.624955e-01,88580
angleonclosestfly_flymale_frametouch,-3.372429e-01,-9.206217e-01,6672
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.981410e-01,-6.633308e-02,455373
anglesub_flyfemale_frameany,2.034012e-01,1.252294e+00,215703
anglesub_flymale_frameany,1.934068e-01,-7.692111e-01,239670
area_flyany_frameany,1.969143e+00,2.590793e+00,455373
area_flyfemale_frameany,2.261862e+00,3.072152e+00,215703
area_flymale_frameany,1.705697e+00,2.383950e+00,239670
area_inmost_wing_flyany_frameany,8.493731e-01,-5.460900e-01,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.473281e-01,-1.913471e+00,40920
area_inmost_wing_flyfemale_frameany,9.056599e-01,-6.288949e-03,215703
area_inmost_wing_flymale_frameany,7.987150e-01,-9.579634e-01,239670
area_outmost_wing_flyany_frameany,9.019077e-01,-7.957163e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.878340e-01,-1.689032e+00,40920
area_outmost_wing_flyfemale_frameany,9.580963e-01,-5.972268e-01,215703
area_outmost_wing_flymale_frameany,8.513380e-01,-7.394333e-01,239670
arena_angle_flyany_frameany,-2.661565e-01,-3.328474e+00,455373
b_mm_flyany_frameany,2.367120e-01,2.478949e+00,455373
b_mm_flyfemale_frameany,2.533178e-01,2.763272e+00,215703
b_mm_flymale_frameany,2.217669e-01,2.449423e+00,239670
boutfreq_flyany_framebackup,3.291807e-03,1.158058e+01,455373
boutfreq_flyany_framebodyturn,5.639333e-03,3.289034e+00,455373
boutfreq_flyany_framecrabwalkall,1.323311e-02,2.253948e+00,455373
boutfreq_flyany_framecrabwalkextreme,1.150705e-03,2.531792e+00,455373
boutfreq_flyany_framejump,1.758998e-03,5.550358e+00,455373
boutfreq_flyany_framepivotcenter,1.236349e-03,1.554850e+01,455373
boutfreq_flyany_framepivottail,1.252819e-02,6.993603e+00,455373
boutfreq_flyany_framerighting,1.756802e-04,2.316989e-01,455373
boutfreq_flyany_framestop,1.632288e-02,2.772022e+00,455373
boutfreq_flyany_frametouch,5.509769e-03,1.702767e+00,455373
boutfreq_flyany_framewalk,2.294602e-02,2.819780e+00,455373
boutfreq_flyany_framewingextension,2.854803e-05,-1.183112e+00,455373
boutfreq_flyany_framewingflick,7.466407e-05,-1.504493e-01,455373
boutfreq_flyany_framewinggrooming,1.403245e-03,-2.035251e-01,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,239660
boutfreq_flymale_framechase,2.628724e-04,-1.253504e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,239660
corfrac_maj_flyany_frameany,-1.207354e-01,-1.789701e+00,455354
corfrac_maj_flyany_framebackup,-1.822116e-01,2.406773e+00,6200
corfrac_maj_flyany_framebodyturn,-7.288490e-01,3.232532e+00,6653
corfrac_maj_flyany_framecrabwalkall,-2.713647e-01,2.827754e+00,55881
corfrac_maj_flyany_framecrabwalkextreme,-5.036712e-01,6.178329e-01,2095
corfrac_maj_flyany_framepivotcenter,-6.632096e-02,1.796207e+00,1730
corfrac_maj_flyany_framepivottail,-6.645209e-01,2.517170e+00,23635
corfrac_maj_flyfemale_frameany,-1.453074e-01,-2.674211e+00,215694
corfrac_maj_flymale_frameany,-9.862061e-02,-5.839133e-01,239660
da_flyany_frameany,4.442327e-06,2.019792e+00,455354
da_flyfemale_frameany,-9.187906e-06,1.028347e+00,215694
da_flymale_frameany,1.670954e-05,-3.244932e-01,239660
dangle2wall_flyany_framenearwall,-4.461089e-02,-6.396707e+00,399403
dangle2wall_flyfemale_framenearwall,-2.157648e-02,-3.252500e+00,190811
dangle2wall_flymale_framenearwall,-6.534187e-02,-8.953012e+00,208592
dangle_biggest_wing_flyany_frameany,-2.666487e-02,-1.608134e+00,455354
dangle_biggest_wing_flyfemale_frameany,9.699336e-04,6.663556e-01,215694
dangle_biggest_wing_flymale_frameany,-5.153618e-02,-2.904477e+00,239660
dangle_smallest_wing_flyany_frameany,2.669010e-02,1.614337e+00,455354
dangle_smallest_wing_flyfemale_frameany,-9.699336e-04,-6.776442e-01,215694
dangle_smallest_wing_flymale_frameany,5.158413e-02,2.927954e+00,239660
danglesub_flyany_framemove,-1.950195e-02,1.376341e-01,284162
danglesub_flyany_framenearfly,-1.011005e-01,-1.343827e+00,168754
danglesub_flyfemale_framenearfly,-9.877322e-02,-1.501723e+00,80179
danglesub_flymale_framenearfly,-1.031950e-01,-1.035995e+00,88575
darea_flyany_frameany,-1.174564e-05,5.001782e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.073940e-01,-8.903164e-01,6200
darea_flyany_framebodyturn,-9.251754e-02,-5.015102e-01,6653
darea_flyany_framechase,9.658539e-02,2.124095e+00,251
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.703064e-02,9.464119e-01,55881
darea_flyany_framecrabwalkextreme,-6.588224e-02,-6.715464e-01,2095
darea_flyany_framejump,-2.371606e-01,-1.602988e+00,2291
darea_flyany_framepivotcenter,8.199537e-02,7.090837e-01,1730
darea_flyany_framepivottail,-1.007112e-01,-3.387769e-01,23635
darea_flyany_framerighting,4.946863e-01,4.988331e+00,663
darea_flyany_framestop,-1.162979e-02,1.496823e-01,171192
darea_flyany_frametouch,-1.086173e-01,-2.098100e+00,11778
darea_flyany_framewalk,3.926695e-02,2.332744e+00,140805
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.442913e-02,-2.254607e+00,40919
darea_flyfemale_frameany,-7.262689e-05,7.962489e-01,215694
darea_flymale_frameany,4.304748e-05,-8.407815e-01,239660
darea_inmost_wing_flyany_frameany,1.030138e-01,1.034804e+00,455354
darea_inmost_wing_flyfemale_frameany,5.876024e-02,-1.658471e+00,215694
darea_inmost_wing_flymale_frameany,1.428420e-01,3.261575e+00,239660
darea_outmost_wing_flyany_frameany,-1.031639e-01,-1.049171e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.875561e-02,1.641248e+00,215694
darea_outmost_wing_flymale_frameany,-1.431313e-01,-3.262457e+00,239660
db_flyany_frameany,-2.590302e-06,-1.268199e+00,455354
db_flyfemale_frameany,-5.075996e-06,3.892462e-01,215694
db_flymale_frameany,-3.531767e-07,-1.218209e+00,239660
dcenter_flyany_frameany,1.174870e+01,1.414440e+00,455373
dcenter_flyany_framebackupstart,8.358989e+00,-1.208758e+00,1499
dcenter_flyany_framebodyturn,1.130668e+01,-4.916228e-01,6653
dcenter_flyany_framebodyturnstart,1.121042e+01,-4.783073e-01,2568
dcenter_flyany_framecrabwalkallstart,1.119382e+01,-6.750565e-01,6023
dcenter_flyany_framecrabwalkextreme,1.025191e+01,3.859481e+00,2095
dcenter_flyany_framecrabwalkextremestart,9.907989e+00,3.142091e+00,524
dcenter_flyany_framejumpstart,1.289849e+01,1.522856e+00,801
dcenter_flyany_framemove,1.112252e+01,-9.902502e-02,284181
dcenter_flyany_framenearwall,1.086777e+01,1.389295e+00,399419
dcenter_flyany_framepivotcenter,1.107887e+01,1.010021e+00,1730
dcenter_flyany_framepivotcenterstart,1.117501e+01,8.621098e-01,562
dcenter_flyany_framepivottailstart,1.010338e+01,-5.961399e-01,5704
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.256341e+01,2.439346e+00,171192
dcenter_flyany_frametouch,2.888304e+00,-1.070016e+00,11778
dcenter_flyany_framewalk,1.189679e+01,-6.349803e-01,140805
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.466989e+01,1.867996e+00,40920
dcenter_flyfemale_frameany,1.160558e+01,1.091929e+00,215703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187752e+01,1.413274e+00,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.505114e-01,-7.344812e-01,284162
ddcenter_flyany_framenearfly,5.241268e-01,1.952148e+00,168754
ddcenter_flyfemale_framenearfly,4.975062e-01,1.974951e+00,80179
ddcenter_flymale_framenearfly,5.480853e-01,1.803675e+00,88575
ddell2nose_flyany_framenearfly,1.280784e+00,1.196079e+00,168754
ddell2nose_flyfemale_framenearfly,1.239439e+00,1.186102e+00,80179
ddell2nose_flymale_framenearfly,1.317995e+00,1.120325e+00,88575
ddist2wall_flyany_framenearwall,1.781371e-02,6.360674e-01,399403
ddist2wall_flyfemale_framenearwall,1.863533e-02,6.275753e-01,190811
ddist2wall_flymale_framenearwall,1.707425e-02,4.844046e-01,208592
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.299033e+00,1.256584e+00,168754
ddnose2ell_flyfemale_framenearfly,1.289120e+00,1.426296e+00,80179
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.307954e+00,9.819356e-01,88575
decc_flyany_frameany,-6.767228e-06,-2.404410e+00,455354
decc_flyfemale_frameany,-2.432526e-06,-8.963242e-01,215694
decc_flymale_frameany,-1.066846e-05,-1.009822e+00,239660
dell2nose_flyany_frameany,1.085864e+01,1.472017e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066103e+01,1.202774e+00,215703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103649e+01,1.415475e+00,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.013268e+01,-1.544256e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.035189e+00,-9.160729e-01,1499
dist2wall_flyany_framebodyturnstart,6.698399e+00,-6.801996e-01,2568
dist2wall_flyany_framecrabwalkall,6.150088e+00,-1.175184e+00,55884
dist2wall_flyany_framecrabwalkextreme,6.673255e+00,-1.599844e+00,2095
dist2wall_flyany_framejump,1.762195e+01,-1.155750e-01,2291
dist2wall_flyany_framejumpstart,1.656588e+01,1.003003e-01,801
dist2wall_flyany_framemove,8.001606e+00,-1.210013e+00,284181
dist2wall_flyany_framepivotcenterstart,1.350863e+01,-1.339177e+00,562
dist2wall_flyany_framepivottailstart,5.484740e+00,-1.307359e+00,5704
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.332669e+01,-1.140835e+00,171192
dist2wall_flyany_frametouch,7.184562e+00,-1.975239e+00,11778
dist2wall_flyany_framewalk,7.583179e+00,-1.353788e+00,140805
dist2wall_flyany_framewinggrooming,1.786390e+01,-7.951983e-01,40920
dist2wall_flyfemale_frameany,1.011293e+01,-1.960284e+00,215703
dist2wall_flymale_frameany,1.015046e+01,-9.268646e-01,239670
dmax_wing_angle_flyany_frameany,1.025833e-02,9.338811e-01,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.192228e-03,3.735055e-01,215694
dmax_wing_angle_flymale_frameany,1.481782e-02,8.230394e-01,239660
dmax_wing_area_flyany_frameany,-3.414677e-01,-9.339766e-01,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.949869e-01,4.931936e-01,215694
dmax_wing_area_flymale_frameany,-3.833005e-01,-1.864250e+00,239660
dmin_wing_angle_flyany_frameany,-1.023309e-02,-9.235394e-01,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.192228e-03,-3.978950e-01,215694
dmin_wing_angle_flymale_frameany,-1.476987e-02,-7.880269e-01,239660
dmin_wing_area_flyany_frameany,3.413177e-01,9.273298e-01,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.949915e-01,-5.040001e-01,215694
dmin_wing_area_flymale_frameany,3.830112e-01,1.864455e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,1.138985e+01,1.377414e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122454e+01,9.373656e-01,215703
dnose2ell_angle_30tomin30_flymale_frameany,1.153862e+01,1.463707e+00,239670
dnose2ell_angle_min20to20_flyany_frameany,4.946603e+01,5.154757e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.540609e+01,2.506760e+00,215703
dnose2ell_angle_min20to20_flymale_frameany,5.311997e+01,5.240565e+00,239670
dnose2ell_angle_min30to30_flyany_frameany,3.928677e+01,4.853550e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.620254e+01,2.288462e+00,215703
dnose2ell_angle_min30to30_flymale_frameany,4.206257e+01,5.084966e+00,239670
dnose2ell_flyany_frameany,1.083043e+01,1.388441e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.659456e+00,-1.008455e+00,1499
dnose2ell_flyany_framebodyturn,1.043148e+01,-4.835667e-01,6653
dnose2ell_flyany_framebodyturnstart,1.035694e+01,-4.486860e-01,2568
dnose2ell_flyany_framecrabwalkallstart,1.032215e+01,-6.006405e-01,6023
dnose2ell_flyany_framecrabwalkextreme,9.370820e+00,3.927361e+00,2095
dnose2ell_flyany_framecrabwalkextremestart,8.986215e+00,3.242793e+00,524
dnose2ell_flyany_framejumpstart,1.210323e+01,1.466494e+00,801
dnose2ell_flyany_framenearwall,9.931915e+00,1.373947e+00,399419
dnose2ell_flyany_framepivotcenter,1.026089e+01,1.010486e+00,1730
dnose2ell_flyany_framepivotcenterstart,1.035585e+01,8.800613e-01,562
dnose2ell_flyany_framepivottailstart,9.273966e+00,-5.437358e-01,5704
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.163604e+01,2.395922e+00,171192
dnose2ell_flyany_frametouch,1.113734e+00,7.753901e-01,11778
dnose2ell_flyany_framewalk,1.098836e+01,-6.569391e-01,140805
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371534e+01,1.772939e+00,40920
dnose2ell_flyfemale_frameany,1.066302e+01,9.574571e-01,215703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098110e+01,1.463187e+00,239670
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174009e+01,1.414757e+00,455373
dnose2tail_flyany_framemove,1.115930e+01,-4.438699e-04,284181
dnose2tail_flyfemale_frameany,1.154075e+01,8.673425e-01,215703
dnose2tail_flymale_frameany,1.191949e+01,1.547910e+00,239670
dnwingsdetected_flyany_frameany,0.000000e+00,4.948113e-01,455354
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.756804e-01,215694
dnwingsdetected_flymale_frameany,0.000000e+00,9.470743e-01,239660
dphi_flyany_framemove,-1.181015e-01,-3.101200e+00,284162
dphi_flyfemale_framemove,-5.667906e-02,-1.051078e+00,138491
dphi_flymale_framemove,-1.733816e-01,-3.522442e+00,145671
dtheta_flyany_frameany,1.572738e-02,2.168023e+00,455354
dtheta_flyfemale_frameany,2.125314e-02,2.200374e+00,215694
dtheta_flymale_frameany,1.075419e-02,1.149478e+00,239660
du_cor_flyany_frameany,5.434281e+00,-1.169715e-01,455354
du_cor_flyfemale_frameany,5.448613e+00,6.157004e-01,215694
du_cor_flymale_frameany,5.421382e+00,-7.472317e-01,239660
du_ctr_flyany_frameany,5.757983e+00,-1.307966e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.783419e+00,-1.784489e+00,6200
du_ctr_flyany_framebodyturn,5.714665e+00,1.006557e+00,6653
du_ctr_flyany_framecrabwalkall,1.129771e+01,1.050927e-01,55881
du_ctr_flyany_framecrabwalkextreme,1.425067e+00,4.079601e+00,2095
du_ctr_flyany_framejump,4.071608e+01,2.592202e+00,2291
du_ctr_flyany_framemove,9.241878e+00,-1.348834e+00,284162
du_ctr_flyany_framenearfly,5.466497e+00,1.639616e-01,168754
du_ctr_flyany_framenearwall,6.072808e+00,-5.471036e-01,399403
du_ctr_flyany_framenotnearfly_notnearwall,4.745962e+00,5.740911e-01,53782
du_ctr_flyany_framepivotcenter,4.226103e-01,3.901864e-01,1730
du_ctr_flyany_framerighting,2.083934e+00,-3.624926e+00,663
du_ctr_flyany_framestop,1.054028e-01,9.383172e-01,171192
du_ctr_flyany_frametouch,1.916683e+00,-1.023686e+00,11778
du_ctr_flyany_framewalk,1.557782e+01,-6.582218e-02,140805
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
