field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283913e-01,-1.751408e+00,479440
a_mm_flyfemale_frameany,6.627884e-01,-2.680574e+00,239720
a_mm_flymale_frameany,5.939460e-01,-5.736503e-01,239491
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.097356e-01,1.009835e-01,515
absangle2wall_flyany_framebodyturnstart,1.163098e+00,1.722193e+00,1415
absangle2wall_flyany_framecrabwalkall,1.131480e+00,-3.901305e-01,47252
absangle2wall_flyany_framecrabwalkextreme,8.531165e-01,-1.683406e+00,2390
absangle2wall_flyany_framejump,1.698175e+00,-8.825630e-02,696
absangle2wall_flyany_framejumpstart,1.762734e+00,6.422070e-01,223
absangle2wall_flyany_framemove,1.280906e+00,-1.632739e+00,247214
absangle2wall_flyany_framenearwall,1.470200e+00,3.475411e+00,434883
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.379200e-01,-4.821880e-02,2226
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.729610e+00,8.102841e-01,232226
absangle2wall_flyany_frametouch,1.542747e+00,3.437559e+00,19805
absangle2wall_flyany_framewalk,1.346220e+00,-3.122921e-01,140490
absangle2wall_flyany_framewinggrooming,1.566431e+00,-1.237659e+00,4174
absangle2wall_flyfemale_framenearwall,1.548730e+00,5.406872e+00,210630
absangle2wall_flymale_framenearwall,1.391726e+00,1.080455e+00,224024
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697376e+00,1.258833e+00,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548463e+00,1.894246e+00,636
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493662e+00,1.698225e+00,2108
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.343558e+00,2.493396e+00,335
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606091e+00,2.094260e+00,260758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469034e+00,3.033226e-01,1134
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580967e+00,9.347568e-01,142054
absanglefrom1to2_nose2ell_flyany_frametouch,8.717164e-01,5.084553e+00,19805
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587871e+00,1.463947e-01,141930
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.248624e-01,2.879119e+00,9842
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624291e+00,1.675477e+00,118826
absanglefrom1to2_nose2ell_flymale_frametouch,9.186152e-01,4.473605e+00,9963
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.129754e+00,-4.426519e+00,434865
absdangle2wall_flyfemale_framenearwall,8.623307e-01,-6.691390e+00,210621
absdangle2wall_flymale_framenearwall,1.397983e+00,-1.511995e+00,224015
absdtheta_flyany_frameany,1.075948e+00,-3.380292e+00,479420
absdtheta_flyany_framebackup,1.938175e+00,-3.294255e+00,2185
absdtheta_flyany_framebodyturn,5.294224e+00,-1.154155e+00,3570
absdtheta_flyany_framecrabwalkall,1.522967e+00,-1.771411e+00,47251
absdtheta_flyany_framecrabwalkextreme,1.636381e+00,-2.131876e+00,2390
absdtheta_flyany_framemove,1.866007e+00,-1.561075e+00,247194
absdtheta_flyany_framenearfly,1.073088e+00,-3.947070e+00,260747
absdtheta_flyany_framenearwall,1.127291e+00,-4.416610e+00,434865
absdtheta_flyany_framenotnearfly_notnearwall,7.010249e-01,-1.467131e+00,37273
absdtheta_flyany_framepivotcenter,5.855943e+00,-1.870623e+00,596
absdtheta_flyany_framepivottail,4.833300e+00,-1.332867e+00,8487
absdtheta_flyany_framerighting,1.059639e+01,2.809114e+00,227
absdtheta_flyany_framestop,2.735882e-01,-7.428934e+00,232226
absdtheta_flyany_frametouch,1.349599e+00,-3.459247e+00,19805
absdtheta_flyany_framewalk,1.497944e+00,-1.463100e+00,140486
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.699529e+00,-7.319250e-01,544
absdtheta_flyany_framewinggrooming,5.083195e-01,-6.587377e+00,4174
absdtheta_flyfemale_frameany,7.901514e-01,-5.609469e+00,239710
absdtheta_flymale_frameany,1.362468e+00,-4.491208e-01,239481
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.325383e+00,-3.536157e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.116339e+00,-2.888932e+00,2185
absdv_cor_flyany_framebodyturn,2.404446e+00,-2.238157e+00,3570
absdv_cor_flyany_framecrabwalkall,4.571673e+00,-3.869873e+00,47251
absdv_cor_flyany_framecrabwalkextreme,4.239599e+00,-3.028929e+00,2390
absdv_cor_flyany_framejump,3.074380e+01,1.239291e+01,696
absdv_cor_flyany_framemove,2.353009e+00,-3.735618e+00,247194
absdv_cor_flyany_framenearfly,1.050383e+00,-4.592964e+00,260747
absdv_cor_flyany_framenearwall,1.402086e+00,-4.799474e+00,434865
absdv_cor_flyany_framenotnearfly_notnearwall,7.799589e-01,1.890224e-01,37273
absdv_cor_flyany_framepivotcenter,1.882429e-02,-7.496255e-01,596
absdv_cor_flyany_framepivottail,1.866994e+00,-2.419544e+00,8487
absdv_cor_flyany_framerighting,7.718575e+00,4.302637e+00,227
absdv_cor_flyany_framestop,1.091817e-01,-3.873746e+00,232226
absdv_cor_flyany_frametouch,1.115849e+00,-5.236474e+00,19805
absdv_cor_flyany_framewalk,2.826851e+00,-3.671192e+00,140486
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.099199e+00,-1.134170e+00,544
absdv_cor_flyany_framewinggrooming,9.144170e-02,-5.053270e+00,4174
absdv_cor_flyfemale_frameany,9.155572e-01,-4.828978e+00,239710
absdv_cor_flymale_frameany,1.736767e+00,-1.741194e+00,239481
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.534142e+00,-2.521555e+00,260747
absphidiff_nose2ell_flyany_frametouch,1.626474e+00,1.409478e+00,19805
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.449387e+00,-5.149061e+00,141923
absphidiff_nose2ell_flyfemale_frametouch,1.619672e+00,4.059183e-01,9842
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.618942e+00,-2.397740e-01,118822
absphidiff_nose2ell_flymale_frametouch,1.633297e+00,1.436962e+00,9963
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.347836e-01,-2.933803e+00,479420
abssmoothdtheta_flyfemale_frameany,6.047777e-01,-5.378528e+00,239710
abssmoothdtheta_flymale_frameany,1.065584e+00,1.339614e-01,239481
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512502e+00,-1.799463e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586130e+00,-1.949471e+00,2108
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.523954e+00,-2.394795e+00,335
absthetadiff_nose2ell_flyany_framenearfly,1.582059e+00,-7.649667e-01,260758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534599e+00,-1.782915e+00,1134
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506046e+00,-1.146612e+00,142054
absthetadiff_nose2ell_flyany_frametouch,1.690371e+00,-1.563739e+00,19805
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547824e+00,-1.768874e+00,141930
absthetadiff_nose2ell_flyfemale_frametouch,1.665886e+00,-3.849174e+00,9842
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616368e+00,1.169254e-01,118826
absthetadiff_nose2ell_flymale_frametouch,1.714972e+00,-2.352449e-01,9963
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.086325e-01,1.403422e+00,247214
absyaw_flyfemale_framemove,6.552101e-01,3.413010e+00,90688
absyaw_flymale_framemove,5.620451e-01,-7.717725e-02,156525
accmag_flyany_frameany,7.780465e+01,-4.209630e+00,479420
accmag_flyfemale_frameany,5.408869e+01,-6.109846e+00,239710
accmag_flymale_frameany,1.015794e+02,-1.466604e+00,239481
angle_biggest_wing_flyany_frameany,7.041413e-02,3.188936e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.439336e-01,1.092711e+01,239720
angle_biggest_wing_flymale_frameany,-3.250384e-03,-3.777872e+00,239491
angle_smallest_wing_flyany_frameany,6.093369e-02,1.038442e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.251036e-01,2.348244e+01,239720
angle_smallest_wing_flymale_frameany,-3.286948e-03,-2.718882e+00,239491
angleonclosestfly_flyany_framenearfly,-3.506296e-01,6.604391e-01,260758
angleonclosestfly_flyany_framestop_nearfly,-3.112918e-01,1.251559e+00,142054
angleonclosestfly_flyany_frametouch,-3.994115e-01,-1.444585e+00,19805
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.935605e-01,-6.343935e-02,141930
angleonclosestfly_flyfemale_frametouch,-4.994532e-01,-2.380731e+00,9842
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.075941e-01,1.849814e+00,118826
angleonclosestfly_flymale_frametouch,-2.994495e-01,4.873172e-01,9963
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.538445e-01,5.044462e+00,479440
anglesub_flyfemale_frameany,2.756945e-01,8.303668e+00,239720
anglesub_flymale_frameany,2.321047e-01,1.922100e+00,239491
area_flyany_frameany,1.825116e+00,-2.582360e-01,479440
area_flyfemale_frameany,2.052387e+00,-5.737115e-01,239720
area_flymale_frameany,1.597553e+00,6.543587e-02,239491
area_inmost_wing_flyany_frameany,9.983999e-01,4.910434e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.310328e-01,3.351819e+00,4174
area_inmost_wing_flyfemale_frameany,1.124619e+00,6.479534e+00,239720
area_inmost_wing_flymale_frameany,8.725789e-01,2.079601e+00,239491
area_outmost_wing_flyany_frameany,1.024547e+00,3.878534e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.118347e-01,-9.725859e-01,4174
area_outmost_wing_flyfemale_frameany,1.167396e+00,5.641443e+00,239720
area_outmost_wing_flymale_frameany,8.818738e-01,9.047647e-01,239491
arena_angle_flyany_frameany,5.171418e-02,5.201001e-01,479440
b_mm_flyany_frameany,2.301248e-01,1.082909e+00,479440
b_mm_flyfemale_frameany,2.463738e-01,1.324340e+00,239720
b_mm_flymale_frameany,2.138555e-01,5.878669e-01,239491
boutfreq_flyany_framebackup,1.078341e-03,-3.755127e-03,479440
boutfreq_flyany_framebodyturn,2.951360e-03,-1.932924e+00,479440
boutfreq_flyany_framecrabwalkall,1.067078e-02,-7.413832e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.105456e-03,2.086667e+00,479440
boutfreq_flyany_framejump,4.964125e-04,-1.370414e+00,479440
boutfreq_flyany_framepivotcenter,4.088103e-04,3.825696e+00,479440
boutfreq_flyany_framepivottail,4.642917e-03,-2.617504e+00,479440
boutfreq_flyany_framerighting,5.422993e-05,-1.718349e+00,479440
boutfreq_flyany_framestop,9.661271e-03,-3.831435e+00,479440
boutfreq_flyany_frametouch,5.404222e-03,9.702270e-01,479440
boutfreq_flyany_framewalk,1.597489e-02,-2.353727e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-8.421634e-01,479440
boutfreq_flyany_framewingflick,1.082513e-03,1.315363e+01,479440
boutfreq_flyany_framewinggrooming,2.064909e-04,-6.020830e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.351393e-06,-6.299520e-01,239481
boutfreq_flymale_framechase,2.714203e-04,-1.096648e+00,239481
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,239481
corfrac_maj_flyany_frameany,-1.003090e-01,2.388980e-01,479420
corfrac_maj_flyany_framebackup,-1.820312e-01,3.632275e+00,2185
corfrac_maj_flyany_framebodyturn,-7.296721e-01,1.519320e+00,3570
corfrac_maj_flyany_framecrabwalkall,-3.222562e-01,-2.060246e+00,47251
corfrac_maj_flyany_framecrabwalkextreme,-6.047782e-01,-1.192496e+00,2390
corfrac_maj_flyany_framepivotcenter,-8.373460e-02,6.108218e-01,596
corfrac_maj_flyany_framepivottail,-6.930611e-01,-4.293986e-01,8487
corfrac_maj_flyfemale_frameany,-6.931807e-02,2.272914e+00,239710
corfrac_maj_flymale_frameany,-1.317793e-01,-2.234029e+00,239481
da_flyany_frameany,-5.240081e-06,1.242195e-01,479420
da_flyfemale_frameany,8.437582e-06,1.850211e+00,239710
da_flymale_frameany,-1.114623e-05,-1.601240e+00,239481
dangle2wall_flyany_framenearwall,1.279880e-03,-3.436893e+00,434865
dangle2wall_flyfemale_framenearwall,1.685424e-03,-3.691876e+00,210621
dangle2wall_flymale_framenearwall,8.816550e-04,-2.125341e+00,224015
dangle_biggest_wing_flyany_frameany,8.296703e-02,9.585794e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.301719e-01,1.305097e+01,239710
dangle_biggest_wing_flymale_frameany,3.570432e-02,4.341042e+00,239481
dangle_smallest_wing_flyany_frameany,-8.290940e-02,-9.579542e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.300566e-01,-1.300752e+01,239710
dangle_smallest_wing_flymale_frameany,-3.596062e-02,-4.333616e+00,239481
danglesub_flyany_framemove,-2.132154e-02,-1.105320e+00,247194
danglesub_flyany_framenearfly,-3.925013e-02,4.872870e+00,260747
danglesub_flyfemale_framenearfly,-2.613309e-02,5.953072e+00,141923
danglesub_flymale_framenearfly,-5.237227e-02,3.453608e+00,118822
darea_flyany_frameany,3.683844e-05,1.927482e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.601211e-01,2.539767e+00,2185
darea_flyany_framebodyturn,-8.269425e-02,-1.738174e+00,3570
darea_flyany_framechase,9.151350e-02,1.967911e+00,261
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.463124e-03,2.221586e+00,47251
darea_flyany_framecrabwalkextreme,-3.550593e-02,2.428783e-01,2390
darea_flyany_framejump,3.721951e-02,1.184912e+00,696
darea_flyany_framepivotcenter,8.815979e-02,1.092053e+00,596
darea_flyany_framepivottail,-1.577782e-02,6.794187e-01,8487
darea_flyany_framerighting,7.919054e-02,1.041944e+00,227
darea_flyany_framestop,-7.060543e-03,2.816835e+00,232226
darea_flyany_frametouch,-2.866418e-02,4.269076e+00,19805
darea_flyany_framewalk,2.269542e-02,-1.866797e+00,140486
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,4.170376e-01,2.974816e-01,544
darea_flyany_framewinggrooming,-5.924580e-02,-2.495197e+01,4174
darea_flyfemale_frameany,6.374248e-05,1.883083e+00,239710
darea_flymale_frameany,8.270512e-05,-9.177022e-01,239481
darea_inmost_wing_flyany_frameany,-1.531420e-01,-1.449754e+01,479420
darea_inmost_wing_flyfemale_frameany,-3.169222e-01,-2.059083e+01,239710
darea_inmost_wing_flymale_frameany,9.851550e-03,-4.100620e+00,239481
darea_outmost_wing_flyany_frameany,1.532558e-01,1.449569e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.169594e-01,2.066633e+01,239710
darea_outmost_wing_flymale_frameany,-9.841200e-03,4.129776e+00,239481
db_flyany_frameany,6.231215e-06,2.653858e+00,479420
db_flyfemale_frameany,4.439663e-06,1.499796e+00,239710
db_flymale_frameany,1.435846e-05,1.204232e-01,239481
dcenter_flyany_frameany,1.002673e+01,-3.386540e+00,479440
dcenter_flyany_framebackupstart,8.882531e+00,6.940528e-01,516
dcenter_flyany_framebodyturn,1.204406e+01,2.685240e+00,3570
dcenter_flyany_framebodyturnstart,1.199288e+01,2.919730e+00,1415
dcenter_flyany_framecrabwalkallstart,1.252567e+01,3.357947e+00,5114
dcenter_flyany_framecrabwalkextreme,8.065770e+00,-4.233953e-01,2390
dcenter_flyany_framecrabwalkextremestart,8.276802e+00,-4.096549e-02,526
dcenter_flyany_framejumpstart,1.094985e+01,-6.566475e-01,234
dcenter_flyany_framemove,1.149728e+01,1.085418e+00,247214
dcenter_flyany_framenearwall,9.569775e+00,-3.180049e+00,434883
dcenter_flyany_framepivotcenter,6.258059e+00,-2.772895e+00,596
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083673e+01,1.818414e+00,2226
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.414320e+00,-5.660779e+00,232226
dcenter_flyany_frametouch,2.649557e+00,-8.449012e+00,19805
dcenter_flyany_framewalk,1.377020e+01,4.771250e+00,140490
dcenter_flyany_framewingflick,6.244370e+00,5.407585e-01,544
dcenter_flyany_framewinggrooming,7.792853e+00,-8.420699e+00,4174
dcenter_flyfemale_frameany,8.988576e+00,-6.339298e+00,239720
dcenter_flyfemale_framewingflick,7.047648e+00,NaN,520
dcenter_flymale_frameany,1.105632e+01,-3.237386e-01,239491
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.387846e-02,-4.005363e+00,247194
ddcenter_flyany_framenearfly,1.579193e-01,-4.278185e+00,260747
ddcenter_flyfemale_framenearfly,1.135575e-01,-4.720254e+00,141923
ddcenter_flymale_framenearfly,2.023933e-01,-3.735524e+00,118822
ddell2nose_flyany_framenearfly,4.663072e-01,-4.825905e+00,260747
ddell2nose_flyfemale_framenearfly,3.578495e-01,-5.169113e+00,141923
ddell2nose_flymale_framenearfly,5.749516e-01,-4.388101e+00,118822
ddist2wall_flyany_framenearwall,8.646815e-03,-3.238069e+00,434865
ddist2wall_flyfemale_framenearwall,4.527302e-03,-4.001652e+00,210621
ddist2wall_flymale_framenearwall,1.289304e-02,-1.133793e+00,224015
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.011200e-01,-4.708941e+00,260747
ddnose2ell_flyfemale_framenearfly,3.532602e-01,-5.464491e+00,141923
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.490505e-01,-3.693661e+00,118822
decc_flyany_frameany,1.353846e-05,1.840724e+00,479420
decc_flyfemale_frameany,2.171180e-06,-7.739392e-01,239710
decc_flymale_frameany,3.100603e-05,2.359162e+00,239481
dell2nose_flyany_frameany,9.130475e+00,-3.269756e+00,479440
dell2nose_flyany_framewingflick,5.433922e+00,8.552894e-01,544
dell2nose_flyfemale_frameany,8.006641e+00,-6.176759e+00,239720
dell2nose_flyfemale_framewingflick,6.089136e+00,NaN,520
dell2nose_flymale_frameany,1.024579e+01,-2.096937e-01,239491
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.388989e+00,-4.003409e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.278819e+00,-4.584514e+00,516
dist2wall_flyany_framebodyturnstart,6.145653e+00,-3.464746e+00,1415
dist2wall_flyany_framecrabwalkall,5.676046e+00,-3.940022e+00,47252
dist2wall_flyany_framecrabwalkextreme,4.946942e+00,-5.136186e+00,2390
dist2wall_flyany_framejump,1.548159e+01,-2.979048e+00,696
dist2wall_flyany_framejumpstart,1.190940e+01,-4.942724e+00,223
dist2wall_flyany_framemove,6.657710e+00,-4.672271e+00,247214
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.927207e+00,-4.474629e+00,2226
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.046456e+01,-4.060616e+00,232226
dist2wall_flyany_frametouch,6.257016e+00,-4.469791e+00,19805
dist2wall_flyany_framewalk,7.110379e+00,-3.235581e+00,140490
dist2wall_flyany_framewinggrooming,1.205607e+01,-5.307159e+00,4174
dist2wall_flyfemale_frameany,9.015695e+00,-3.850073e+00,239720
dist2wall_flymale_frameany,7.758079e+00,-3.625798e+00,239491
dmax_wing_angle_flyany_frameany,-2.762740e-02,-5.331579e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.948038e+00,1.446034e+00,544
dmax_wing_angle_flyfemale_frameany,-6.571405e-02,-1.063415e+01,239710
dmax_wing_angle_flymale_frameany,1.028203e-02,4.365470e-01,239481
dmax_wing_area_flyany_frameany,-4.413118e-01,-3.177438e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.973455e-01,-8.049803e+00,239710
dmax_wing_area_flymale_frameany,-1.842003e-01,2.642606e+00,239481
dmin_wing_angle_flyany_frameany,2.768503e-02,5.347000e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.869110e+00,2.768189e+00,544
dmin_wing_angle_flyfemale_frameany,6.582931e-02,1.063288e+01,239710
dmin_wing_angle_flymale_frameany,-1.053834e-02,-4.314327e-01,239481
dmin_wing_area_flyany_frameany,4.414256e-01,3.177786e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.973827e-01,8.019285e+00,239710
dmin_wing_area_flymale_frameany,1.842107e-01,-2.631013e+00,239481
dnose2ell_angle_30tomin30_flyany_frameany,9.592643e+00,-3.482579e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.517739e+00,-6.565591e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.065900e+01,-3.357946e-01,239491
dnose2ell_angle_min20to20_flyany_frameany,4.705942e+01,4.585350e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.311993e+01,2.579480e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.096944e+01,4.565878e+00,239491
dnose2ell_angle_min30to30_flyany_frameany,3.710728e+01,3.938369e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.408055e+01,1.972559e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.011198e+01,4.204953e+00,239491
dnose2ell_flyany_frameany,9.170965e+00,-3.123053e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.060556e+00,6.719633e-01,516
dnose2ell_flyany_framebodyturn,1.111621e+01,2.614345e+00,3570
dnose2ell_flyany_framebodyturnstart,1.109021e+01,2.871687e+00,1415
dnose2ell_flyany_framecrabwalkallstart,1.159453e+01,3.276167e+00,5114
dnose2ell_flyany_framecrabwalkextreme,7.172564e+00,-1.443776e-01,2390
dnose2ell_flyany_framecrabwalkextremestart,7.357188e+00,2.662973e-01,526
dnose2ell_flyany_framejumpstart,1.031811e+01,-4.933760e-01,234
dnose2ell_flyany_framenearwall,8.699312e+00,-2.785181e+00,434883
dnose2ell_flyany_framepivotcenter,5.441400e+00,-2.753066e+00,596
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.952487e+00,1.744498e+00,2226
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.576913e+00,-5.450483e+00,232226
dnose2ell_flyany_frametouch,1.045166e+00,-2.020083e+00,19805
dnose2ell_flyany_framewalk,1.286163e+01,4.708844e+00,140490
dnose2ell_flyany_framewingflick,5.793577e+00,6.707614e-01,544
dnose2ell_flyany_framewinggrooming,7.075262e+00,-8.263463e+00,4174
dnose2ell_flyfemale_frameany,8.167492e+00,-6.026571e+00,239720
dnose2ell_flyfemale_framewingflick,6.630664e+00,NaN,520
dnose2ell_flymale_frameany,1.016565e+01,-2.114233e-01,239491
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.004017e+01,-3.254256e+00,479440
dnose2tail_flyany_framemove,1.145504e+01,9.932184e-01,247214
dnose2tail_flyfemale_frameany,9.056908e+00,-6.103938e+00,239720
dnose2tail_flymale_frameany,1.101481e+01,-3.571187e-01,239491
dnwingsdetected_flyany_frameany,6.324563e-05,1.402225e+00,479420
dnwingsdetected_flyfemale_frameany,1.264913e-04,-8.052800e-01,239710
dnwingsdetected_flymale_frameany,-5.064489e-04,-3.090723e-01,239481
dphi_flyany_framemove,1.539911e-01,3.623288e+00,247194
dphi_flyfemale_framemove,1.894140e-01,3.281555e+00,90678
dphi_flymale_framemove,1.186243e-01,2.147142e+00,156515
dtheta_flyany_frameany,1.277983e-02,1.759227e+00,479420
dtheta_flyfemale_frameany,-2.557047e-03,-1.689690e-01,239710
dtheta_flymale_frameany,2.813783e-02,2.769600e+00,239481
du_cor_flyany_frameany,4.109813e+00,-3.569083e+00,479420
du_cor_flyfemale_frameany,2.617616e+00,-5.377029e+00,239710
du_cor_flymale_frameany,5.607229e+00,-1.505574e+00,239481
du_ctr_flyany_frameany,4.401171e+00,-3.575332e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.980025e+00,3.236385e+00,2185
du_ctr_flyany_framebodyturn,4.543320e+00,-3.296908e+00,3570
du_ctr_flyany_framecrabwalkall,8.744354e+00,-3.601626e+00,47251
du_ctr_flyany_framecrabwalkextreme,1.378024e+00,3.026728e+00,2390
du_ctr_flyany_framejump,3.593130e+01,1.271182e+00,696
du_ctr_flyany_framemove,8.388234e+00,-3.223436e+00,247194
du_ctr_flyany_framenearfly,3.316647e+00,-4.323532e+00,260747
du_ctr_flyany_framenearwall,4.517350e+00,-4.364244e+00,434865
du_ctr_flyany_framenotnearfly_notnearwall,5.541820e+00,8.443064e-01,37273
du_ctr_flyany_framepivotcenter,1.050588e-01,-1.740891e+00,596
du_ctr_flyany_framerighting,4.727487e+00,-6.848913e-01,227
du_ctr_flyany_framestop,6.932658e-02,-3.878132e+00,232226
du_ctr_flyany_frametouch,1.588723e+00,-3.604944e+00,19805
du_ctr_flyany_framewalk,1.259020e+01,-4.110357e+00,140486
