field,value,zscore,nflyframes
a_mm_flyany_frameany,6.436249e-01,2.683704e+00,479440
a_mm_flyfemale_frameany,6.937460e-01,2.919311e+00,238579
a_mm_flymale_frameany,5.939786e-01,1.921085e+00,240861
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.678806e-01,-2.719871e-01,919
absangle2wall_flyany_framebodyturnstart,1.142274e+00,4.735509e-01,2676
absangle2wall_flyany_framecrabwalkall,1.192395e+00,1.521233e+00,52047
absangle2wall_flyany_framecrabwalkextreme,1.279649e+00,3.984676e+00,1349
absangle2wall_flyany_framejump,1.719786e+00,4.527059e-01,1480
absangle2wall_flyany_framejumpstart,1.824967e+00,1.959001e+00,523
absangle2wall_flyany_framemove,1.349423e+00,1.162421e+00,359969
absangle2wall_flyany_framenearwall,1.400688e+00,6.060015e-01,436155
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.112575e-01,1.767948e+00,3515
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641245e+00,-5.908731e-01,119471
absangle2wall_flyany_frametouch,1.437099e+00,-3.006227e-01,12610
absangle2wall_flyany_framewalk,1.373930e+00,5.213735e-01,224288
absangle2wall_flyany_framewinggrooming,1.337541e+00,-3.538924e+00,16737
absangle2wall_flyfemale_framenearwall,1.405579e+00,6.175353e-01,214339
absangle2wall_flymale_framenearwall,1.395976e+00,5.079114e-01,221816
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500966e+00,-5.988747e-01,540
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.319594e+00,-2.291071e+00,1111
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352897e+00,-1.629999e+00,2320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519025e+00,-4.586245e-01,190226
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.239374e+00,-4.729313e+00,1836
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480564e+00,-3.452750e-01,45879
absanglefrom1to2_nose2ell_flyany_frametouch,7.310759e-01,1.049353e+00,12610
absanglefrom1to2_nose2ell_flyfemale_framechase,3.198791e-01,3.944193e-01,459
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477929e+00,-1.742501e+00,94972
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.180553e-01,-1.513868e+00,6351
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.549371e-01,4.098607e+00,789
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559855e+00,1.442980e+00,95254
absanglefrom1to2_nose2ell_flymale_frametouch,7.439327e-01,1.848980e+00,6259
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.852012e+00,3.130447e+00,436136
absdangle2wall_flyfemale_framenearwall,1.917684e+00,3.224896e+00,214330
absdangle2wall_flymale_framenearwall,1.786893e+00,2.589596e+00,221806
absdtheta_flyany_frameany,1.784617e+00,3.968976e+00,479420
absdtheta_flyany_framebackup,2.429308e+00,3.290766e-01,3902
absdtheta_flyany_framebodyturn,5.911484e+00,1.139363e+00,6756
absdtheta_flyany_framecrabwalkall,1.904250e+00,2.115229e+00,52046
absdtheta_flyany_framecrabwalkextreme,1.724639e+00,-8.621937e-01,1349
absdtheta_flyany_framemove,2.250353e+00,2.900587e+00,359949
absdtheta_flyany_framenearfly,1.845050e+00,3.233843e+00,190215
absdtheta_flyany_framenearwall,1.845746e+00,3.145619e+00,436136
absdtheta_flyany_framenotnearfly_notnearwall,1.229048e+00,3.653328e+00,40866
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.451974e+00,1.170831e+00,12925
absdtheta_flyany_framerighting,1.024152e+01,2.350699e+00,1308
absdtheta_flyany_framestop,3.692393e-01,-2.188806e+00,119471
absdtheta_flyany_frametouch,1.878150e+00,2.616193e+00,12610
absdtheta_flyany_framewalk,1.940088e+00,3.369056e+00,224285
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.443098e-01,-2.395342e+00,16737
absdtheta_flyfemale_frameany,1.840549e+00,4.066724e+00,238569
absdtheta_flymale_frameany,1.729215e+00,3.313581e+00,240851
absdtheta_flymale_framechase,1.626786e+00,-6.423275e-01,789
absdv_cor_flyany_frameany,2.309489e+00,2.283585e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.305517e+00,-8.811787e-01,3902
absdv_cor_flyany_framebodyturn,3.061161e+00,3.441456e-01,6756
absdv_cor_flyany_framecrabwalkall,5.891182e+00,8.065528e-01,52046
absdv_cor_flyany_framecrabwalkextreme,4.556314e+00,-1.843777e-01,1349
absdv_cor_flyany_framejump,1.619659e+01,8.955360e-01,1480
absdv_cor_flyany_framemove,3.016155e+00,4.907771e-01,359949
absdv_cor_flyany_framenearfly,2.037280e+00,1.441530e+00,190215
absdv_cor_flyany_framenearwall,2.399099e+00,1.226286e+00,436136
absdv_cor_flyany_framenotnearfly_notnearwall,1.499534e+00,4.428991e+00,40866
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.470342e+00,1.413693e-01,12925
absdv_cor_flyany_framerighting,6.736314e+00,1.422858e+00,1308
absdv_cor_flyany_framestop,1.621475e-01,1.221636e+00,119471
absdv_cor_flyany_frametouch,1.860118e+00,1.205553e+00,12610
absdv_cor_flyany_framewalk,3.560772e+00,5.428998e-01,224285
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.320141e-01,-1.078798e+00,16737
absdv_cor_flyfemale_frameany,2.203271e+00,2.394090e+00,238569
absdv_cor_flymale_frameany,2.414700e+00,1.865659e+00,240851
absdv_cor_flymale_framechase,2.587644e+00,1.680814e+00,789
absphidiff_nose2ell_flyany_framenearfly,1.727665e+00,2.253279e+00,190215
absphidiff_nose2ell_flyany_frametouch,1.567098e+00,5.521624e-02,12610
absphidiff_nose2ell_flyfemale_framechase,4.533344e-01,1.109186e-01,459
absphidiff_nose2ell_flyfemale_framenearfly,1.718976e+00,1.672191e+00,94967
absphidiff_nose2ell_flyfemale_frametouch,1.541816e+00,-2.670420e+00,6351
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.418264e-01,-3.017153e-01,789
absphidiff_nose2ell_flymale_framenearfly,1.736141e+00,2.637197e+00,95248
absphidiff_nose2ell_flymale_frametouch,1.591845e+00,1.353448e+00,6259
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.439234e+00,4.497283e+00,479420
abssmoothdtheta_flyfemale_frameany,1.497677e+00,4.421835e+00,238569
abssmoothdtheta_flymale_frameany,1.381345e+00,3.927705e+00,240851
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654163e+00,-4.979425e-01,540
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768090e+00,1.386608e+00,2320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732691e+00,1.882842e+00,190226
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675632e+00,1.068542e+00,1836
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606712e+00,7.500072e-01,45879
absthetadiff_nose2ell_flyany_frametouch,1.950957e+00,2.711455e+00,12610
absthetadiff_nose2ell_flyfemale_framechase,3.828064e-01,2.872650e-01,459
absthetadiff_nose2ell_flyfemale_framenearfly,1.757109e+00,1.731822e+00,94972
absthetadiff_nose2ell_flyfemale_frametouch,1.943491e+00,1.219292e+00,6351
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.999771e-01,1.086610e+00,789
absthetadiff_nose2ell_flymale_framenearfly,1.707888e+00,1.892241e+00,95254
absthetadiff_nose2ell_flymale_frametouch,1.958447e+00,2.319172e+00,6259
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.538545e-01,3.219675e-01,359969
absyaw_flyfemale_framemove,5.874901e-01,1.295870e+00,181210
absyaw_flymale_framemove,5.203254e-01,-3.369881e-01,178759
accmag_flyany_frameany,1.464368e+02,3.365018e+00,479420
accmag_flyfemale_frameany,1.523942e+02,3.431564e+00,238569
accmag_flymale_frameany,1.405358e+02,2.897909e+00,240851
angle_biggest_wing_flyany_frameany,7.014612e-03,-2.615446e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.967142e-02,-1.566778e+00,238579
angle_biggest_wing_flymale_frameany,-5.522279e-03,-2.662850e+00,240861
angle_smallest_wing_flyany_frameany,-5.021544e-03,-2.800649e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.000019e-03,-9.758757e-01,238579
angle_smallest_wing_flymale_frameany,-1.395763e-02,-3.169235e+00,240861
angleonclosestfly_flyany_framenearfly,-2.944239e-01,3.484156e+00,190226
angleonclosestfly_flyany_framestop_nearfly,-2.390589e-01,3.941369e+00,45879
angleonclosestfly_flyany_frametouch,-4.287813e-01,-2.029518e+00,12610
angleonclosestfly_flyfemale_framechase,-4.356548e-03,-1.433281e-01,459
angleonclosestfly_flyfemale_framenearfly,-2.781273e-01,2.480384e+00,94972
angleonclosestfly_flyfemale_frametouch,-4.552834e-01,-1.058729e+00,6351
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.603432e-02,-9.917193e-01,789
angleonclosestfly_flymale_framenearfly,-3.109612e-01,2.483509e+00,95254
angleonclosestfly_flymale_frametouch,-4.023037e-01,-1.530064e+00,6259
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.991929e-01,4.394663e-01,479440
anglesub_flyfemale_frameany,2.076459e-01,2.090221e+00,238579
anglesub_flymale_frameany,1.908200e-01,-5.944505e-01,240861
area_flyany_frameany,1.741409e+00,1.686345e+00,479440
area_flyfemale_frameany,2.005855e+00,1.757136e+00,238579
area_flymale_frameany,1.479468e+00,1.250149e+00,240861
area_inmost_wing_flyany_frameany,8.667702e-01,-3.367766e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.712072e-01,-6.437352e-01,16737
area_inmost_wing_flyfemale_frameany,8.903584e-01,-6.169911e-01,238579
area_inmost_wing_flymale_frameany,8.434054e-01,4.084305e-02,240861
area_outmost_wing_flyany_frameany,9.073363e-01,-8.925780e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.499666e-01,-9.745355e-01,16737
area_outmost_wing_flyfemale_frameany,9.482309e-01,-1.087344e+00,238579
area_outmost_wing_flymale_frameany,8.668292e-01,-5.250521e-01,240861
arena_angle_flyany_frameany,3.417090e-02,1.083520e+00,479440
b_mm_flyany_frameany,2.139753e-01,8.241322e-01,479440
b_mm_flyfemale_frameany,2.299829e-01,7.729520e-01,238579
b_mm_flymale_frameany,1.981193e-01,6.707597e-01,240861
boutfreq_flyany_framebackup,1.939763e-03,5.892626e+00,479440
boutfreq_flyany_framebodyturn,5.581512e-03,4.036736e+00,479440
boutfreq_flyany_framecrabwalkall,1.349282e-02,8.965455e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.446187e-04,-1.727401e+00,479440
boutfreq_flyany_framejump,1.090856e-03,1.692696e+00,479440
boutfreq_flyany_framepivotcenter,1.126314e-04,-6.595172e-01,479440
boutfreq_flyany_framepivottail,7.331470e-03,2.159876e+00,479440
boutfreq_flyany_framerighting,2.753212e-04,2.835025e-01,479440
boutfreq_flyany_framestop,1.582263e-02,1.749908e+00,479440
boutfreq_flyany_frametouch,6.248957e-03,1.738326e+00,479440
boutfreq_flyany_framewalk,2.492908e-02,3.131088e+00,479440
boutfreq_flyany_framewingextension,6.048724e-05,-1.257735e+00,479440
boutfreq_flyany_framewingflick,1.543467e-04,-1.226973e+00,479440
boutfreq_flyany_framewinggrooming,6.319873e-04,-2.281975e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.151945e-06,-1.120689e+00,240851
boutfreq_flymale_framechase,7.847175e-04,-1.038436e+00,240851
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,240851
corfrac_maj_flyany_frameany,-1.819371e-01,-2.830458e+00,479420
corfrac_maj_flyany_framebackup,-2.140510e-01,7.278095e-01,3902
corfrac_maj_flyany_framebodyturn,-7.262772e-01,2.215899e+00,6756
corfrac_maj_flyany_framecrabwalkall,-3.271698e-01,-1.934584e+00,52046
corfrac_maj_flyany_framecrabwalkextreme,-5.346020e-01,-3.224346e-02,1349
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.781818e-01,2.712773e+00,12925
corfrac_maj_flyfemale_frameany,-1.859853e-01,-2.298499e+00,238569
corfrac_maj_flymale_frameany,-1.779272e-01,-3.010557e+00,240851
da_flyany_frameany,-1.549014e-05,-1.175068e+00,479420
da_flyfemale_frameany,-2.833216e-05,2.798788e-01,238569
da_flymale_frameany,-2.769804e-06,-6.503906e-01,240851
dangle2wall_flyany_framenearwall,2.704363e-02,-7.854031e-01,436136
dangle2wall_flyfemale_framenearwall,4.055782e-02,-6.234497e-01,214330
dangle2wall_flymale_framenearwall,1.369678e-02,-8.139111e-01,221806
dangle_biggest_wing_flyany_frameany,4.514849e-03,8.126983e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.359420e-02,1.236728e+00,238569
dangle_biggest_wing_flymale_frameany,-4.478479e-03,2.635264e-01,240851
dangle_smallest_wing_flyany_frameany,-4.530005e-03,-8.115174e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.357166e-02,-1.236402e+00,238569
dangle_smallest_wing_flymale_frameany,4.425981e-03,-2.567300e-01,240851
danglesub_flyany_framemove,-2.717287e-02,-2.911392e+00,359949
danglesub_flyany_framenearfly,-1.189565e-01,-2.025174e+00,190215
danglesub_flyfemale_framenearfly,-1.222557e-01,-2.158581e+00,94967
danglesub_flymale_framenearfly,-1.156007e-01,-1.687302e+00,95248
darea_flyany_frameany,-3.297153e-05,-9.549825e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.450745e-01,9.810276e-01,3902
darea_flyany_framebodyturn,-8.318222e-02,-1.921686e+00,6756
darea_flyany_framechase,-4.638169e-02,-2.191527e+00,1248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.429756e-02,-3.878259e+00,52046
darea_flyany_framecrabwalkextreme,-5.365910e-02,-7.365214e-01,1349
darea_flyany_framejump,-2.501038e-01,-1.537899e+00,1480
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.288478e-02,-1.297208e+00,12925
darea_flyany_framerighting,-2.593903e-02,-1.040863e+00,1308
darea_flyany_framestop,-9.999287e-03,2.790498e+00,119471
darea_flyany_frametouch,-9.245091e-02,-4.645100e-01,12610
darea_flyany_framewalk,2.501538e-02,6.410175e-02,224285
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.033342e-02,-4.356575e+00,16737
darea_flyfemale_frameany,-1.046634e-04,5.531053e-01,238569
darea_flymale_frameany,3.804111e-05,-7.426423e-01,240851
darea_inmost_wing_flyany_frameany,6.532823e-02,-1.471836e+00,479420
darea_inmost_wing_flyfemale_frameany,8.310623e-02,-1.081946e+00,238569
darea_inmost_wing_flymale_frameany,4.771868e-02,-1.440777e+00,240851
darea_outmost_wing_flyany_frameany,-6.518707e-02,1.474023e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.309272e-02,1.070009e+00,238569
darea_outmost_wing_flymale_frameany,-4.745107e-02,1.460021e+00,240851
db_flyany_frameany,1.598026e-06,1.707704e-02,479420
db_flyfemale_frameany,-2.621155e-06,8.572367e-01,238569
db_flymale_frameany,5.777231e-06,-7.149248e-01,240851
dcenter_flyany_frameany,1.090438e+01,-6.174130e-01,479440
dcenter_flyany_framebackupstart,8.477120e+00,8.955951e-01,930
dcenter_flyany_framebodyturn,1.030133e+01,-1.749670e+00,6756
dcenter_flyany_framebodyturnstart,1.014045e+01,-1.852759e+00,2676
dcenter_flyany_framecrabwalkallstart,1.149965e+01,1.117243e+00,6468
dcenter_flyany_framecrabwalkextreme,8.745585e+00,1.404529e+00,1349
dcenter_flyany_framecrabwalkextremestart,8.721254e+00,1.320534e+00,357
dcenter_flyany_framejumpstart,1.159259e+01,1.291696e-01,523
dcenter_flyany_framemove,1.095331e+01,-3.406507e-01,359969
dcenter_flyany_framenearwall,1.024324e+01,-2.302472e-01,436155
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.069202e+00,-1.749511e+00,3515
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073618e+01,-9.048702e-01,119471
dcenter_flyany_frametouch,2.995694e+00,8.648792e-01,12610
dcenter_flyany_framewalk,1.193911e+01,-5.695964e-01,224288
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.465011e+01,5.265206e-01,16737
dcenter_flyfemale_frameany,1.077185e+01,-1.289775e+00,238579
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103564e+01,4.289236e-02,240861
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.464800e-01,2.450832e+00,359949
ddcenter_flyany_framenearfly,6.102751e-01,2.250123e+00,190215
ddcenter_flyfemale_framenearfly,6.024603e-01,2.458577e+00,94967
ddcenter_flymale_framenearfly,6.175294e-01,1.969552e+00,95248
ddell2nose_flyany_framenearfly,1.639537e+00,2.274358e+00,190215
ddell2nose_flyfemale_framenearfly,1.608894e+00,2.289326e+00,94967
ddell2nose_flymale_framenearfly,1.669215e+00,2.186762e+00,95248
ddist2wall_flyany_framenearwall,1.993452e-02,-2.228312e-02,436136
ddist2wall_flyfemale_framenearwall,2.623305e-02,5.833116e-01,214330
ddist2wall_flymale_framenearwall,1.372265e-02,-5.508552e-01,221806
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.676999e+00,2.364560e+00,190215
ddnose2ell_flyfemale_framenearfly,1.710730e+00,2.470878e+00,94967
ddnose2ell_flymale_framechase,-1.771441e+00,-1.505984e+00,789
ddnose2ell_flymale_framenearfly,1.642124e+00,2.079599e+00,95248
decc_flyany_frameany,1.155783e-05,9.510814e-01,479420
decc_flyfemale_frameany,1.095730e-05,6.219035e-01,238569
decc_flymale_frameany,1.215267e-05,9.892220e-02,240851
dell2nose_flyany_frameany,9.959588e+00,-7.103513e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.758924e+00,-1.315430e+00,238579
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015835e+01,-7.427418e-02,240861
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.083206e+00,-2.450272e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.977406e+00,1.096340e-01,930
dist2wall_flyany_framebodyturnstart,6.713662e+00,-1.752994e+00,2676
dist2wall_flyany_framecrabwalkall,6.073009e+00,-2.002345e+00,52047
dist2wall_flyany_framecrabwalkextreme,7.460782e+00,-6.129472e-01,1349
dist2wall_flyany_framejump,1.748388e+01,-1.314647e+00,1480
dist2wall_flyany_framejumpstart,1.602500e+01,-9.317369e-01,523
dist2wall_flyany_framemove,7.920036e+00,-2.199272e+00,359969
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.949737e+00,-1.483221e+00,3515
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.266266e+01,-1.822270e+00,119471
dist2wall_flyany_frametouch,6.979979e+00,-2.822182e+00,12610
dist2wall_flyany_framewalk,7.885720e+00,-1.986728e+00,224288
dist2wall_flyany_framewinggrooming,1.958005e+01,-8.203733e-01,16737
dist2wall_flyfemale_frameany,9.537581e+00,-2.723210e+00,238579
dist2wall_flymale_frameany,8.633136e+00,-1.879491e+00,240861
dmax_wing_angle_flyany_frameany,6.630909e-03,-7.578573e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.095717e-02,7.006793e-01,238569
dmax_wing_angle_flymale_frameany,2.345639e-03,-5.323635e-01,240851
dmax_wing_area_flyany_frameany,-3.153187e-01,4.042477e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.659381e-01,-1.686386e-01,238569
dmax_wing_area_flymale_frameany,-2.651789e-01,7.925433e-01,240851
dmin_wing_angle_flyany_frameany,-6.646065e-03,7.817359e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.093463e-02,-7.088354e-01,238569
dmin_wing_angle_flymale_frameany,-2.398136e-03,5.411831e-01,240851
dmin_wing_area_flyany_frameany,3.154599e-01,-4.031174e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.659516e-01,1.604521e-01,238569
dmin_wing_area_flymale_frameany,2.654465e-01,-7.847113e-01,240851
dnose2ell_angle_30tomin30_flyany_frameany,1.053043e+01,-7.281007e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042394e+01,-1.421673e+00,238579
dnose2ell_angle_30tomin30_flymale_frameany,1.063591e+01,-4.322870e-02,240861
dnose2ell_angle_min20to20_flyany_frameany,3.705923e+01,-1.911545e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.563415e+01,-1.943384e+00,238579
dnose2ell_angle_min20to20_flymale_frameany,3.847080e+01,-1.157793e+00,240861
dnose2ell_angle_min30to30_flyany_frameany,2.985087e+01,-1.990167e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.880191e+01,-2.111777e+00,238579
dnose2ell_angle_min30to30_flymale_frameany,3.088989e+01,-1.172800e+00,240861
dnose2ell_flyany_frameany,9.920292e+00,-7.798783e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.493102e+00,6.651720e-01,930
dnose2ell_flyany_framebodyturn,9.258254e+00,-2.077470e+00,6756
dnose2ell_flyany_framebodyturnstart,9.098719e+00,-2.156732e+00,2676
dnose2ell_flyany_framecrabwalkallstart,1.047740e+01,8.655039e-01,6468
dnose2ell_flyany_framecrabwalkextreme,7.690283e+00,1.295013e+00,1349
dnose2ell_flyany_framecrabwalkextremestart,7.612580e+00,1.194369e+00,357
dnose2ell_flyany_framejumpstart,1.090218e+01,1.722906e-01,523
dnose2ell_flyany_framenearwall,9.232753e+00,-4.056594e-01,436155
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.965663e+00,-2.141606e+00,3515
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.782993e+00,-9.713951e-01,119471
dnose2ell_flyany_frametouch,1.157245e+00,-1.087331e-01,12610
dnose2ell_flyany_framewalk,1.097275e+01,-7.390852e-01,224288
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368977e+01,3.469754e-01,16737
dnose2ell_flyfemale_frameany,9.761106e+00,-1.600034e+00,238579
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007797e+01,1.222474e-02,240861
dnose2ell_flymale_framechase,2.404943e+00,1.172789e+00,789
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084253e+01,-6.794982e-01,479440
dnose2tail_flyany_framemove,1.087310e+01,-4.500543e-01,359969
dnose2tail_flyfemale_frameany,1.067218e+01,-1.560306e+00,238579
dnose2tail_flymale_frameany,1.101126e+01,1.414592e-01,240861
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,238569
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,240851
dphi_flyany_framemove,-9.765556e-02,-2.366380e+00,359949
dphi_flyfemale_framemove,-1.442904e-01,-2.668033e+00,181200
dphi_flymale_framemove,-5.106197e-02,-8.524545e-01,178749
dtheta_flyany_frameany,-3.776956e-02,-4.938964e+00,479420
dtheta_flyfemale_frameany,-2.478873e-02,-2.589532e+00,238569
dtheta_flymale_frameany,-5.062739e-02,-4.800330e+00,240851
du_cor_flyany_frameany,8.550238e+00,2.511972e+00,479420
du_cor_flyfemale_frameany,8.329684e+00,2.616226e+00,238569
du_cor_flymale_frameany,8.768702e+00,2.079047e+00,240851
du_ctr_flyany_frameany,9.074754e+00,2.562041e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.506135e+00,-2.926297e-01,3902
du_ctr_flyany_framebodyturn,6.006637e+00,1.760636e+00,6756
du_ctr_flyany_framecrabwalkall,1.306734e+01,1.922803e+00,52046
du_ctr_flyany_framecrabwalkextreme,1.012362e+00,-1.984391e-01,1349
du_ctr_flyany_framejump,3.662518e+01,1.418310e+00,1480
du_ctr_flyany_framemove,1.198581e+01,9.033564e-01,359949
du_ctr_flyany_framenearfly,7.653067e+00,2.113337e+00,190215
du_ctr_flyany_framenearwall,9.127785e+00,1.809989e+00,436136
du_ctr_flyany_framenotnearfly_notnearwall,9.538817e+00,3.833734e+00,40866
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.177097e+00,-5.216629e-01,1308
du_ctr_flyany_framestop,1.250862e-01,7.031451e-01,119471
du_ctr_flyany_frametouch,2.246707e+00,6.982357e-01,12610
du_ctr_flyany_framewalk,1.703057e+01,8.376141e-01,224285
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
