field,value,zscore,nflyframes
a_mm_flyany_frameany,6.167233e-01,-1.024815e+00,479340
a_mm_flyfemale_frameany,6.620335e-01,-8.529969e-01,237263
a_mm_flymale_frameany,5.722886e-01,-1.223414e+00,241748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.108061e-01,8.690844e-01,346
absangle2wall_flyany_framebodyturnstart,1.251293e+00,4.362142e+00,1194
absangle2wall_flyany_framecrabwalkall,1.166207e+00,1.772037e-01,30725
absangle2wall_flyany_framecrabwalkextreme,8.030393e-01,-4.388474e+00,616
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336435e+00,2.974209e-01,263366
absangle2wall_flyany_framenearwall,1.381333e+00,-9.677070e-02,335480
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.782080e-01,8.909560e-02,2853
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.736361e+00,1.717008e+00,215974
absangle2wall_flyany_frametouch,1.483532e+00,1.056018e+00,9620
absangle2wall_flyany_framewalk,1.429100e+00,4.283420e+00,133105
absangle2wall_flyany_framewinggrooming,1.888809e+00,4.479050e+00,32621
absangle2wall_flyfemale_framenearwall,1.415724e+00,9.639421e-01,161818
absangle2wall_flymale_framenearwall,1.346811e+00,-1.116417e+00,173333
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.235575e+00,-3.928245e+00,474
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344550e+00,-1.828966e+00,1610
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491369e+00,-1.612638e+00,162057
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485958e+00,2.439483e+00,1154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.441569e+00,-1.173369e+00,64680
absanglefrom1to2_nose2ell_flyany_frametouch,6.850152e-01,-5.855194e-01,9620
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508681e+00,-1.222239e+00,77259
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.375056e-01,-6.675328e-01,4417
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.445348e-01,-4.450510e-01,1096
absanglefrom1to2_nose2ell_flymale_framenearfly,1.470873e+00,-2.035970e-01,84772
absanglefrom1to2_nose2ell_flymale_frametouch,6.355177e-01,-3.721021e-01,5203
absanglefrom1to2_nose2ell_flymale_framewingextension,4.034790e-01,-1.940289e+00,721
absdangle2wall_flyany_framenearwall,1.353060e+00,-2.033711e+00,335468
absdangle2wall_flyfemale_framenearwall,1.368151e+00,-2.043557e+00,161811
absdangle2wall_flymale_framenearwall,1.338450e+00,-1.739359e+00,173328
absdtheta_flyany_frameany,1.131107e+00,-3.137572e+00,479320
absdtheta_flyany_framebackup,1.948513e+00,-2.906318e+00,1291
absdtheta_flyany_framebodyturn,5.205109e+00,-1.572644e+00,2845
absdtheta_flyany_framecrabwalkall,1.524955e+00,-1.812328e+00,30725
absdtheta_flyany_framecrabwalkextreme,1.512798e+00,-2.975055e+00,615
absdtheta_flyany_framemove,1.745293e+00,-2.202101e+00,263346
absdtheta_flyany_framenearfly,1.249018e+00,-2.497084e+00,162048
absdtheta_flyany_framenearwall,1.346759e+00,-2.067470e+00,335468
absdtheta_flyany_framenotnearfly_notnearwall,5.782778e-01,-3.342922e+00,115278
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.629597e+00,-2.263139e+00,10712
absdtheta_flyany_framerighting,8.779201e+00,-6.678059e-01,494
absdtheta_flyany_framestop,3.694267e-01,-2.179565e+00,215974
absdtheta_flyany_frametouch,1.481607e+00,-1.597164e+00,9620
absdtheta_flyany_framewalk,1.377182e+00,-2.615774e+00,133105
absdtheta_flyany_framewingextension,1.715718e+00,2.059196e+00,736
absdtheta_flyany_framewingflick,1.223557e+00,-1.922373e+00,479
absdtheta_flyany_framewinggrooming,5.827231e-01,-7.833615e-01,32621
absdtheta_flyfemale_frameany,1.109488e+00,-3.017987e+00,237253
absdtheta_flymale_frameany,1.150766e+00,-2.846065e+00,241738
absdtheta_flymale_framechase,2.005950e+00,1.448577e+00,1096
absdv_cor_flyany_frameany,1.244100e+00,-4.745596e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.190253e+00,-2.179703e+00,1291
absdv_cor_flyany_framebodyturn,2.261156e+00,-2.722703e+00,2845
absdv_cor_flyany_framecrabwalkall,4.476821e+00,-3.732222e+00,30725
absdv_cor_flyany_framecrabwalkextreme,3.994444e+00,-2.808137e+00,615
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.150184e+00,-4.697805e+00,263346
absdv_cor_flyany_framenearfly,1.228021e+00,-3.814731e+00,162048
absdv_cor_flyany_framenearwall,1.535463e+00,-4.173749e+00,335468
absdv_cor_flyany_framenotnearfly_notnearwall,4.926361e-01,-2.999579e+00,115278
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.784964e+00,-2.827555e+00,10712
absdv_cor_flyany_framerighting,5.811574e+00,-8.633553e-01,494
absdv_cor_flyany_framestop,1.151698e-01,-3.743513e+00,215974
absdv_cor_flyany_frametouch,1.330174e+00,-2.669924e+00,9620
absdv_cor_flyany_framewalk,2.599363e+00,-4.452930e+00,133105
absdv_cor_flyany_framewingextension,1.571511e+00,2.649657e+00,736
absdv_cor_flyany_framewingflick,2.000349e+00,-1.280991e+00,479
absdv_cor_flyany_framewinggrooming,1.102799e-01,-3.525643e+00,32621
absdv_cor_flyfemale_frameany,1.245495e+00,-3.505499e+00,237253
absdv_cor_flymale_frameany,1.241831e+00,-5.267537e+00,241738
absdv_cor_flymale_framechase,2.026346e+00,-8.511430e-01,1096
absphidiff_nose2ell_flyany_framenearfly,1.623052e+00,-2.119640e-01,162048
absphidiff_nose2ell_flyany_frametouch,1.571986e+00,2.071111e-01,9620
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.628183e+00,-6.207527e-01,77254
absphidiff_nose2ell_flyfemale_frametouch,1.581398e+00,-1.217144e+00,4417
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.963850e-01,1.513833e+00,1096
absphidiff_nose2ell_flymale_framenearfly,1.618900e+00,1.280904e-01,84768
absphidiff_nose2ell_flymale_frametouch,1.562907e+00,8.040241e-01,5203
absphidiff_nose2ell_flymale_framewingextension,1.164181e+00,-9.788792e-01,721
abssmoothdtheta_flyany_frameany,8.610179e-01,-2.995215e+00,479320
abssmoothdtheta_flyfemale_frameany,8.640987e-01,-2.930250e+00,237253
abssmoothdtheta_flymale_frameany,8.567936e-01,-2.655689e+00,241738
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755818e+00,1.158589e+00,1610
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684593e+00,1.081011e+00,162057
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679165e+00,1.154562e+00,1154
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662827e+00,1.795164e+00,64680
absthetadiff_nose2ell_flyany_frametouch,1.776631e+00,1.196684e-01,9620
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688519e+00,5.325905e-01,77259
absthetadiff_nose2ell_flyfemale_frametouch,1.810274e+00,-1.476225e+00,4417
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.470241e-01,-7.192208e-01,1096
absthetadiff_nose2ell_flymale_framenearfly,1.683661e+00,1.521350e+00,84772
absthetadiff_nose2ell_flymale_frametouch,1.744076e+00,6.241103e-01,5203
absthetadiff_nose2ell_flymale_framewingextension,7.290220e-01,-1.165782e+00,721
absyaw_flyany_framemove,5.812739e-01,1.257509e+00,263366
absyaw_flyfemale_framemove,6.089562e-01,2.149954e+00,139080
absyaw_flymale_framemove,5.553408e-01,5.473911e-01,123983
accmag_flyany_frameany,9.140032e+01,-3.022263e+00,479320
accmag_flyfemale_frameany,9.466019e+01,-2.409824e+00,237253
accmag_flymale_frameany,8.811453e+01,-3.409479e+00,241738
angle_biggest_wing_flyany_frameany,1.266563e-01,1.092433e+01,479340
angle_biggest_wing_flyany_framewingextension,7.977519e-01,2.491700e+00,736
angle_biggest_wing_flyfemale_frameany,1.102062e-01,8.203647e+00,237263
angle_biggest_wing_flymale_frameany,1.425969e-01,9.792035e+00,241748
angle_smallest_wing_flyany_frameany,8.066851e-02,1.590712e+01,479340
angle_smallest_wing_flyany_framewingextension,7.511022e-02,-2.884074e-01,736
angle_smallest_wing_flyfemale_frameany,6.027258e-02,1.070999e+01,237263
angle_smallest_wing_flymale_frameany,1.007059e-01,1.426480e+01,241748
angleonclosestfly_flyany_framenearfly,-4.140041e-01,5.074860e-02,162057
angleonclosestfly_flyany_framestop_nearfly,-5.009935e-01,-1.794315e+00,64680
angleonclosestfly_flyany_frametouch,-2.693935e-01,2.270920e+00,9620
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.523884e-01,1.119116e-02,77259
angleonclosestfly_flyfemale_frametouch,-2.950060e-01,1.834462e+00,4417
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.934124e-02,1.297449e+00,1096
angleonclosestfly_flymale_framenearfly,-3.665282e-01,4.825290e-01,84772
angleonclosestfly_flymale_frametouch,-2.353673e-01,1.385926e+00,5203
angleonclosestfly_flymale_framewingextension,3.435889e-02,6.720080e-01,721
anglesub_flyany_frameany,1.803667e-01,-1.165208e+00,479340
anglesub_flyfemale_frameany,1.742744e-01,-1.179290e+00,237263
anglesub_flymale_frameany,1.864348e-01,-8.432896e-01,241748
area_flyany_frameany,1.661483e+00,-1.598696e-01,479340
area_flyfemale_frameany,1.903876e+00,-1.602404e-01,237263
area_flymale_frameany,1.423649e+00,-2.548000e-01,241748
area_inmost_wing_flyany_frameany,9.222140e-01,1.375422e+00,479340
area_inmost_wing_flyany_framewingextension,6.196436e-01,-8.509289e-01,736
area_inmost_wing_flyany_framewinggrooming,4.401085e-01,3.406838e+00,32621
area_inmost_wing_flyfemale_frameany,9.988013e-01,2.178693e+00,237263
area_inmost_wing_flymale_frameany,8.471092e-01,1.573927e-01,241748
area_outmost_wing_flyany_frameany,1.034713e+00,3.132309e+00,479340
area_outmost_wing_flyany_framewingextension,1.219947e+00,-6.304657e-01,736
area_outmost_wing_flyany_framewinggrooming,7.942845e-01,-3.079627e+00,32621
area_outmost_wing_flyfemale_frameany,1.154036e+00,4.262909e+00,237263
area_outmost_wing_flymale_frameany,9.172325e-01,1.131463e+00,241748
arena_angle_flyany_frameany,6.723067e-03,7.804703e-01,479340
b_mm_flyany_frameany,2.131626e-01,5.621135e-01,479340
b_mm_flyfemale_frameany,2.287678e-01,4.275914e-01,237263
b_mm_flymale_frameany,1.978405e-01,5.763314e-01,241748
boutfreq_flyany_framebackup,7.343431e-04,-1.341399e+00,479340
boutfreq_flyany_framebodyturn,2.490925e-03,-2.454882e+00,479340
boutfreq_flyany_framecrabwalkall,8.374014e-03,-4.479085e+00,479340
boutfreq_flyany_framecrabwalkextreme,3.483957e-04,-4.577978e+00,479340
boutfreq_flyany_framejump,1.460341e-04,-2.764046e+00,479340
boutfreq_flyany_framepivotcenter,1.481203e-04,-9.335989e-02,479340
boutfreq_flyany_framepivottail,5.951934e-03,2.370246e-01,479340
boutfreq_flyany_framerighting,9.179288e-05,-1.741249e+00,479340
boutfreq_flyany_framestop,1.485793e-02,8.222016e-01,479340
boutfreq_flyany_frametouch,3.544457e-03,-2.309868e+00,479340
boutfreq_flyany_framewalk,1.861309e-02,-1.071083e+00,479340
boutfreq_flyany_framewingextension,7.510327e-05,-1.159872e+00,479340
boutfreq_flyany_framewingflick,9.575667e-04,1.028550e+01,479340
boutfreq_flyany_framewinggrooming,1.643927e-03,2.155941e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.309368e-05,-1.969059e-01,241738
boutfreq_flymale_framechase,4.178077e-04,-1.696227e+00,241738
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,241738
corfrac_maj_flyany_frameany,-1.216883e-01,1.040201e+00,479320
corfrac_maj_flyany_framebackup,-1.954774e-01,2.210701e+00,1291
corfrac_maj_flyany_framebodyturn,-7.205949e-01,2.828298e+00,2845
corfrac_maj_flyany_framecrabwalkall,-3.029893e-01,-1.286254e-01,30725
corfrac_maj_flyany_framecrabwalkextreme,-4.517245e-01,2.028192e+00,615
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.740032e-01,3.184468e+00,10712
corfrac_maj_flyfemale_frameany,-1.424834e-01,8.507541e-02,237253
corfrac_maj_flymale_frameany,-1.011734e-01,2.000418e+00,241738
da_flyany_frameany,-6.565512e-06,1.136441e-01,479320
da_flyfemale_frameany,-4.374229e-05,-1.474193e-01,237253
da_flymale_frameany,3.033854e-05,3.436380e-01,241738
dangle2wall_flyany_framenearwall,3.410872e-02,-2.386962e-02,335468
dangle2wall_flyfemale_framenearwall,4.820346e-02,-1.162762e-02,161811
dangle2wall_flymale_framenearwall,2.034306e-02,-3.058457e-02,173328
dangle_biggest_wing_flyany_frameany,7.916677e-02,7.751627e+00,479320
dangle_biggest_wing_flyfemale_frameany,8.219192e-02,7.342091e+00,237253
dangle_biggest_wing_flymale_frameany,7.654532e-02,6.191196e+00,241738
dangle_smallest_wing_flyany_frameany,-7.921081e-02,-7.754400e+00,479320
dangle_smallest_wing_flyfemale_frameany,-8.174562e-02,-7.281152e+00,237253
dangle_smallest_wing_flymale_frameany,-7.697789e-02,-6.207187e+00,241738
danglesub_flyany_framemove,-1.509771e-02,1.178271e+00,263346
danglesub_flyany_framenearfly,-6.688495e-02,2.194718e+00,162048
danglesub_flyfemale_framenearfly,-6.895664e-02,2.158937e+00,77254
danglesub_flymale_framenearfly,-6.421567e-02,2.079558e+00,84768
darea_flyany_frameany,-2.023655e-05,-4.881893e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.196590e-01,2.175662e+00,1291
darea_flyany_framebodyturn,7.834881e-02,3.255901e+00,2845
darea_flyany_framechase,-3.811477e-02,-1.940520e+00,1285
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.874159e-03,9.984299e-01,30725
darea_flyany_framecrabwalkextreme,4.232497e-02,3.410211e+00,615
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.234341e-02,1.229035e+00,10712
darea_flyany_framerighting,-1.564901e-02,-9.259794e-01,494
darea_flyany_framestop,-1.715624e-02,3.980124e-01,215974
darea_flyany_frametouch,-1.271284e-01,-3.070415e+00,9620
darea_flyany_framewalk,3.254418e-02,1.687923e+00,133105
darea_flyany_framewingextension,2.223172e-01,2.748518e+00,736
darea_flyany_framewingflick,-7.532911e-02,-1.329729e+00,479
darea_flyany_framewinggrooming,-1.973460e-02,-4.052548e+00,32621
darea_flyfemale_frameany,-2.080979e-04,-3.623092e-02,237253
darea_flymale_frameany,1.428292e-04,-8.949765e-02,241738
darea_inmost_wing_flyany_frameany,-4.780431e-02,-7.911077e+00,479320
darea_inmost_wing_flyfemale_frameany,-2.870738e-02,-6.498260e+00,237253
darea_inmost_wing_flymale_frameany,-6.652583e-02,-6.982181e+00,241738
darea_outmost_wing_flyany_frameany,4.789122e-02,7.908954e+00,479320
darea_outmost_wing_flyany_framewingextension,-1.829661e-01,9.406682e-01,736
darea_outmost_wing_flyfemale_frameany,2.838547e-02,6.499952e+00,237253
darea_outmost_wing_flymale_frameany,6.689510e-02,7.010127e+00,241738
db_flyany_frameany,4.407287e-07,-4.950018e-01,479320
db_flyfemale_frameany,-9.936248e-06,1.827498e-01,237253
db_flymale_frameany,7.959905e-06,-4.970235e-01,241738
dcenter_flyany_frameany,1.146519e+01,9.854984e-01,479340
dcenter_flyany_framebackupstart,9.151212e+00,2.190565e+00,352
dcenter_flyany_framebodyturn,1.093085e+01,-3.190223e-02,2845
dcenter_flyany_framebodyturnstart,1.090846e+01,2.954084e-01,1194
dcenter_flyany_framecrabwalkallstart,1.136226e+01,7.699911e-01,4014
dcenter_flyany_framecrabwalkextreme,7.621652e+00,-7.369275e-01,616
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.142396e+01,1.134542e+00,263366
dcenter_flyany_framenearwall,1.077355e+01,1.578494e+00,335480
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.140183e+01,4.271393e+00,2853
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141772e+01,4.515062e-01,215974
dcenter_flyany_frametouch,2.993832e+00,8.134106e-01,9620
dcenter_flyany_framewalk,1.268760e+01,1.618559e+00,133105
dcenter_flyany_framewingflick,9.380095e+00,3.394800e+00,479
dcenter_flyany_framewinggrooming,1.259845e+01,-2.491608e+00,32621
dcenter_flyfemale_frameany,1.188364e+01,1.849638e+00,237263
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105316e+01,8.506380e-02,241748
dcenter_flymale_framewingextension,3.306478e+00,-1.999698e+00,721
dcenter_flymale_framewingflick,8.397301e+00,3.829186e+00,339
ddcenter_flyany_framemove,2.082613e-01,9.830480e-01,263346
ddcenter_flyany_framenearfly,2.724622e-01,-2.457882e+00,162048
ddcenter_flyfemale_framenearfly,2.649407e-01,-2.394171e+00,77254
ddcenter_flymale_framenearfly,2.778447e-01,-2.461381e+00,84768
ddell2nose_flyany_framenearfly,8.988912e-01,-2.051468e+00,162048
ddell2nose_flyfemale_framenearfly,8.914054e-01,-1.881908e+00,77254
ddell2nose_flymale_framenearfly,9.082760e-01,-2.168526e+00,84768
ddist2wall_flyany_framenearwall,1.093883e-02,-2.092409e+00,335468
ddist2wall_flyfemale_framenearwall,9.758215e-03,-2.457511e+00,161811
ddist2wall_flymale_framenearwall,1.165623e-02,-9.559752e-01,173328
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.120869e-01,-2.105356e+00,162048
ddnose2ell_flyfemale_framenearfly,9.373961e-01,-2.000912e+00,77254
ddnose2ell_flymale_framechase,-1.528354e+00,-1.011715e+00,1096
ddnose2ell_flymale_framenearfly,8.861560e-01,-2.086366e+00,84768
decc_flyany_frameany,4.107334e-06,-4.646215e-01,479320
decc_flyfemale_frameany,9.430966e-06,5.171758e-01,237253
decc_flymale_frameany,-5.206873e-06,-1.125830e+00,241738
dell2nose_flyany_frameany,1.055766e+01,9.774695e-01,479340
dell2nose_flyany_framewingflick,8.417041e+00,3.370028e+00,479
dell2nose_flyfemale_frameany,1.086121e+01,1.726143e+00,237263
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025931e+01,1.692760e-01,241748
dell2nose_flymale_framewingflick,7.464735e+00,3.515008e+00,339
dist2wall_flyany_frameany,1.396185e+01,3.024363e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.061094e+00,3.304176e-01,352
dist2wall_flyany_framebodyturnstart,9.049422e+00,2.955795e+00,1194
dist2wall_flyany_framecrabwalkall,7.321862e+00,1.648294e+00,30725
dist2wall_flyany_framecrabwalkextreme,8.937483e+00,2.245818e+00,616
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.033882e+01,1.963017e+00,263366
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.791309e+00,6.342535e-01,2853
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.834788e+01,2.590244e+00,215974
dist2wall_flyany_frametouch,1.092741e+01,3.594101e+00,9620
dist2wall_flyany_framewalk,1.149649e+01,3.139330e+00,133105
dist2wall_flyany_framewinggrooming,2.466608e+01,2.402823e+00,32621
dist2wall_flyfemale_frameany,1.510301e+01,3.137805e+00,237263
dist2wall_flymale_frameany,1.284511e+01,2.489606e+00,241748
dmax_wing_angle_flyany_frameany,6.063385e-03,-1.698932e-01,479320
dmax_wing_angle_flyany_framewingextension,-1.622680e-01,1.600662e+00,736
dmax_wing_angle_flyany_framewingflick,-4.565773e+00,2.162354e+00,479
dmax_wing_angle_flyfemale_frameany,9.912839e-03,5.392824e-01,237253
dmax_wing_angle_flymale_frameany,2.646384e-03,-5.027271e-01,241738
dmax_wing_area_flyany_frameany,-8.316978e-01,-1.297287e+01,479320
dmax_wing_area_flyany_framewingextension,-2.112370e-01,1.202608e+00,736
dmax_wing_area_flyfemale_frameany,-8.895601e-01,-1.143242e+01,237253
dmax_wing_area_flymale_frameany,-7.756897e-01,-9.628919e+00,241738
dmin_wing_angle_flyany_frameany,-6.107428e-03,1.675101e-01,479320
dmin_wing_angle_flyany_framewingextension,-6.483317e-01,1.661603e-01,736
dmin_wing_angle_flyany_framewingflick,-5.262809e+00,2.545500e+00,479
dmin_wing_angle_flyfemale_frameany,-9.466532e-03,-4.817589e-01,237253
dmin_wing_angle_flymale_frameany,-3.078963e-03,4.740975e-01,241738
dmin_wing_area_flyany_frameany,8.317847e-01,1.297235e+01,479320
dmin_wing_area_flyany_framewingextension,7.979458e-01,7.025320e-01,736
dmin_wing_area_flyfemale_frameany,8.892382e-01,1.139803e+01,237253
dmin_wing_area_flymale_frameany,7.760589e-01,9.636833e+00,241738
dnose2ell_angle_30tomin30_flyany_frameany,1.117118e+01,1.037324e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.160163e+01,1.811772e+00,237263
dnose2ell_angle_30tomin30_flymale_frameany,1.074633e+01,2.092446e-01,241748
dnose2ell_angle_min20to20_flyany_frameany,4.113320e+01,1.032750e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.961159e+01,5.701362e-01,237263
dnose2ell_angle_min20to20_flymale_frameany,4.260658e+01,1.034998e+00,241748
dnose2ell_angle_min30to30_flyany_frameany,3.322157e+01,1.103793e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.235147e+01,7.688230e-01,237263
dnose2ell_angle_min30to30_flymale_frameany,3.406007e+01,9.936920e-01,241748
dnose2ell_flyany_frameany,1.056067e+01,1.018285e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.377407e+00,2.283708e+00,352
dnose2ell_flyany_framebodyturn,9.932743e+00,-2.755246e-01,2845
dnose2ell_flyany_framebodyturnstart,9.907145e+00,3.785409e-02,1194
dnose2ell_flyany_framecrabwalkallstart,1.043791e+01,7.690944e-01,4014
dnose2ell_flyany_framecrabwalkextreme,6.729340e+00,-4.249775e-01,616
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.846313e+00,1.637285e+00,335480
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057976e+01,4.310219e+00,2853
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050164e+01,4.470664e-01,215974
dnose2ell_flyany_frametouch,1.213411e+00,1.567515e+00,9620
dnose2ell_flyany_framewalk,1.179731e+01,1.623702e+00,133105
dnose2ell_flyany_framewingflick,9.034751e+00,3.228550e+00,479
dnose2ell_flyany_framewinggrooming,1.183934e+01,-2.384961e+00,32621
dnose2ell_flyfemale_frameany,1.099811e+01,1.878063e+00,237263
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012984e+01,1.327429e-01,241748
dnose2ell_flymale_framechase,2.367278e+00,1.016478e+00,1096
dnose2ell_flymale_framewingextension,1.077236e+00,-2.047164e+00,721
dnose2ell_flymale_framewingflick,7.959697e+00,3.917153e+00,339
dnose2tail_flyany_frameany,1.145031e+01,1.040539e+00,479340
dnose2tail_flyany_framemove,1.140882e+01,1.194504e+00,263366
dnose2tail_flyfemale_frameany,1.192561e+01,1.990560e+00,237263
dnose2tail_flymale_frameany,1.098145e+01,7.273557e-02,241748
dnwingsdetected_flyany_frameany,1.265643e-04,2.659344e+00,479320
dnwingsdetected_flyfemale_frameany,3.835450e-04,1.008167e+00,237253
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,241738
dphi_flyany_framemove,2.085789e-02,5.753254e-01,263346
dphi_flyfemale_framemove,1.068617e-02,1.721639e-01,139070
dphi_flymale_framemove,3.954811e-02,8.670796e-01,123973
dtheta_flyany_frameany,2.139621e-02,2.781714e+00,479320
dtheta_flyfemale_frameany,4.752221e-02,4.697598e+00,237253
dtheta_flymale_frameany,-4.941052e-03,-3.987645e-01,241738
du_cor_flyany_frameany,4.697386e+00,-3.405834e+00,479320
du_cor_flyfemale_frameany,4.810130e+00,-2.763503e+00,237253
du_cor_flymale_frameany,4.585953e+00,-3.491817e+00,241738
du_ctr_flyany_frameany,5.000230e+00,-3.454489e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.729638e+00,1.340809e+00,1291
du_ctr_flyany_framebodyturn,4.916070e+00,-1.936224e+00,2845
du_ctr_flyany_framecrabwalkall,9.248591e+00,-3.015912e+00,30725
du_ctr_flyany_framecrabwalkextreme,8.082343e-01,-2.350377e+00,615
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.004235e+00,-2.550088e+00,263346
du_ctr_flyany_framenearfly,4.325877e+00,-3.202156e+00,162048
du_ctr_flyany_framenearwall,5.697352e+00,-3.058607e+00,335468
du_ctr_flyany_framenotnearfly_notnearwall,3.387654e+00,-2.416529e+00,115278
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.855146e+00,7.329563e-01,494
du_ctr_flyany_framestop,8.751881e-02,-2.677078e+00,215974
du_ctr_flyany_frametouch,1.779126e+00,-1.416371e+00,9620
